lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.759,0.763,0.771
2,0.583,0.645,0.6
3,0.474,0.548,0.491
4,0.411,0.469,0.425
5,0.382,0.405,0.392
6,0.361,0.355,0.367
7,0.337,0.316,0.339
8,0.322,0.286,0.32
9,0.313,0.265,0.305
10,0.3,0.25,0.287
11,0.279,0.241,0.263
12,0.243,0.236,0.223
13,0.217,0.234,0.195
14,0.227,0.234,0.201
15,0.241,0.236,0.213
16,0.237,0.238,0.212
17,0.219,0.241,0.199
18,0.205,0.244,0.19
19,0.227,0.246,0.216
20,0.26,0.248,0.252
21,0.283,0.249,0.28
22,0.269,0.248,0.273
23,0.233,0.247,0.244
24,0.205,0.244,0.222
25,0.203,0.241,0.225
26,0.222,0.233,0.249
27,0.236,0.228,0.268
28,0.235,0.224,0.271
29,0.21,0.221,0.249
30,0.204,0.217,0.243
31,0.213,0.213,0.249
32,0.215,0.209,0.247
33,0.205,0.204,0.232
34,0.181,0.198,0.203
35,0.185,0.191,0.199
36,0.188,0.183,0.195
37,0.194,0.175,0.195
38,0.183,0.169,0.18
39,0.155,0.164,0.148
40,0.152,0.16,0.141
41,0.165,0.155,0.149
42,0.177,0.151,0.155
43,0.154,0.147,0.13
44,0.138,0.145,0.114
45,0.115,0.142,0.094
46,0.117,0.139,0.1
47,0.121,0.134,0.108
48,0.121,0.131,0.113
49,0.112,0.128,0.11
50,0.11,0.126,0.111
51,0.113,0.124,0.117
52,0.134,0.122,0.142
53,0.148,0.119,0.16
54,0.132,0.116,0.15
55,0.118,0.113,0.142
56,0.122,0.111,0.151
57,0.124,0.107,0.157
58,0.125,0.104,0.159
59,0.119,0.101,0.152
60,0.093,0.098,0.126
61,0.074,0.095,0.105
62,0.07,0.091,0.095
63,0.072,0.086,0.091
64,0.077,0.081,0.092
65,0.079,0.076,0.092
66,0.072,0.071,0.081
67,0.072,0.065,0.074
68,0.066,0.059,0.063
69,0.054,0.053,0.046
70,0.042,0.047,0.028
71,0.024,0.043,0.007
72,0.026,0.038,0.004
73,0.042,0.035,0.017
74,0.044,0.031,0.018
75,0.048,0.03,0.025
76,0.034,0.028,0.016
77,0.021,0.028,0.007
78,0.023,0.026,0.014
79,0.017,0.024,0.011
80,0.021,0.022,0.018
81,0.012,0.022,0.013
82,0.007,0.021,0.012
83,0.008,0.021,0.016
84,0.013,0.019,0.027
85,0.023,0.017,0.043
86,0.027,0.016,0.053
87,0.032,0.015,0.062
88,0.025,0.014,0.055
89,0.021,0.013,0.05
90,0.018,0.012,0.045
91,0.006,0.011,0.028
92,0.009,0.009,0.024
93,0.005,0.007,0.016
94,0.003,0.005,0.009
95,0.008,0.003,0.009
96,-0.002,0.001,-0.005
97,-0.011,-0.001,-0.017
98,-0.019,-0.003,-0.026
99,-0.014,-0.006,-0.025
100,-0.003,-0.01,-0.019
101,0.001,-0.013,-0.02
102,-0.004,-0.017,-0.029
103,-0.023,-0.019,-0.049
104,-0.037,-0.022,-0.064
105,-0.038,-0.025,-0.061
106,-0.026,-0.027,-0.044
107,-0.022,-0.03,-0.036
108,-0.023,-0.032,-0.033
109,-0.024,-0.033,-0.031
110,-0.028,-0.035,-0.033
111,-0.033,-0.036,-0.035
112,-0.045,-0.039,-0.045
113,-0.052,-0.041,-0.048
114,-0.052,-0.043,-0.043
115,-0.049,-0.045,-0.035
116,-0.049,-0.047,-0.031
117,-0.045,-0.048,-0.024
118,-0.05,-0.048,-0.029
119,-0.049,-0.049,-0.031
120,-0.037,-0.049,-0.022
121,-0.038,-0.05,-0.025
122,-0.039,-0.05,-0.031
123,-0.051,-0.05,-0.046
124,-0.057,-0.05,-0.055
125,-0.061,-0.049,-0.063
126,-0.063,-0.048,-0.07
127,-0.06,-0.049,-0.071
128,-0.048,-0.049,-0.062
129,-0.047,-0.049,-0.064
130,-0.048,-0.048,-0.068
131,-0.048,-0.047,-0.071
132,-0.041,-0.046,-0.067
133,-0.039,-0.046,-0.066
134,-0.038,-0.046,-0.064
135,-0.038,-0.045,-0.062
136,-0.032,-0.045,-0.053
137,-0.042,-0.045,-0.061
138,-0.047,-0.045,-0.065
139,-0.049,-0.045,-0.065
140,-0.049,-0.044,-0.064
141,-0.05,-0.043,-0.061
142,-0.047,-0.042,-0.055
143,-0.045,-0.042,-0.049
144,-0.041,-0.041,-0.041
145,-0.039,-0.04,-0.036
146,-0.042,-0.039,-0.037
147,-0.046,-0.038,-0.04
148,-0.04,-0.038,-0.035
149,-0.042,-0.038,-0.037
150,-0.035,-0.037,-0.034
151,-0.032,-0.037,-0.035
152,-0.033,-0.037,-0.039
153,-0.033,-0.036,-0.042
154,-0.033,-0.036,-0.045
155,-0.029,-0.035,-0.044
156,-0.034,-0.035,-0.051
157,-0.034,-0.034,-0.052
158,-0.035,-0.034,-0.055
159,-0.032,-0.033,-0.055
160,-0.028,-0.033,-0.054
161,-0.032,-0.032,-0.062
162,-0.032,-0.032,-0.064
163,-0.029,-0.032,-0.061
164,-0.037,-0.033,-0.067
165,-0.037,-0.033,-0.064
166,-0.034,-0.033,-0.058
167,-0.04,-0.034,-0.061
168,-0.047,-0.034,-0.067
169,-0.051,-0.035,-0.069
170,-0.044,-0.036,-0.062
171,-0.036,-0.037,-0.051
172,-0.027,-0.039,-0.04
173,-0.025,-0.04,-0.035
174,-0.027,-0.042,-0.033
175,-0.034,-0.043,-0.036
176,-0.035,-0.044,-0.035
177,-0.038,-0.045,-0.037
178,-0.038,-0.046,-0.037
179,-0.045,-0.046,-0.045
180,-0.053,-0.047,-0.055
181,-0.058,-0.047,-0.064
182,-0.056,-0.047,-0.066
183,-0.061,-0.046,-0.075
184,-0.058,-0.045,-0.076
185,-0.049,-0.045,-0.07
186,-0.049,-0.045,-0.071
187,-0.05,-0.045,-0.072
188,-0.048,-0.046,-0.07
189,-0.053,-0.046,-0.077
190,-0.051,-0.046,-0.078
191,-0.042,-0.046,-0.072
192,-0.036,-0.046,-0.068
193,-0.029,-0.047,-0.06
194,-0.031,-0.047,-0.059
195,-0.028,-0.047,-0.053
196,-0.036,-0.046,-0.059
197,-0.042,-0.046,-0.064
198,-0.042,-0.046,-0.064
199,-0.048,-0.046,-0.067
200,-0.051,-0.046,-0.067
201,-0.05,-0.046,-0.065
202,-0.057,-0.047,-0.069
203,-0.057,-0.047,-0.066
204,-0.054,-0.047,-0.06
205,-0.062,-0.047,-0.064
206,-0.063,-0.047,-0.061
207,-0.057,-0.047,-0.054
208,-0.044,-0.047,-0.04
209,-0.035,-0.046,-0.031
210,-0.033,-0.045,-0.032
211,-0.042,-0.044,-0.044
212,-0.046,-0.042,-0.054
213,-0.045,-0.041,-0.056
214,-0.042,-0.04,-0.056
215,-0.032,-0.039,-0.048
216,-0.03,-0.037,-0.047
217,-0.026,-0.037,-0.043
218,-0.027,-0.037,-0.045
219,-0.037,-0.037,-0.056
220,-0.037,-0.039,-0.061
221,-0.045,-0.041,-0.071
222,-0.047,-0.043,-0.073
223,-0.044,-0.045,-0.07
224,-0.043,-0.047,-0.066
225,-0.049,-0.049,-0.069
226,-0.046,-0.051,-0.063
227,-0.054,-0.053,-0.067
228,-0.051,-0.054,-0.06
229,-0.054,-0.056,-0.059
230,-0.06,-0.058,-0.061
231,-0.064,-0.059,-0.062
232,-0.066,-0.06,-0.061
233,-0.071,-0.06,-0.062
234,-0.074,-0.06,-0.06
235,-0.067,-0.061,-0.051
236,-0.065,-0.061,-0.045
237,-0.067,-0.06,-0.046
238,-0.062,-0.06,-0.041
239,-0.057,-0.059,-0.04
240,-0.05,-0.057,-0.038
241,-0.043,-0.056,-0.036
242,-0.04,-0.055,-0.036
243,-0.04,-0.055,-0.039
244,-0.044,-0.054,-0.045
245,-0.051,-0.053,-0.056
246,-0.055,-0.052,-0.064
247,-0.058,-0.051,-0.069
248,-0.059,-0.05,-0.074
249,-0.064,-0.049,-0.082
250,-0.054,-0.049,-0.075
251,-0.049,-0.049,-0.072
252,-0.047,-0.049,-0.069
253,-0.043,-0.05,-0.062
254,-0.047,-0.051,-0.061
255,-0.056,-0.052,-0.066
256,-0.055,-0.054,-0.062
257,-0.056,-0.055,-0.061
258,-0.058,-0.056,-0.058
259,-0.059,-0.057,-0.054
260,-0.053,-0.058,-0.044
261,-0.05,-0.059,-0.037
262,-0.055,-0.06,-0.038
263,-0.059,-0.06,-0.039
264,-0.06,-0.061,-0.037
265,-0.057,-0.061,-0.032
266,-0.057,-0.062,-0.03
267,-0.066,-0.062,-0.039
268,-0.068,-0.062,-0.043
269,-0.07,-0.062,-0.049
270,-0.069,-0.061,-0.052
271,-0.062,-0.06,-0.049
272,-0.053,-0.058,-0.045
273,-0.05,-0.055,-0.047
274,-0.044,-0.051,-0.045
275,-0.05,-0.046,-0.053
276,-0.048,-0.041,-0.054
277,-0.035,-0.036,-0.045
278,-0.036,-0.03,-0.05
279,-0.037,-0.026,-0.056
280,-0.033,-0.021,-0.056
281,-0.026,-0.016,-0.051
282,-0.015,-0.011,-0.039
283,-0.006,-0.006,-0.028
284,0.002,-0.0,-0.016
285,0.004,0.004,-0.008
286,0.016,0.007,0.009
287,0.026,0.008,0.024
288,0.028,0.009,0.029
289,0.022,0.01,0.028
290,0.021,0.01,0.032
291,0.02,0.01,0.034
292,0.02,0.01,0.039
293,0.02,0.01,0.044
294,0.012,0.01,0.04
295,0.005,0.01,0.038
296,-0.005,0.009,0.031
297,-0.009,0.009,0.027
298,0.001,0.009,0.034
299,-0.0,0.01,0.029
300,-0.002,0.011,0.021
301,0.001,0.012,0.021
302,0.011,0.013,0.028
303,0.013,0.014,0.025
304,0.006,0.015,0.015
305,-0.002,0.018,0.003
306,-0.003,0.021,-0.002
307,0.016,0.024,0.011
308,0.037,0.026,0.025
309,0.057,0.028,0.04
310,0.069,0.031,0.048
311,0.051,0.033,0.03
312,0.051,0.035,0.031
313,0.038,0.035,0.023
314,0.042,0.036,0.03
315,0.036,0.037,0.028
316,0.037,0.037,0.033
317,0.038,0.038,0.038
318,0.044,0.038,0.051
319,0.048,0.039,0.061
320,0.042,0.041,0.061
321,0.025,0.043,0.049
322,0.024,0.045,0.054
323,0.029,0.047,0.064
324,0.042,0.05,0.08
325,0.052,0.054,0.093
326,0.048,0.059,0.089
327,0.043,0.064,0.083
328,0.046,0.069,0.083
329,0.055,0.072,0.085
330,0.085,0.077,0.106
331,0.105,0.082,0.121
332,0.11,0.089,0.121
333,0.106,0.096,0.113
334,0.108,0.102,0.11
335,0.125,0.107,0.119
336,0.137,0.112,0.125
337,0.137,0.117,0.121
338,0.125,0.121,0.105
339,0.13,0.125,0.107
340,0.135,0.129,0.111
341,0.133,0.134,0.111
342,0.123,0.139,0.106
343,0.117,0.144,0.106
344,0.133,0.148,0.126
345,0.145,0.15,0.14
346,0.147,0.153,0.145
347,0.155,0.158,0.157
348,0.136,0.162,0.145
349,0.129,0.165,0.145
350,0.162,0.167,0.181
351,0.184,0.169,0.207
352,0.206,0.171,0.232
353,0.195,0.173,0.225
354,0.182,0.177,0.216
355,0.178,0.179,0.213
356,0.182,0.181,0.216
357,0.191,0.182,0.22
358,0.209,0.184,0.232
359,0.194,0.186,0.213
360,0.19,0.187,0.205
361,0.201,0.188,0.213
362,0.198,0.189,0.206
363,0.188,0.19,0.191
364,0.172,0.192,0.171
365,0.161,0.193,0.156
366,0.171,0.193,0.16
367,0.19,0.194,0.171
368,0.201,0.196,0.176
369,0.183,0.198,0.157
370,0.171,0.2,0.148
371,0.18,0.2,0.159
372,0.214,0.201,0.194
373,0.23,0.202,0.212
374,0.223,0.205,0.21
375,0.213,0.209,0.204
376,0.215,0.212,0.21
377,0.217,0.214,0.219
378,0.231,0.217,0.24
379,0.24,0.219,0.253
380,0.223,0.22,0.243
381,0.211,0.221,0.236
382,0.216,0.222,0.244
383,0.228,0.222,0.257
384,0.226,0.221,0.256
385,0.21,0.22,0.242
386,0.186,0.217,0.218
387,0.183,0.214,0.211
388,0.199,0.21,0.221
389,0.218,0.205,0.233
390,0.203,0.2,0.213
391,0.182,0.193,0.189
392,0.188,0.186,0.187
393,0.198,0.178,0.19
394,0.199,0.169,0.186
395,0.182,0.16,0.166
396,0.146,0.151,0.129
397,0.122,0.141,0.103
398,0.12,0.131,0.098
399,0.119,0.122,0.097
400,0.116,0.112,0.099
