lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.744,0.759,0.748
2,0.572,0.632,0.579
3,0.47,0.529,0.478
4,0.404,0.445,0.411
5,0.358,0.379,0.362
6,0.335,0.327,0.337
7,0.309,0.288,0.309
8,0.293,0.259,0.292
9,0.269,0.239,0.267
10,0.267,0.226,0.263
11,0.259,0.218,0.254
12,0.238,0.215,0.232
13,0.217,0.214,0.209
14,0.207,0.215,0.199
15,0.203,0.218,0.195
16,0.209,0.221,0.201
17,0.2,0.224,0.194
18,0.196,0.227,0.192
19,0.198,0.228,0.196
20,0.211,0.229,0.211
21,0.222,0.228,0.223
22,0.222,0.225,0.224
23,0.223,0.222,0.228
24,0.234,0.216,0.241
25,0.223,0.21,0.233
26,0.225,0.199,0.237
27,0.206,0.19,0.22
28,0.188,0.184,0.203
29,0.175,0.178,0.19
30,0.162,0.173,0.178
31,0.14,0.167,0.156
32,0.147,0.162,0.161
33,0.138,0.156,0.15
34,0.125,0.151,0.135
35,0.11,0.145,0.118
36,0.125,0.14,0.131
37,0.137,0.134,0.14
38,0.139,0.128,0.142
39,0.139,0.123,0.139
40,0.12,0.118,0.119
41,0.105,0.114,0.101
42,0.106,0.11,0.1
43,0.112,0.108,0.105
44,0.129,0.106,0.12
45,0.118,0.105,0.109
46,0.106,0.104,0.098
47,0.107,0.103,0.101
48,0.106,0.101,0.101
49,0.111,0.1,0.108
50,0.102,0.099,0.101
51,0.091,0.098,0.092
52,0.085,0.096,0.088
53,0.08,0.095,0.086
54,0.083,0.092,0.091
55,0.09,0.09,0.101
56,0.083,0.087,0.096
57,0.075,0.084,0.089
58,0.074,0.08,0.087
59,0.073,0.076,0.086
60,0.077,0.072,0.089
61,0.072,0.068,0.083
62,0.072,0.063,0.083
63,0.072,0.059,0.081
64,0.068,0.055,0.075
65,0.06,0.051,0.066
66,0.048,0.047,0.051
67,0.039,0.043,0.041
68,0.047,0.04,0.046
69,0.045,0.037,0.042
70,0.053,0.032,0.049
71,0.029,0.027,0.023
72,0.007,0.023,-0.001
73,0.003,0.019,-0.007
74,-0.008,0.015,-0.017
75,-0.015,0.012,-0.024
76,-0.008,0.01,-0.015
77,0.005,0.009,-0.001
78,0.02,0.009,0.016
79,0.018,0.01,0.015
80,0.027,0.012,0.024
81,0.029,0.013,0.028
82,0.019,0.015,0.021
83,0.027,0.018,0.03
84,0.026,0.021,0.031
85,0.024,0.024,0.031
86,0.01,0.026,0.018
87,-0.001,0.029,0.008
88,0.009,0.031,0.018
89,0.032,0.034,0.041
90,0.034,0.036,0.043
91,0.043,0.038,0.051
92,0.057,0.039,0.064
93,0.068,0.04,0.073
94,0.072,0.041,0.075
95,0.062,0.042,0.063
96,0.051,0.041,0.051
97,0.04,0.039,0.039
98,0.028,0.037,0.026
99,0.018,0.035,0.014
100,0.015,0.033,0.009
101,0.015,0.032,0.007
102,0.019,0.031,0.009
103,0.028,0.029,0.018
104,0.033,0.028,0.022
105,0.022,0.027,0.012
106,0.02,0.025,0.011
107,0.033,0.023,0.025
108,0.033,0.022,0.027
109,0.028,0.02,0.024
110,0.02,0.018,0.017
111,0.017,0.016,0.016
112,0.011,0.014,0.012
113,0.006,0.014,0.009
114,0.015,0.014,0.019
115,0.023,0.015,0.027
116,0.005,0.016,0.01
117,-0.005,0.018,-0.0
118,0.006,0.019,0.011
119,0.018,0.019,0.022
120,0.029,0.017,0.033
121,0.027,0.015,0.031
122,0.026,0.011,0.029
123,0.012,0.007,0.014
124,0.011,0.003,0.012
125,0.003,-0.001,0.002
126,-0.006,-0.005,-0.007
127,-0.017,-0.008,-0.019
128,-0.017,-0.011,-0.021
129,-0.012,-0.014,-0.019
130,-0.008,-0.017,-0.018
131,-0.013,-0.019,-0.025
132,-0.015,-0.022,-0.028
133,-0.012,-0.024,-0.025
134,-0.018,-0.027,-0.031
135,-0.023,-0.03,-0.035
136,-0.035,-0.032,-0.046
137,-0.062,-0.034,-0.071
138,-0.069,-0.036,-0.076
139,-0.073,-0.036,-0.078
140,-0.063,-0.038,-0.067
141,-0.055,-0.039,-0.057
142,-0.038,-0.039,-0.038
143,-0.023,-0.039,-0.022
144,-0.006,-0.039,-0.004
145,-0.011,-0.039,-0.008
146,-0.012,-0.039,-0.008
147,-0.021,-0.04,-0.018
148,-0.021,-0.042,-0.018
149,-0.044,-0.043,-0.04
150,-0.053,-0.043,-0.05
151,-0.056,-0.044,-0.054
152,-0.053,-0.045,-0.052
153,-0.051,-0.045,-0.05
154,-0.046,-0.045,-0.047
155,-0.05,-0.045,-0.053
156,-0.046,-0.044,-0.049
157,-0.052,-0.044,-0.057
158,-0.054,-0.043,-0.06
159,-0.043,-0.044,-0.052
160,-0.056,-0.044,-0.066
161,-0.066,-0.046,-0.078
162,-0.058,-0.047,-0.072
163,-0.045,-0.048,-0.06
164,-0.045,-0.048,-0.059
165,-0.045,-0.048,-0.058
166,-0.036,-0.048,-0.046
167,-0.046,-0.048,-0.055
168,-0.04,-0.048,-0.046
169,-0.031,-0.05,-0.036
170,-0.031,-0.052,-0.035
171,-0.035,-0.054,-0.037
172,-0.047,-0.055,-0.048
173,-0.053,-0.056,-0.052
174,-0.055,-0.058,-0.054
175,-0.049,-0.058,-0.048
176,-0.059,-0.058,-0.058
177,-0.073,-0.058,-0.072
178,-0.08,-0.057,-0.079
179,-0.081,-0.056,-0.08
180,-0.078,-0.055,-0.077
181,-0.074,-0.054,-0.074
182,-0.069,-0.053,-0.07
183,-0.058,-0.052,-0.06
184,-0.056,-0.051,-0.059
185,-0.045,-0.051,-0.05
186,-0.042,-0.05,-0.047
187,-0.042,-0.048,-0.049
188,-0.032,-0.044,-0.041
189,-0.017,-0.041,-0.028
190,-0.016,-0.038,-0.029
191,-0.016,-0.035,-0.03
192,-0.0,-0.033,-0.016
193,-0.011,-0.031,-0.027
194,-0.039,-0.029,-0.052
195,-0.053,-0.029,-0.064
196,-0.05,-0.028,-0.06
197,-0.044,-0.027,-0.052
198,-0.044,-0.027,-0.051
199,-0.039,-0.026,-0.044
200,-0.038,-0.027,-0.042
201,-0.041,-0.029,-0.044
202,-0.037,-0.032,-0.039
203,-0.03,-0.035,-0.031
204,-0.027,-0.037,-0.028
205,-0.029,-0.039,-0.03
206,-0.024,-0.042,-0.023
207,-0.02,-0.044,-0.019
208,-0.022,-0.046,-0.021
209,-0.031,-0.048,-0.029
210,-0.058,-0.049,-0.056
211,-0.072,-0.048,-0.071
212,-0.062,-0.047,-0.062
213,-0.042,-0.045,-0.044
214,-0.033,-0.043,-0.037
215,-0.031,-0.041,-0.037
216,-0.04,-0.038,-0.046
217,-0.044,-0.036,-0.053
218,-0.048,-0.034,-0.057
219,-0.053,-0.031,-0.064
220,-0.066,-0.028,-0.077
221,-0.06,-0.025,-0.072
222,-0.033,-0.021,-0.045
223,-0.012,-0.018,-0.024
224,0.005,-0.015,-0.005
225,0.015,-0.012,0.007
226,0.013,-0.008,0.007
227,0.001,-0.005,-0.003
228,0.005,-0.002,0.001
229,0.029,0.0,0.026
230,0.029,0.002,0.027
231,0.025,0.004,0.025
232,0.009,0.005,0.01
233,-0.002,0.005,0.0
234,-0.007,0.004,-0.004
235,-0.016,0.003,-0.013
236,-0.008,0.003,-0.004
237,0.001,0.004,0.004
238,-0.002,0.005,0.001
239,-0.009,0.006,-0.006
240,-0.005,0.007,-0.004
241,-0.006,0.007,-0.006
242,-0.001,0.008,-0.003
243,0.001,0.009,-0.001
244,0.007,0.009,0.003
245,0.016,0.01,0.01
246,0.019,0.012,0.012
247,0.024,0.014,0.016
248,0.026,0.017,0.016
249,0.024,0.02,0.014
250,0.021,0.023,0.01
251,0.035,0.026,0.024
252,0.035,0.029,0.025
253,0.038,0.033,0.029
254,0.037,0.036,0.029
255,0.05,0.038,0.045
256,0.048,0.038,0.046
257,0.04,0.037,0.039
258,0.029,0.035,0.029
259,0.024,0.034,0.025
260,0.019,0.034,0.022
261,0.02,0.033,0.024
262,0.019,0.032,0.024
263,0.024,0.03,0.03
264,0.024,0.029,0.031
265,0.031,0.028,0.038
266,0.043,0.027,0.05
267,0.052,0.027,0.059
268,0.047,0.027,0.053
269,0.042,0.027,0.047
270,0.033,0.027,0.037
271,0.018,0.027,0.02
272,0.014,0.028,0.014
273,0.009,0.029,0.007
274,0.012,0.03,0.008
275,0.017,0.033,0.012
276,0.023,0.036,0.016
277,0.034,0.039,0.025
278,0.05,0.043,0.041
279,0.061,0.047,0.051
280,0.071,0.051,0.06
281,0.067,0.055,0.056
282,0.051,0.058,0.041
283,0.051,0.061,0.043
284,0.059,0.064,0.052
285,0.066,0.067,0.062
286,0.07,0.069,0.069
287,0.068,0.07,0.068
288,0.061,0.071,0.062
289,0.067,0.072,0.069
290,0.077,0.072,0.08
291,0.079,0.071,0.083
292,0.086,0.071,0.09
293,0.091,0.068,0.097
294,0.084,0.065,0.092
295,0.073,0.061,0.082
296,0.062,0.058,0.073
297,0.059,0.054,0.069
298,0.047,0.051,0.056
299,0.031,0.049,0.039
300,0.034,0.046,0.04
301,0.033,0.044,0.037
302,0.03,0.042,0.032
303,0.022,0.041,0.023
304,0.022,0.039,0.022
305,0.018,0.038,0.017
306,0.028,0.037,0.025
307,0.042,0.036,0.037
308,0.046,0.037,0.04
309,0.049,0.037,0.042
310,0.051,0.037,0.043
311,0.045,0.037,0.038
312,0.043,0.037,0.037
313,0.039,0.036,0.035
314,0.041,0.035,0.038
315,0.032,0.034,0.032
316,0.041,0.033,0.042
317,0.05,0.033,0.053
318,0.048,0.032,0.052
319,0.038,0.033,0.045
320,0.029,0.034,0.037
321,0.034,0.035,0.043
322,0.038,0.037,0.048
323,0.041,0.04,0.051
324,0.045,0.043,0.056
325,0.041,0.047,0.052
326,0.028,0.05,0.039
327,0.03,0.054,0.041
328,0.034,0.059,0.046
329,0.037,0.063,0.047
330,0.041,0.068,0.049
331,0.057,0.075,0.062
332,0.078,0.081,0.08
333,0.099,0.088,0.099
334,0.11,0.094,0.109
335,0.123,0.099,0.121
336,0.142,0.104,0.137
337,0.149,0.109,0.143
338,0.147,0.112,0.139
339,0.138,0.114,0.129
340,0.129,0.116,0.12
341,0.109,0.118,0.101
342,0.095,0.119,0.09
343,0.094,0.12,0.09
344,0.105,0.12,0.103
345,0.109,0.121,0.109
346,0.11,0.121,0.111
347,0.115,0.122,0.116
348,0.119,0.122,0.122
349,0.117,0.121,0.121
350,0.125,0.12,0.13
351,0.117,0.117,0.124
352,0.115,0.115,0.124
353,0.114,0.113,0.123
354,0.103,0.111,0.113
355,0.1,0.11,0.11
356,0.102,0.11,0.113
357,0.112,0.112,0.122
358,0.124,0.114,0.133
359,0.132,0.116,0.139
360,0.131,0.119,0.135
361,0.141,0.122,0.142
362,0.148,0.124,0.146
363,0.137,0.125,0.136
364,0.12,0.125,0.118
365,0.119,0.126,0.116
366,0.115,0.125,0.11
367,0.098,0.125,0.092
368,0.097,0.126,0.091
369,0.104,0.126,0.096
370,0.107,0.127,0.099
371,0.116,0.127,0.109
372,0.138,0.127,0.134
373,0.148,0.127,0.145
374,0.156,0.128,0.156
375,0.167,0.13,0.168
376,0.161,0.131,0.164
377,0.154,0.132,0.157
378,0.138,0.134,0.143
379,0.13,0.135,0.137
380,0.122,0.137,0.13
381,0.117,0.14,0.127
382,0.125,0.142,0.135
383,0.127,0.145,0.138
384,0.135,0.148,0.146
385,0.147,0.152,0.158
386,0.153,0.155,0.163
387,0.162,0.159,0.171
388,0.164,0.162,0.172
389,0.171,0.166,0.177
390,0.176,0.169,0.18
391,0.181,0.171,0.183
392,0.187,0.173,0.186
393,0.179,0.174,0.177
394,0.178,0.173,0.175
395,0.176,0.172,0.171
396,0.159,0.168,0.153
397,0.149,0.163,0.142
398,0.14,0.155,0.132
399,0.144,0.144,0.135
400,0.144,0.13,0.136
