lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.841,0.84,0.842
2,0.716,0.747,0.717
3,0.627,0.67,0.627
4,0.572,0.608,0.573
5,0.546,0.557,0.546
6,0.517,0.516,0.517
7,0.49,0.484,0.49
8,0.471,0.459,0.47
9,0.47,0.44,0.469
10,0.464,0.426,0.463
11,0.454,0.416,0.453
12,0.428,0.409,0.427
13,0.4,0.404,0.399
14,0.388,0.401,0.387
15,0.392,0.398,0.391
16,0.391,0.396,0.389
17,0.369,0.395,0.368
18,0.365,0.393,0.364
19,0.365,0.39,0.364
20,0.381,0.388,0.38
21,0.391,0.384,0.39
22,0.379,0.379,0.379
23,0.376,0.374,0.376
24,0.371,0.368,0.371
25,0.367,0.362,0.368
26,0.369,0.353,0.37
27,0.365,0.345,0.366
28,0.348,0.339,0.349
29,0.327,0.334,0.328
30,0.321,0.329,0.322
31,0.316,0.325,0.318
32,0.306,0.321,0.307
33,0.293,0.317,0.294
34,0.285,0.313,0.285
35,0.289,0.309,0.289
36,0.298,0.304,0.298
37,0.308,0.299,0.308
38,0.302,0.294,0.302
39,0.291,0.289,0.291
40,0.279,0.285,0.278
41,0.282,0.28,0.281
42,0.283,0.276,0.282
43,0.28,0.273,0.279
44,0.274,0.27,0.273
45,0.273,0.267,0.271
46,0.282,0.264,0.281
47,0.275,0.26,0.274
48,0.262,0.257,0.261
49,0.259,0.253,0.259
50,0.245,0.25,0.244
51,0.236,0.246,0.236
52,0.233,0.242,0.233
53,0.228,0.237,0.228
54,0.216,0.232,0.216
55,0.218,0.227,0.219
56,0.21,0.221,0.211
57,0.213,0.215,0.215
58,0.215,0.21,0.216
59,0.204,0.205,0.206
60,0.201,0.2,0.202
61,0.2,0.195,0.2
62,0.201,0.19,0.201
63,0.194,0.184,0.194
64,0.192,0.179,0.192
65,0.182,0.174,0.181
66,0.167,0.17,0.166
67,0.167,0.165,0.166
68,0.171,0.161,0.17
69,0.165,0.158,0.163
70,0.153,0.155,0.152
71,0.137,0.152,0.136
72,0.128,0.148,0.127
73,0.134,0.145,0.133
74,0.133,0.142,0.131
75,0.131,0.139,0.129
76,0.137,0.137,0.136
77,0.133,0.135,0.132
78,0.141,0.133,0.14
79,0.141,0.132,0.14
80,0.129,0.131,0.128
81,0.121,0.13,0.121
82,0.127,0.13,0.126
83,0.137,0.129,0.137
84,0.14,0.128,0.14
85,0.135,0.126,0.136
86,0.125,0.125,0.126
87,0.118,0.123,0.119
88,0.119,0.121,0.12
89,0.123,0.118,0.123
90,0.123,0.115,0.124
91,0.114,0.111,0.115
92,0.102,0.107,0.103
93,0.101,0.103,0.101
94,0.105,0.099,0.104
95,0.099,0.094,0.099
96,0.096,0.09,0.096
97,0.089,0.086,0.088
98,0.082,0.083,0.081
99,0.071,0.08,0.07
100,0.066,0.077,0.065
101,0.069,0.074,0.067
102,0.068,0.072,0.067
103,0.062,0.07,0.061
104,0.056,0.068,0.054
105,0.056,0.065,0.055
106,0.062,0.063,0.061
107,0.067,0.062,0.066
108,0.064,0.061,0.063
109,0.061,0.06,0.059
110,0.06,0.059,0.059
111,0.06,0.057,0.059
112,0.063,0.055,0.063
113,0.06,0.053,0.059
114,0.064,0.051,0.064
115,0.06,0.049,0.06
116,0.054,0.046,0.055
117,0.047,0.042,0.048
118,0.036,0.039,0.037
119,0.03,0.037,0.03
120,0.023,0.033,0.023
121,0.024,0.03,0.024
122,0.026,0.026,0.026
123,0.027,0.022,0.026
124,0.018,0.018,0.017
125,0.014,0.015,0.013
126,0.009,0.012,0.008
127,0.003,0.009,0.002
128,0.007,0.007,0.006
129,0.006,0.004,0.004
130,-0.005,0.002,-0.006
131,-0.011,0.001,-0.012
132,-0.012,-0.001,-0.014
133,-0.002,-0.002,-0.003
134,0.003,-0.004,0.001
135,0.003,-0.005,0.001
136,-0.001,-0.006,-0.002
137,0.0,-0.006,-0.002
138,-0.001,-0.007,-0.002
139,-0.001,-0.008,-0.002
140,-0.003,-0.009,-0.004
141,-0.016,-0.01,-0.017
142,-0.018,-0.012,-0.019
143,-0.016,-0.013,-0.016
144,-0.013,-0.015,-0.013
145,-0.009,-0.016,-0.009
146,-0.012,-0.017,-0.012
147,-0.02,-0.018,-0.02
148,-0.023,-0.02,-0.023
149,-0.027,-0.021,-0.028
150,-0.032,-0.022,-0.032
151,-0.029,-0.023,-0.03
152,-0.027,-0.024,-0.028
153,-0.018,-0.025,-0.019
154,-0.025,-0.025,-0.026
155,-0.023,-0.026,-0.024
156,-0.027,-0.026,-0.028
157,-0.028,-0.025,-0.03
158,-0.024,-0.025,-0.026
159,-0.027,-0.025,-0.029
160,-0.03,-0.025,-0.032
161,-0.027,-0.025,-0.029
162,-0.022,-0.025,-0.024
163,-0.025,-0.025,-0.027
164,-0.022,-0.025,-0.024
165,-0.023,-0.026,-0.025
166,-0.023,-0.027,-0.025
167,-0.022,-0.027,-0.024
168,-0.025,-0.028,-0.027
169,-0.028,-0.03,-0.03
170,-0.031,-0.031,-0.033
171,-0.028,-0.033,-0.029
172,-0.034,-0.036,-0.036
173,-0.037,-0.037,-0.038
174,-0.041,-0.04,-0.042
175,-0.043,-0.042,-0.044
176,-0.045,-0.043,-0.046
177,-0.046,-0.044,-0.047
178,-0.053,-0.046,-0.054
179,-0.049,-0.047,-0.049
180,-0.046,-0.048,-0.047
181,-0.049,-0.049,-0.05
182,-0.048,-0.049,-0.05
183,-0.048,-0.049,-0.049
184,-0.054,-0.049,-0.055
185,-0.051,-0.048,-0.053
186,-0.05,-0.047,-0.052
187,-0.048,-0.045,-0.05
188,-0.047,-0.043,-0.049
189,-0.042,-0.041,-0.044
190,-0.037,-0.038,-0.039
191,-0.033,-0.036,-0.036
192,-0.025,-0.033,-0.027
193,-0.029,-0.031,-0.032
194,-0.03,-0.028,-0.032
195,-0.029,-0.026,-0.031
196,-0.026,-0.024,-0.028
197,-0.023,-0.023,-0.025
198,-0.013,-0.021,-0.015
199,-0.019,-0.02,-0.021
200,-0.018,-0.019,-0.02
201,-0.015,-0.018,-0.017
202,-0.012,-0.018,-0.014
203,-0.016,-0.017,-0.017
204,-0.016,-0.016,-0.017
205,-0.016,-0.016,-0.017
206,-0.014,-0.015,-0.014
207,-0.006,-0.014,-0.006
208,-0.006,-0.013,-0.006
209,-0.016,-0.012,-0.016
210,-0.024,-0.011,-0.024
211,-0.022,-0.01,-0.022
212,-0.02,-0.009,-0.02
213,-0.009,-0.008,-0.01
214,-0.007,-0.006,-0.008
215,-0.009,-0.004,-0.011
216,-0.008,-0.002,-0.01
217,-0.002,-0.0,-0.004
218,0.005,0.001,0.003
219,0.01,0.003,0.008
220,0.013,0.005,0.012
221,0.012,0.007,0.01
222,0.01,0.009,0.009
223,0.019,0.011,0.017
224,0.019,0.012,0.017
225,0.015,0.013,0.014
226,0.012,0.014,0.01
227,0.013,0.015,0.011
228,0.011,0.016,0.01
229,0.012,0.016,0.011
230,0.011,0.016,0.01
231,0.013,0.016,0.013
232,0.016,0.015,0.015
233,0.016,0.014,0.015
234,0.019,0.012,0.019
235,0.017,0.011,0.017
236,0.013,0.01,0.013
237,0.01,0.01,0.011
238,0.007,0.01,0.007
239,0.006,0.009,0.006
240,0.008,0.008,0.008
241,0.009,0.008,0.009
242,0.011,0.009,0.01
243,0.007,0.01,0.006
244,0.013,0.012,0.012
245,0.016,0.013,0.014
246,0.015,0.015,0.014
247,0.013,0.018,0.011
248,0.01,0.02,0.008
249,0.015,0.023,0.013
250,0.024,0.025,0.022
251,0.027,0.028,0.026
252,0.027,0.032,0.025
253,0.038,0.036,0.037
254,0.049,0.04,0.047
255,0.052,0.044,0.051
256,0.049,0.048,0.048
257,0.048,0.051,0.047
258,0.045,0.054,0.044
259,0.047,0.056,0.046
260,0.061,0.057,0.06
261,0.07,0.058,0.069
262,0.075,0.059,0.075
263,0.069,0.059,0.069
264,0.061,0.059,0.061
265,0.059,0.06,0.06
266,0.063,0.06,0.064
267,0.062,0.061,0.063
268,0.061,0.061,0.062
269,0.06,0.061,0.06
270,0.061,0.062,0.061
271,0.065,0.062,0.064
272,0.066,0.062,0.066
273,0.059,0.064,0.058
274,0.051,0.065,0.05
275,0.043,0.067,0.042
276,0.047,0.069,0.046
277,0.063,0.071,0.062
278,0.071,0.073,0.07
279,0.071,0.075,0.07
280,0.079,0.077,0.078
281,0.091,0.079,0.09
282,0.097,0.081,0.096
283,0.1,0.083,0.099
284,0.099,0.086,0.098
285,0.099,0.089,0.098
286,0.096,0.09,0.095
287,0.097,0.092,0.096
288,0.096,0.093,0.095
289,0.09,0.095,0.089
290,0.089,0.096,0.088
291,0.095,0.098,0.095
292,0.101,0.099,0.101
293,0.103,0.101,0.104
294,0.094,0.102,0.095
295,0.092,0.103,0.093
296,0.093,0.104,0.094
297,0.095,0.104,0.096
298,0.102,0.105,0.104
299,0.111,0.107,0.112
300,0.113,0.109,0.114
301,0.115,0.111,0.116
302,0.119,0.114,0.119
303,0.112,0.117,0.112
304,0.114,0.119,0.114
305,0.12,0.122,0.119
306,0.13,0.126,0.13
307,0.131,0.128,0.13
308,0.14,0.131,0.139
309,0.14,0.134,0.139
310,0.142,0.136,0.141
311,0.132,0.137,0.131
312,0.127,0.138,0.126
313,0.132,0.138,0.131
314,0.139,0.138,0.138
315,0.146,0.138,0.145
316,0.148,0.139,0.147
317,0.15,0.139,0.149
318,0.15,0.139,0.15
319,0.151,0.14,0.151
320,0.144,0.142,0.145
321,0.139,0.145,0.139
322,0.139,0.148,0.14
323,0.139,0.151,0.141
324,0.149,0.155,0.15
325,0.158,0.159,0.16
326,0.164,0.164,0.166
327,0.158,0.169,0.159
328,0.162,0.174,0.164
329,0.169,0.18,0.17
330,0.174,0.186,0.175
331,0.182,0.193,0.182
332,0.187,0.2,0.187
333,0.206,0.207,0.205
334,0.227,0.213,0.226
335,0.243,0.22,0.242
336,0.252,0.226,0.251
337,0.253,0.233,0.252
338,0.251,0.239,0.25
339,0.246,0.245,0.245
340,0.251,0.249,0.25
341,0.249,0.253,0.248
342,0.246,0.256,0.245
343,0.242,0.259,0.241
344,0.253,0.261,0.252
345,0.263,0.261,0.262
346,0.264,0.261,0.263
347,0.265,0.261,0.264
348,0.259,0.261,0.259
349,0.259,0.261,0.259
350,0.262,0.261,0.262
351,0.27,0.26,0.27
352,0.265,0.258,0.266
353,0.264,0.257,0.265
354,0.259,0.256,0.26
355,0.253,0.256,0.255
356,0.26,0.257,0.262
357,0.256,0.259,0.257
358,0.248,0.262,0.25
359,0.249,0.265,0.249
360,0.255,0.268,0.256
361,0.27,0.272,0.27
362,0.28,0.275,0.279
363,0.282,0.278,0.282
364,0.279,0.281,0.278
365,0.28,0.284,0.279
366,0.284,0.287,0.283
367,0.288,0.29,0.287
368,0.295,0.293,0.294
369,0.302,0.296,0.301
370,0.301,0.3,0.3
371,0.302,0.302,0.301
372,0.306,0.305,0.305
373,0.31,0.306,0.31
374,0.32,0.307,0.32
375,0.33,0.308,0.33
376,0.323,0.308,0.322
377,0.315,0.307,0.315
378,0.303,0.307,0.304
379,0.296,0.306,0.297
380,0.295,0.304,0.296
381,0.294,0.303,0.296
382,0.289,0.301,0.291
383,0.291,0.299,0.293
384,0.293,0.297,0.294
385,0.293,0.295,0.295
386,0.297,0.293,0.298
387,0.298,0.291,0.299
388,0.292,0.289,0.293
389,0.293,0.287,0.294
390,0.286,0.285,0.286
391,0.276,0.282,0.276
392,0.275,0.28,0.274
393,0.275,0.278,0.275
394,0.275,0.276,0.274
395,0.277,0.273,0.276
396,0.278,0.27,0.277
397,0.271,0.267,0.27
398,0.264,0.264,0.263
399,0.259,0.259,0.258
400,0.248,0.254,0.247
