lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.706,0.724,0.714
2,0.533,0.605,0.545
3,0.434,0.506,0.444
4,0.363,0.426,0.37
5,0.319,0.362,0.323
6,0.295,0.312,0.297
7,0.295,0.274,0.294
8,0.275,0.246,0.27
9,0.269,0.225,0.261
10,0.259,0.212,0.248
11,0.24,0.203,0.226
12,0.22,0.199,0.204
13,0.22,0.197,0.201
14,0.225,0.198,0.205
15,0.206,0.2,0.186
16,0.2,0.202,0.18
17,0.208,0.205,0.19
18,0.209,0.208,0.193
19,0.21,0.21,0.197
20,0.205,0.211,0.195
21,0.198,0.211,0.19
22,0.17,0.211,0.165
23,0.154,0.209,0.153
24,0.169,0.206,0.17
25,0.178,0.203,0.182
26,0.171,0.195,0.179
27,0.18,0.19,0.192
28,0.177,0.188,0.193
29,0.181,0.187,0.198
30,0.192,0.186,0.207
31,0.202,0.185,0.218
32,0.197,0.184,0.21
33,0.204,0.183,0.211
34,0.202,0.181,0.205
35,0.192,0.179,0.19
36,0.173,0.175,0.167
37,0.161,0.171,0.153
38,0.158,0.168,0.148
39,0.154,0.163,0.14
40,0.143,0.158,0.127
41,0.16,0.154,0.139
42,0.165,0.149,0.143
43,0.158,0.144,0.135
44,0.153,0.14,0.132
45,0.146,0.135,0.127
46,0.119,0.129,0.103
47,0.105,0.124,0.093
48,0.102,0.119,0.092
49,0.104,0.116,0.095
50,0.096,0.112,0.09
51,0.086,0.108,0.081
52,0.095,0.105,0.092
53,0.115,0.102,0.114
54,0.109,0.099,0.112
55,0.095,0.097,0.102
56,0.09,0.095,0.102
57,0.091,0.091,0.106
58,0.098,0.088,0.114
59,0.107,0.084,0.123
60,0.104,0.08,0.118
61,0.089,0.076,0.103
62,0.083,0.073,0.094
63,0.085,0.07,0.092
64,0.073,0.068,0.076
65,0.059,0.066,0.058
66,0.052,0.065,0.047
67,0.044,0.063,0.036
68,0.032,0.06,0.023
69,0.05,0.058,0.037
70,0.048,0.056,0.032
71,0.047,0.052,0.03
72,0.036,0.05,0.019
73,0.054,0.048,0.035
74,0.058,0.046,0.039
75,0.044,0.045,0.028
76,0.04,0.044,0.027
77,0.044,0.044,0.033
78,0.054,0.044,0.045
79,0.054,0.044,0.045
80,0.069,0.045,0.06
81,0.062,0.045,0.054
82,0.053,0.046,0.046
83,0.047,0.048,0.044
84,0.043,0.049,0.043
85,0.04,0.05,0.043
86,0.04,0.051,0.046
87,0.038,0.052,0.046
88,0.042,0.052,0.051
89,0.04,0.051,0.05
90,0.04,0.049,0.049
91,0.046,0.048,0.054
92,0.044,0.046,0.05
93,0.045,0.044,0.048
94,0.055,0.043,0.053
95,0.066,0.041,0.06
96,0.046,0.04,0.038
97,0.039,0.039,0.03
98,0.043,0.038,0.033
99,0.04,0.036,0.028
100,0.041,0.034,0.029
101,0.037,0.031,0.023
102,0.025,0.029,0.012
103,0.018,0.027,0.006
104,0.023,0.024,0.013
105,0.02,0.02,0.013
106,0.005,0.016,-0.001
107,-0.005,0.013,-0.01
108,0.004,0.01,-0.001
109,-0.005,0.008,-0.01
110,0.0,0.005,-0.006
111,0.012,0.003,0.006
112,0.025,0.001,0.019
113,0.027,0.0,0.023
114,0.004,0.0,0.006
115,0.009,0.0,0.015
116,0.002,0.0,0.011
117,-0.012,0.001,-0.002
118,-0.014,0.002,-0.005
119,-0.018,0.003,-0.011
120,-0.018,0.005,-0.012
121,-0.011,0.006,-0.008
122,0.008,0.008,0.007
123,0.023,0.01,0.021
124,0.027,0.012,0.022
125,0.025,0.014,0.019
126,0.018,0.015,0.011
127,0.03,0.016,0.02
128,0.025,0.016,0.015
129,0.018,0.016,0.007
130,0.008,0.015,-0.004
131,0.003,0.014,-0.009
132,0.018,0.014,0.006
133,0.027,0.015,0.016
134,0.019,0.014,0.009
135,-0.003,0.012,-0.013
136,0.008,0.011,-0.002
137,0.008,0.009,-0.003
138,0.01,0.006,-0.001
139,0.017,0.003,0.005
140,0.006,0.0,-0.005
141,-0.006,-0.003,-0.015
142,-0.005,-0.006,-0.014
143,-0.011,-0.008,-0.02
144,-0.022,-0.01,-0.028
145,-0.022,-0.011,-0.026
146,-0.017,-0.012,-0.019
147,-0.018,-0.013,-0.019
148,-0.018,-0.013,-0.019
149,-0.01,-0.013,-0.013
150,-0.0,-0.013,-0.005
151,-0.005,-0.011,-0.013
152,-0.009,-0.009,-0.018
153,-0.008,-0.008,-0.02
154,-0.014,-0.006,-0.026
155,-0.015,-0.003,-0.028
156,-0.018,-0.001,-0.031
157,0.011,0.002,-0.003
158,0.025,0.003,0.011
159,0.016,0.004,0.002
160,0.005,0.005,-0.008
161,0.005,0.006,-0.008
162,0.0,0.008,-0.011
163,-0.002,0.009,-0.011
164,0.014,0.011,0.005
165,0.022,0.012,0.013
166,0.019,0.014,0.009
167,0.017,0.015,0.007
168,0.026,0.016,0.014
169,0.032,0.016,0.019
170,0.025,0.017,0.013
171,0.022,0.018,0.01
172,0.003,0.018,-0.008
173,-0.007,0.017,-0.017
174,-0.016,0.016,-0.024
175,-0.011,0.015,-0.016
176,0.013,0.014,0.009
177,0.015,0.012,0.011
178,0.01,0.011,0.007
179,0.022,0.009,0.019
180,0.03,0.007,0.024
181,0.039,0.006,0.03
182,0.036,0.005,0.025
183,0.018,0.004,0.006
184,0.015,0.003,0.002
185,-0.002,0.003,-0.014
186,-0.01,0.004,-0.022
187,-0.019,0.005,-0.031
188,-0.026,0.006,-0.036
189,-0.017,0.007,-0.027
190,-0.001,0.008,-0.012
191,0.002,0.008,-0.009
192,-0.005,0.008,-0.017
193,-0.005,0.009,-0.016
194,0.012,0.009,0.001
195,0.019,0.009,0.008
196,0.031,0.008,0.021
197,0.016,0.006,0.006
198,0.011,0.005,0.001
199,0.018,0.005,0.007
200,0.015,0.005,0.003
201,0.017,0.005,0.005
202,0.017,0.005,0.005
203,0.036,0.005,0.026
204,0.022,0.006,0.016
205,0.007,0.007,0.004
206,-0.006,0.007,-0.007
207,-0.023,0.007,-0.022
208,-0.033,0.007,-0.03
209,-0.028,0.007,-0.025
210,0.001,0.007,0.001
211,0.01,0.006,0.009
212,0.006,0.006,0.002
213,0.012,0.006,0.006
214,0.01,0.007,0.003
215,0.004,0.009,-0.003
216,0.008,0.01,0.001
217,0.011,0.01,0.005
218,0.024,0.012,0.018
219,0.03,0.015,0.025
220,0.032,0.018,0.025
221,0.032,0.021,0.025
222,0.032,0.022,0.024
223,0.036,0.023,0.027
224,0.033,0.025,0.024
225,0.025,0.026,0.016
226,0.008,0.027,0.001
227,0.012,0.027,0.006
228,0.014,0.027,0.008
229,0.013,0.025,0.007
230,0.012,0.022,0.008
231,0.018,0.02,0.015
232,0.016,0.017,0.015
233,0.022,0.015,0.023
234,0.036,0.014,0.038
235,0.031,0.014,0.035
236,0.021,0.014,0.027
237,0.012,0.013,0.02
238,0.018,0.013,0.026
239,0.022,0.012,0.027
240,0.011,0.012,0.014
241,0.005,0.013,0.005
242,-0.008,0.013,-0.008
243,-0.016,0.015,-0.016
244,0.004,0.016,0.002
245,0.03,0.017,0.026
246,0.02,0.018,0.015
247,0.002,0.02,-0.003
248,0.009,0.02,0.004
249,0.026,0.02,0.019
250,0.028,0.02,0.021
251,0.032,0.019,0.023
252,0.032,0.018,0.021
253,0.027,0.016,0.017
254,0.026,0.014,0.016
255,0.026,0.013,0.017
256,0.012,0.011,0.005
257,0.007,0.009,0.001
258,0.002,0.007,-0.002
259,0.004,0.005,0.001
260,0.009,0.002,0.009
261,0.009,-0.001,0.012
262,-0.004,-0.003,0.002
263,-0.001,-0.004,0.008
264,-0.004,-0.005,0.006
265,-0.01,-0.005,0.001
266,-0.02,-0.006,-0.008
267,-0.032,-0.005,-0.019
268,-0.024,-0.003,-0.012
269,-0.015,-0.001,-0.004
270,-0.013,0.001,-0.004
271,-0.009,0.002,-0.003
272,0.002,0.004,0.004
273,0.012,0.006,0.011
274,0.024,0.009,0.022
275,0.031,0.012,0.028
276,0.045,0.015,0.041
277,0.026,0.019,0.021
278,0.035,0.022,0.029
279,0.034,0.027,0.028
280,0.041,0.032,0.033
281,0.051,0.036,0.042
282,0.05,0.041,0.04
283,0.047,0.046,0.037
284,0.031,0.05,0.022
285,0.025,0.053,0.017
286,0.026,0.054,0.02
287,0.032,0.055,0.029
288,0.039,0.056,0.039
289,0.042,0.056,0.045
290,0.046,0.056,0.051
291,0.056,0.056,0.064
292,0.071,0.056,0.081
293,0.08,0.057,0.093
294,0.097,0.058,0.112
295,0.088,0.057,0.104
296,0.078,0.057,0.096
297,0.067,0.057,0.085
298,0.068,0.058,0.085
299,0.06,0.058,0.075
300,0.049,0.058,0.061
301,0.033,0.058,0.043
302,0.026,0.058,0.034
303,0.026,0.058,0.033
304,0.033,0.057,0.036
305,0.044,0.056,0.045
306,0.043,0.054,0.041
307,0.055,0.052,0.05
308,0.081,0.05,0.072
309,0.083,0.048,0.072
310,0.06,0.046,0.049
311,0.048,0.045,0.037
312,0.049,0.045,0.038
313,0.038,0.045,0.029
314,0.039,0.045,0.032
315,0.042,0.047,0.037
316,0.054,0.048,0.05
317,0.051,0.05,0.049
318,0.06,0.051,0.062
319,0.057,0.051,0.063
320,0.044,0.051,0.055
321,0.04,0.052,0.054
322,0.039,0.052,0.057
323,0.041,0.051,0.062
324,0.036,0.051,0.058
325,0.045,0.05,0.068
326,0.053,0.05,0.076
327,0.061,0.05,0.082
328,0.066,0.051,0.086
329,0.071,0.052,0.088
330,0.063,0.052,0.076
331,0.052,0.053,0.062
332,0.05,0.055,0.058
333,0.058,0.057,0.062
334,0.056,0.058,0.058
335,0.063,0.059,0.062
336,0.053,0.061,0.05
337,0.056,0.062,0.05
338,0.057,0.064,0.049
339,0.061,0.066,0.05
340,0.075,0.068,0.062
341,0.075,0.07,0.063
342,0.07,0.072,0.061
343,0.066,0.075,0.061
344,0.064,0.076,0.063
345,0.066,0.078,0.067
346,0.086,0.08,0.087
347,0.091,0.083,0.096
348,0.075,0.086,0.082
349,0.089,0.088,0.099
350,0.101,0.09,0.113
351,0.103,0.092,0.12
352,0.106,0.094,0.127
353,0.107,0.094,0.131
354,0.1,0.094,0.127
355,0.089,0.093,0.116
356,0.079,0.091,0.106
357,0.079,0.09,0.104
358,0.085,0.089,0.106
359,0.078,0.087,0.097
360,0.092,0.085,0.109
361,0.103,0.083,0.117
362,0.089,0.08,0.1
363,0.091,0.078,0.098
364,0.084,0.076,0.089
365,0.077,0.075,0.078
366,0.067,0.075,0.063
367,0.064,0.075,0.056
368,0.065,0.075,0.055
369,0.055,0.076,0.044
370,0.056,0.077,0.046
371,0.064,0.078,0.057
372,0.077,0.079,0.072
373,0.077,0.08,0.076
374,0.087,0.082,0.087
375,0.089,0.084,0.092
376,0.09,0.086,0.093
377,0.096,0.088,0.101
378,0.098,0.089,0.107
379,0.096,0.091,0.11
380,0.094,0.092,0.112
381,0.094,0.093,0.117
382,0.099,0.094,0.125
383,0.098,0.094,0.127
384,0.108,0.094,0.136
385,0.113,0.093,0.141
386,0.095,0.092,0.122
387,0.078,0.091,0.102
388,0.067,0.089,0.086
389,0.062,0.087,0.078
390,0.063,0.084,0.075
391,0.078,0.081,0.087
392,0.081,0.078,0.087
393,0.076,0.075,0.08
394,0.084,0.072,0.084
395,0.082,0.069,0.077
396,0.078,0.067,0.07
397,0.068,0.065,0.058
398,0.064,0.064,0.054
399,0.066,0.063,0.056
400,0.052,0.065,0.043
