lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.827,0.822,0.828
2,0.676,0.726,0.678
3,0.584,0.643,0.586
4,0.535,0.572,0.537
5,0.496,0.511,0.497
6,0.466,0.46,0.466
7,0.436,0.417,0.437
8,0.405,0.382,0.405
9,0.384,0.352,0.384
10,0.356,0.327,0.356
11,0.342,0.306,0.341
12,0.314,0.289,0.312
13,0.28,0.275,0.278
14,0.244,0.263,0.242
15,0.229,0.253,0.227
16,0.229,0.244,0.228
17,0.209,0.237,0.208
18,0.2,0.231,0.2
19,0.212,0.225,0.213
20,0.225,0.22,0.226
21,0.232,0.216,0.233
22,0.232,0.211,0.233
23,0.219,0.207,0.221
24,0.206,0.203,0.209
25,0.2,0.2,0.203
26,0.192,0.195,0.196
27,0.184,0.193,0.188
28,0.181,0.193,0.186
29,0.182,0.193,0.187
30,0.191,0.194,0.196
31,0.189,0.196,0.193
32,0.179,0.197,0.183
33,0.173,0.198,0.177
34,0.174,0.2,0.177
35,0.189,0.2,0.192
36,0.202,0.2,0.205
37,0.21,0.198,0.212
38,0.208,0.196,0.209
39,0.203,0.193,0.204
40,0.204,0.19,0.204
41,0.209,0.187,0.209
42,0.215,0.184,0.214
43,0.212,0.181,0.211
44,0.184,0.178,0.183
45,0.159,0.174,0.158
46,0.157,0.17,0.156
47,0.156,0.165,0.156
48,0.149,0.159,0.149
49,0.139,0.153,0.139
50,0.125,0.146,0.125
51,0.128,0.139,0.13
52,0.137,0.131,0.139
53,0.135,0.123,0.137
54,0.115,0.115,0.118
55,0.101,0.108,0.105
56,0.088,0.1,0.092
57,0.082,0.094,0.087
58,0.089,0.088,0.093
59,0.096,0.084,0.1
60,0.094,0.08,0.097
61,0.087,0.076,0.091
62,0.082,0.073,0.085
63,0.075,0.07,0.078
64,0.069,0.067,0.072
65,0.068,0.065,0.07
66,0.057,0.063,0.059
67,0.058,0.061,0.059
68,0.056,0.06,0.057
69,0.048,0.058,0.047
70,0.037,0.058,0.036
71,0.039,0.058,0.037
72,0.052,0.058,0.049
73,0.063,0.058,0.06
74,0.074,0.058,0.072
75,0.074,0.06,0.071
76,0.072,0.062,0.07
77,0.068,0.065,0.066
78,0.066,0.067,0.065
79,0.059,0.067,0.058
80,0.057,0.068,0.056
81,0.057,0.069,0.057
82,0.061,0.069,0.062
83,0.078,0.07,0.079
84,0.081,0.07,0.081
85,0.076,0.069,0.077
86,0.069,0.068,0.07
87,0.07,0.066,0.072
88,0.073,0.064,0.075
89,0.073,0.061,0.075
90,0.063,0.058,0.066
91,0.05,0.053,0.052
92,0.044,0.049,0.046
93,0.049,0.045,0.05
94,0.052,0.042,0.054
95,0.054,0.039,0.055
96,0.044,0.036,0.044
97,0.027,0.035,0.027
98,0.01,0.033,0.009
99,0.006,0.032,0.005
100,0.011,0.032,0.01
101,0.023,0.031,0.021
102,0.038,0.032,0.036
103,0.038,0.033,0.035
104,0.031,0.034,0.028
105,0.034,0.036,0.03
106,0.04,0.039,0.036
107,0.036,0.041,0.033
108,0.039,0.044,0.037
109,0.042,0.046,0.04
110,0.043,0.047,0.041
111,0.05,0.048,0.048
112,0.06,0.048,0.059
113,0.07,0.048,0.069
114,0.068,0.048,0.068
115,0.062,0.047,0.062
116,0.053,0.046,0.053
117,0.045,0.045,0.046
118,0.05,0.043,0.051
119,0.048,0.041,0.049
120,0.046,0.038,0.047
121,0.035,0.036,0.036
122,0.025,0.032,0.025
123,0.012,0.03,0.012
124,0.009,0.028,0.009
125,0.009,0.026,0.008
126,0.01,0.025,0.009
127,0.011,0.024,0.01
128,0.009,0.023,0.008
129,0.014,0.021,0.012
130,0.015,0.02,0.013
131,0.024,0.02,0.02
132,0.031,0.018,0.027
133,0.039,0.018,0.035
134,0.035,0.018,0.03
135,0.027,0.018,0.023
136,0.026,0.018,0.022
137,0.025,0.019,0.021
138,0.021,0.019,0.018
139,0.017,0.019,0.015
140,0.021,0.019,0.019
141,0.026,0.018,0.024
142,0.02,0.018,0.018
143,0.013,0.017,0.012
144,0.004,0.016,0.003
145,0.006,0.015,0.006
146,0.007,0.013,0.007
147,0.004,0.012,0.004
148,0.006,0.011,0.006
149,0.006,0.01,0.006
150,0.006,0.01,0.006
151,0.007,0.01,0.007
152,0.01,0.011,0.009
153,0.016,0.011,0.016
154,0.019,0.011,0.018
155,0.022,0.012,0.021
156,0.02,0.013,0.018
157,0.015,0.015,0.013
158,0.015,0.016,0.012
159,0.017,0.017,0.014
160,0.02,0.019,0.016
161,0.018,0.021,0.014
162,0.019,0.022,0.015
163,0.021,0.024,0.016
164,0.024,0.026,0.019
165,0.03,0.027,0.025
166,0.033,0.028,0.028
167,0.027,0.029,0.023
168,0.027,0.029,0.023
169,0.026,0.029,0.022
170,0.025,0.03,0.022
171,0.024,0.03,0.021
172,0.024,0.031,0.022
173,0.028,0.031,0.026
174,0.036,0.031,0.034
175,0.041,0.031,0.039
176,0.046,0.03,0.044
177,0.042,0.03,0.04
178,0.034,0.029,0.032
179,0.027,0.029,0.026
180,0.026,0.028,0.025
181,0.023,0.027,0.021
182,0.023,0.025,0.021
183,0.015,0.025,0.013
184,0.013,0.024,0.011
185,0.018,0.022,0.015
186,0.021,0.021,0.018
187,0.018,0.019,0.014
188,0.016,0.018,0.013
189,0.022,0.017,0.018
190,0.022,0.016,0.017
191,0.024,0.015,0.019
192,0.019,0.014,0.014
193,0.007,0.013,0.003
194,0.004,0.012,-0.001
195,0.006,0.012,0.001
196,0.012,0.012,0.007
197,0.018,0.013,0.014
198,0.023,0.014,0.019
199,0.019,0.015,0.016
200,0.015,0.015,0.013
201,0.009,0.015,0.007
202,0.01,0.015,0.008
203,0.011,0.015,0.009
204,0.012,0.015,0.011
205,0.012,0.016,0.011
206,0.01,0.016,0.009
207,0.018,0.016,0.017
208,0.028,0.017,0.027
209,0.028,0.018,0.028
210,0.02,0.018,0.019
211,0.02,0.019,0.019
212,0.02,0.019,0.018
213,0.022,0.02,0.02
214,0.021,0.021,0.019
215,0.019,0.022,0.016
216,0.015,0.022,0.012
217,0.011,0.021,0.008
218,0.012,0.02,0.008
219,0.012,0.019,0.008
220,0.015,0.018,0.011
221,0.02,0.017,0.016
222,0.025,0.015,0.021
223,0.029,0.014,0.024
224,0.024,0.012,0.02
225,0.014,0.01,0.011
226,0.007,0.008,0.004
227,0.005,0.006,0.003
228,0.009,0.004,0.007
229,0.005,0.002,0.004
230,-0.002,-0.0,-0.003
231,-0.005,-0.002,-0.005
232,-0.006,-0.003,-0.006
233,-0.004,-0.004,-0.004
234,-0.005,-0.005,-0.005
235,-0.012,-0.006,-0.012
236,-0.024,-0.006,-0.023
237,-0.021,-0.006,-0.021
238,-0.006,-0.005,-0.006
239,-0.002,-0.004,-0.002
240,-0.0,-0.003,-0.001
241,0.006,-0.001,0.005
242,0.01,0.002,0.008
243,0.01,0.004,0.009
244,0.011,0.007,0.009
245,0.009,0.01,0.007
246,0.009,0.014,0.007
247,0.009,0.018,0.006
248,0.011,0.021,0.008
249,0.016,0.025,0.013
250,0.033,0.028,0.029
251,0.043,0.032,0.04
252,0.047,0.035,0.044
253,0.045,0.038,0.041
254,0.041,0.039,0.038
255,0.039,0.041,0.036
256,0.039,0.042,0.037
257,0.041,0.043,0.04
258,0.041,0.044,0.04
259,0.04,0.043,0.04
260,0.044,0.043,0.045
261,0.046,0.042,0.047
262,0.04,0.041,0.041
263,0.037,0.04,0.039
264,0.034,0.039,0.036
265,0.041,0.037,0.043
266,0.044,0.035,0.045
267,0.046,0.033,0.048
268,0.04,0.031,0.041
269,0.031,0.029,0.032
270,0.021,0.027,0.022
271,0.016,0.025,0.016
272,0.014,0.024,0.014
273,0.016,0.024,0.015
274,0.021,0.025,0.02
275,0.022,0.025,0.02
276,0.025,0.026,0.022
277,0.028,0.027,0.025
278,0.025,0.028,0.022
279,0.02,0.029,0.017
280,0.022,0.029,0.019
281,0.031,0.03,0.028
282,0.035,0.031,0.032
283,0.034,0.032,0.031
284,0.034,0.033,0.032
285,0.039,0.034,0.036
286,0.046,0.035,0.044
287,0.052,0.035,0.051
288,0.05,0.036,0.05
289,0.044,0.037,0.044
290,0.036,0.039,0.037
291,0.041,0.041,0.042
292,0.041,0.042,0.042
293,0.044,0.042,0.046
294,0.036,0.043,0.039
295,0.035,0.043,0.037
296,0.035,0.044,0.038
297,0.036,0.045,0.039
298,0.04,0.047,0.042
299,0.039,0.049,0.041
300,0.043,0.052,0.045
301,0.051,0.054,0.053
302,0.058,0.057,0.059
303,0.066,0.059,0.067
304,0.069,0.062,0.07
305,0.07,0.064,0.07
306,0.069,0.066,0.069
307,0.069,0.068,0.068
308,0.069,0.07,0.067
309,0.078,0.071,0.076
310,0.075,0.072,0.073
311,0.075,0.072,0.073
312,0.071,0.072,0.07
313,0.069,0.071,0.067
314,0.069,0.069,0.067
315,0.074,0.067,0.073
316,0.08,0.065,0.079
317,0.079,0.063,0.079
318,0.068,0.062,0.069
319,0.064,0.061,0.065
320,0.062,0.06,0.064
321,0.055,0.06,0.057
322,0.043,0.06,0.046
323,0.04,0.061,0.044
324,0.048,0.061,0.052
325,0.057,0.063,0.06
326,0.057,0.066,0.061
327,0.063,0.069,0.066
328,0.069,0.073,0.072
329,0.075,0.077,0.078
330,0.072,0.081,0.074
331,0.084,0.086,0.086
332,0.099,0.091,0.1
333,0.107,0.096,0.108
334,0.115,0.102,0.115
335,0.121,0.108,0.12
336,0.13,0.113,0.128
337,0.136,0.12,0.134
338,0.133,0.126,0.13
339,0.133,0.133,0.13
340,0.141,0.14,0.138
341,0.135,0.146,0.133
342,0.13,0.152,0.128
343,0.134,0.158,0.132
344,0.153,0.163,0.151
345,0.17,0.167,0.169
346,0.178,0.17,0.177
347,0.179,0.173,0.179
348,0.166,0.175,0.167
349,0.16,0.177,0.162
350,0.162,0.178,0.163
351,0.177,0.179,0.179
352,0.194,0.179,0.195
353,0.2,0.177,0.202
354,0.192,0.175,0.194
355,0.186,0.174,0.189
356,0.193,0.172,0.195
357,0.187,0.17,0.189
358,0.175,0.168,0.177
359,0.168,0.166,0.169
360,0.169,0.165,0.17
361,0.156,0.163,0.157
362,0.149,0.162,0.15
363,0.149,0.161,0.149
364,0.147,0.161,0.147
365,0.138,0.16,0.137
366,0.131,0.16,0.13
367,0.145,0.16,0.143
368,0.159,0.162,0.156
369,0.161,0.164,0.159
370,0.16,0.166,0.158
371,0.169,0.169,0.167
372,0.18,0.171,0.179
373,0.185,0.174,0.184
374,0.185,0.178,0.184
375,0.196,0.182,0.196
376,0.215,0.186,0.215
377,0.214,0.191,0.214
378,0.204,0.196,0.206
379,0.2,0.2,0.202
380,0.204,0.204,0.207
381,0.202,0.207,0.205
382,0.199,0.21,0.202
383,0.196,0.212,0.199
384,0.194,0.214,0.197
385,0.194,0.214,0.197
386,0.197,0.214,0.2
387,0.208,0.214,0.21
388,0.214,0.212,0.215
389,0.218,0.21,0.219
390,0.209,0.207,0.209
391,0.198,0.203,0.198
392,0.201,0.198,0.201
393,0.205,0.194,0.205
394,0.198,0.189,0.197
395,0.185,0.183,0.184
396,0.182,0.178,0.18
397,0.178,0.173,0.175
398,0.178,0.169,0.176
399,0.168,0.166,0.165
400,0.146,0.165,0.144
