gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,538,35.8936233520508,41.6094207763672,-87.6134872436523,3670144,2036,333,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-02 06:50:38.116454,92.45374622463699,60.542234820564815,50.45842517332693,0.014582404570846978,4.0,-60.51,2.4157378735459294,-60.81,35.8684,41.6175,47.8077,1.0331,40.6239,37.0802,36.171723371302,0
101048,npp,982,3254,45.7291679382324,41.6072845458984,-87.6180725097656,3670144,983,2597,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-02 08:31:08.056473,-70.56969885384102,53.73449923075989,45.57338045946902,0.000936531008368213,20.0,53.68,1.9513309067639726,53.285,36.8603,45.4613,54.6531,0.9457,43.1306,43.2466,43.2466,0
101163,npp,1214,25,38.1910629272461,41.6109580993652,-87.6150131225586,3670144,1221,9,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-03 06:31:37.091553,269.3372630261163,69.89974078633563,56.27615054919791,0.031867362482549885,1.0,-69.84,3.5496478698597698,-70.01,37.6799,44.9307,55.389,0.9569,41.0947,36.5443,34.558978999407124,0
101172,npp,320,2756,41.0126686096191,41.6094284057617,-87.620361328125,3670144,322,2214,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-03 08:12:23.045100,-72.96712924092839,37.345475372356915,32.499424412597826,0.008852340771303242,17.0,37.3,1.357151599901897,36.78,33.9874,40.4582,47.1583,1.0627,43.4019,43.5825,43.03100352622385,0
101543,npp,1236,1228,42.2814025878906,41.6064109802246,-87.6193084716797,3670144,1237,912,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-06 07:15:53.782115,96.68760153698356,40.63169035975815,35.22287312686669,0.1065686031702742,8.0,-40.62,1.4276677814245327,-41.12,32.6978,37.5711,41.3205,1.1443,46.2926,48.3834,41.74422846537274,0
101551,npp,3053,3887,73.264045715332,41.6051216125488,-87.6156387329102,3670144,3051,3109,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-06 08:55:58.812822,-65.67059972867456,67.21602352806296,54.752454252354205,0.05721660873737557,24.0,67.13,3.1865100272627664,66.89,41.6385,52.3908,65.4754,0.8206,49.5438,60.1225,56.557933432207655,0
101665,npp,443,708,34.2371520996094,41.6097602844238,-87.6149597167969,3670144,442,489,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-07 06:56:56.321253,93.52895338093464,56.566169792163286,47.657113051638134,0.11129574165449266,5.0,-56.54,2.1127631471468895,-56.89,34.3172,40.0021,48.0064,1.0748,40.2647,36.7973,29.86363006405168,0
101673,npp,2431,3414,50.6028175354004,41.6080360412598,-87.6183013916016,3670144,2428,2762,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-07 08:37:19.144642,-69.05728992389263,57.787257698621204,48.540032652414595,0.07652732113404537,21.0,57.72,2.2013981571160284,57.4,37.9198,44.0338,53.1072,0.9764,45.9774,49.4072,44.63958555278208,0
101787,npp,2710,196,67.9136581420898,41.6049919128418,-87.6139755249023,3670144,2711,96,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-08 06:37:57.082833,90.64567877267108,67.12939168220656,54.69216313565167,0.06270844978961322,2.0,-67.08,3.1865100272627664,-67.32,38.079,44.3751,50.7361,0.9689,50.3803,65.799,61.89229443721251,0
101796,npp,1763,2924,40.9665222167969,41.6080169677734,-87.616096496582,3670144,1764,2358,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-08 08:18:37.698779,-72.49874149973571,43.6566772152756,37.69499817494377,0.05684254484295494,18.0,43.61,1.5732132722552272,43.14,35.2502,41.6807,47.5638,1.0315,42.5394,42.2567,38.715437428751564,0
102047,npp,371,1914,22.1705493927002,41.6104698181152,-87.6174087524414,3670144,371,1486,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-10 07:41:02.343314,101.7837824679359,6.933736029739735,6.138110963879095,0.022008517487436898,12.0,-6.96,1.0,-7.66,34.3722,41.7561,53.1664,1.0296,23.4078,22.8275,21.45638019102145,0
102168,npp,2705,1402,34.7684669494629,41.6112861633301,-87.6209335327148,3670144,2706,1054,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-11 07:22:10.208400,98.42132318046195,33.59422244259138,29.34543264055371,0.009243350450011628,9.0,-33.6,1.2365102219381485,-34.15,31.1384,38.1346,44.599,1.1274,40.271,39.1983,38.6224438156579,0
102179,npp,1398,4042,39.7690620422363,41.6122894287109,-87.6184616088867,3670144,1400,3188,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-11 09:02:09.900394,-64.75130928271732,69.6838886780365,56.17138701979335,0.01681413733777669,25.0,69.59,3.5496478698597698,69.38,40.7553,49.8684,66.7652,0.8621,40.1482,34.2863,33.23878751816784,0
102291,npp,1938,880,34.1866683959961,41.611011505127,-87.6170272827148,3670144,1940,660,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-12 07:03:14.510991,94.89592121810756,52.00167379473485,44.264009682025815,0.0017141773010759466,6.0,-51.98,1.847645286154319,-52.36,34.5923,38.4257,43.9718,1.1189,40.6991,38.2505,38.1437075976972,0
102300,npp,787,3574,44.1822547912598,41.6069374084473,-87.6178512573242,3670144,789,2900,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-12 08:43:31.995659,-68.15562252192716,61.33829073237101,51.00943736414628,0.008848209069260574,22.0,61.28,2.5331140255951103,60.99,40.257,48.9895,57.9023,0.8776,41.0956,38.7744,38.22316092922787,0
102421,npp,144,3090,42.6924819946289,41.6071128845215,-87.6192474365234,3670144,147,2479,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-13 08:24:48.758512,-70.76705290016722,49.05100256105886,41.99107077280898,0.0031257741656727338,19.0,49.01,1.7549928774784245,48.605,35.7483,42.8385,49.1501,1.0036,42.9101,42.8468,42.65206580768588,0
103023,npp,2623,537,35.195426940918,41.6075401306152,-87.614501953125,3670176,2628,332,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-18 06:50:31.666577,92.20805627167377,60.562900844787414,50.47704179561785,8.407741824530406e-19,4.0,-60.53,2.4157378735459294,-60.81,35.8684,41.6175,47.8077,1.0331,40.3349,36.3589,36.3589,0
103031,npp,1575,3255,46.5625610351562,41.6041374206543,-87.6153564453125,3670176,1575,2597,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-18 08:31:01.606765,-70.26434797117032,53.757765895786655,45.59462589994633,3.87870747511262e-11,20.0,53.7,1.9513309067639726,53.285,36.8603,45.4613,54.6531,0.9457,43.5577,44.0348,44.0348,0
103142,npp,1789,23,44.2874984741211,41.6112861633301,-87.6210098266602,3670176,1787,8,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-19 06:31:30.643617,269.22327174111865,69.92411930907626,56.29437665487457,2.302750398237928e-21,1.0,-69.87,3.5496478698597698,-70.01,37.6799,44.9307,55.389,0.9569,42.8121,42.3779,42.3779,0
103388,npp,2554,1743,38.7646369934082,41.6079864501953,-87.6195678710938,3670176,2554,1327,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-21 07:34:39.457720,98.86469039426072,16.646049035868838,14.698429330185345,2.803927041952815e-22,11.0,-16.66,1.0442604737599883,-17.27,33.2388,39.8118,45.9817,1.0799,41.9905,41.8624,41.8624,0
103625,npp,1027,707,30.5304489135742,41.6088562011719,-87.6154251098633,3670176,1029,488,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-23 06:56:49.873552,93.65169430543529,56.593853103472554,47.68100827759846,1.2328833502721307e-19,5.0,-56.57,2.1127631471468895,-56.89,34.3172,40.0021,48.0064,1.0748,38.5103,32.8135,32.8135,0
103745,npp,218,194,36.4347686767578,41.6115303039551,-87.6159820556641,3670176,217,95,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-24 06:37:48.859011,90.2923283972205,67.16816222955522,54.72006776604276,2.5900034650703915e-17,2.0,-67.12,3.1865100272627664,-67.32,38.079,44.3751,50.7361,0.9689,40.5015,35.3003,35.3003,0
103988,npp,948,1913,24.0927028656006,41.6102256774902,-87.6176147460938,3670176,948,1485,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-26 07:40:54.138193,102.3500408137036,6.986962408604953,6.1854420067068165,1.9057792159358018e-15,12.0,-7.02,1.0,-7.66,34.3722,41.7561,53.1664,1.0296,25.3299,24.8066,24.8066,0
104104,npp,191,1401,27.5504245758057,41.6102523803711,-87.6118240356445,3670176,194,1053,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-04-27 07:22:00.239948,97.1429302778085,33.637637894430505,29.383262905213886,1.5467996326973308e-12,9.0,-33.64,1.2365102219381485,-34.15,31.1384,38.1346,44.599,1.1274,34.4336,31.0606,31.0606,0
131754,npp,2684,1215,28.3786849975586,41.6098365783691,-87.6127624511719,3670144,2684,901,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-12 07:14:43.917392,95.98239406308748,41.138408286021146,35.63963554195562,0.0008080087610560042,8.0,-41.12,1.4276677814245327,-41.12,32.6978,37.5711,41.3205,1.1443,36.5546,32.4743,32.4743,0
132111,npp,1104,182,23.1753406524658,41.6064147949219,-87.6160736083984,3670176,1109,89,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-14 06:36:47.260291,90.19915421303337,67.37254037756341,54.83781507323126,3.36418812219976e-11,2.0,-67.32,3.1865100272627664,-67.32,38.079,44.3751,50.7361,0.9689,36.3404,22.4537,22.4537,0
132656,npp,1091,1389,31.1383972167969,41.607852935791,-87.6159210205078,3670176,1092,1045,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-17 07:21:02.253184,98.13261816566843,34.15452043144655,29.819604799894993,6.663562110709924e-23,9.0,-34.15,1.2937979144666532,-34.15,31.1384,38.1346,44.599,1.1274,37.5858,35.1057,35.1057,0
132835,npp,325,867,30.5219783782959,41.609432220459,-87.6156234741211,3670176,326,652,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-18 07:02:06.594843,94.66914154304098,52.38332258830831,44.55489925435546,6.309141690697897e-26,6.0,-52.36,1.847645286154319,-52.36,34.5923,38.4257,43.9718,1.1189,38.7156,34.1501,34.1501,0
133209,npp,936,2577,22.5483798980713,41.610969543457,-87.6176452636719,3670176,936,2083,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-20 08:04:57.668719,-74.07344211495644,29.526007996110238,25.882248142701904,1.2494465615260175e-27,16.0,29.51,1.184412938166907,29.55,33.2061,40.516,50.9339,1.0611,27.8233,23.9271,23.9271,0
133392,npp,236,2072,37.3903121948242,41.6114540100098,-87.6193923950195,3670176,237,1638,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-21 07:46:09.121633,-69.12699141725552,2.272566858967015,2.0128181747467946,7.902950028641673e-28,13.0,2.22,1.0,2.245,34.1652,42.9933,56.7511,1.0,37.3903,37.3903,37.3903,0
133572,npp,2581,1561,36.303466796875,41.6045074462891,-87.6147155761719,3670176,2581,1172,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-22 07:27:18.797159,98.4423182626224,26.205604961667202,23.025238615224207,2.95135669264737e-26,10.0,-26.19,1.1367971201176101,-26.19,32.8427,38.7857,48.4391,1.1085,40.8098,40.2418,40.2418,0
133749,npp,1823,1041,21.8326835632324,41.6109085083008,-87.6121368408203,3670176,1827,765,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-23 07:08:23.135208,95.28835278717787,47.1679711521229,40.507774121500006,6.003909663554969e-23,7.0,-47.15,1.646109783506203,-47.15,32.6584,37.6499,43.9292,1.1419,33.3845,24.9312,24.9312,0
133933,npp,1022,524,46.5136795043945,41.6053161621094,-87.6159744262695,3670176,1020,321,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-24 06:49:25.694123,92.16548899401995,60.854173342785444,50.676419558869675,4.059053043573868e-18,4.0,-60.81,2.4157378735459294,-60.81,35.8684,41.6175,47.8077,1.0331,45.0201,48.0514,48.0514,0
134113,npp,205,11,35.1976661682129,41.6105346679688,-87.6152877807617,3670176,203,2,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-25 06:30:24.696042,269.1326107802281,70.1172660459051,56.40060570342408,3.3567814966453684e-12,1.0,-70.06,3.5496478698597698,-70.01,37.6799,44.9307,55.389,0.9569,40.2514,33.68,33.68,0
134124,npp,2387,2745,31.3065242767334,41.6058731079102,-87.6155242919922,3670176,2388,2203,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-25 08:11:12.429497,-73.7575862985122,36.87543853071148,32.108968843021024,6.031864282038011e-20,17.0,36.86,1.357151599901897,36.78,33.9874,40.4582,47.1583,1.0627,36.25,33.2682,33.2682,0
134308,npp,1696,2242,42.8173561096191,41.604362487793,-87.6154251098633,3670176,1695,1799,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-26 07:52:23.889486,-72.32793763212973,12.069280169007687,10.67329456196446,7.131890180241756e-14,14.0,12.02,1.015504800579495,11.995,36.1357,43.9237,51.5163,0.9788,41.9039,41.9105,41.9105,0
134676,npp,229,1215,28.0142288208008,41.6076736450195,-87.6138381958008,3670144,230,901,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-28 07:14:41.478556,96.7403129173178,41.13235689874245,35.63696675136327,0.004410882482953799,8.0,-41.12,1.4276677814245327,-41.12,32.6978,37.5711,41.3205,1.1443,36.2993,32.0572,31.78240419192675,0
134687,npp,2050,3877,49.2200813293457,41.6065788269043,-87.6135406494141,3670176,2053,3103,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-28 08:54:48.289502,-66.23720952528299,67.03456026741375,54.64967466567333,3.275771309817011e-08,24.0,66.96,3.1865100272627664,66.89,41.6385,52.3908,65.4754,0.8206,41.9983,40.3914,40.3914,0
134859,npp,2524,694,36.5698051452637,41.6082534790039,-87.6146469116211,3670144,2523,475,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-29 06:55:44.042888,93.49077494092539,56.91213168444752,47.91130772674241,0.029340640999246166,5.0,-56.89,2.1127631471468895,-56.89,34.3172,40.0021,48.0064,1.0748,41.3688,39.3044,37.47649250440613,0
134872,npp,1428,3404,36.55029296875,41.6056289672852,-87.6134414672852,3670144,1430,2752,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-29 08:36:08.646372,-69.37981326284678,57.5206768444365,48.3538678167478,0.0038507884152521247,21.0,57.48,2.2013981571160284,57.4,37.9198,44.0338,53.1072,0.9764,39.5939,35.6867,35.4467977767198,0
135035,npp,1718,182,42.1240425109863,41.6079368591309,-87.6125183105469,3670144,1719,89,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-30 06:36:44.825958,90.36676427614448,67.373613676998,54.84211739446976,0.07401558247762045,2.0,-67.32,3.1865100272627664,-67.32,38.079,44.3751,50.7361,0.9689,42.2869,40.8124,36.20126563503965,0
135048,npp,775,2912,31.9576873779297,41.6085166931152,-87.6132354736328,3670144,775,2348,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-30 08:17:25.443351,-72.45707153248692,43.21517928127386,37.3397300955315,0.038767640861896914,18.0,43.18,1.4867838833500562,43.14,35.2502,41.6807,47.5638,1.0315,36.4537,32.9641,30.548895052031305,0
135237,npp,93,2409,39.1851043701172,41.6086616516113,-87.6160430908203,3670144,93,1949,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-08-31 07:58:38.684372,-74.02592104208357,21.2150921942847,18.69545946452864,0.1119398508677837,15.0,21.19,1.0837787002826917,21.215,36.5063,46.1078,55.9751,0.9325,36.6058,36.5383,29.56450237703264,0
135786,npp,933,866,34.0320129394531,41.6092185974121,-87.6165390014648,3670144,934,651,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-03 07:02:02.398106,94.72384073136172,52.401856471611616,44.57032054116024,0.08821106212611261,6.0,-52.38,1.847645286154319,-52.36,34.5923,38.4257,43.9718,1.1189,40.6154,38.0774,32.58189423859689,0
135797,npp,2857,3562,37.2223663330078,41.607006072998,-87.6127777099609,3670144,2857,2890,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-03 08:42:19.885779,-68.03345216031997,61.0844037432774,50.840715292425266,0.08547239844138686,22.0,61.03,2.5331140255951103,60.99,40.257,48.9895,57.9023,0.8776,38.348,32.6664,27.3415116384468,0
136175,npp,1541,2577,31.9392242431641,41.6065979003906,-87.6161041259766,3670144,1541,2083,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-05 08:04:53.486086,-74.58993648982917,29.517866561291363,25.875753464084994,0.05536517647583874,16.0,29.51,1.184412938166907,29.55,33.2061,40.516,50.9339,1.0611,35.752,33.8922,30.442976751003396,0
136362,npp,839,2072,45.1612892150879,41.6072654724121,-87.6160202026367,3670144,839,1637,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-06 07:46:04.948480,-65.60109173638519,2.2821355337704774,2.0213239920182553,0.03874952953469212,13.0,2.22,1.0,2.245,34.1652,42.9933,56.7511,1.0,45.1613,45.1613,42.7472233788035,0
136741,npp,2406,1040,25.0588569641113,41.610912322998,-87.613655090332,3670144,2407,764,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-08 07:08:18.975909,95.40397883716064,47.20589578545701,40.53870155009519,0.012451174393920733,7.0,-47.18,1.646109783506203,-47.15,32.6584,37.6499,43.9292,1.1419,35.3443,28.6153,27.839597962536715,0
136755,npp,1223,3719,29.8936252593994,41.609260559082,-87.6179656982422,3670144,1224,3006,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-08 08:48:31.125115,-67.25972102939856,64.21824734619487,52.9068962137237,0.01973474737264001,23.0,64.15,2.7445598364131496,64.11,40.0627,47.6112,60.8727,0.903,36.5378,26.9942,25.764734950240967,0
136927,npp,1619,523,32.616870880127,41.6074104309082,-87.6161041259766,3670144,1621,320,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-09 06:49:21.543671,92.66106706227278,60.86746458481457,50.68662089717469,0.004653422208127725,4.0,-60.84,2.4157378735459294,-60.81,35.8684,41.6175,47.8077,1.0331,39.2675,33.6951,33.405194086403284,0
137115,npp,800,10,70.1840896606445,41.6048965454102,-87.6163330078125,3670144,805,1,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-10 06:30:18.772871,269.0333292368723,70.14395324796968,56.416550359635785,0.0006648199224119894,1.0,-70.08,3.5496478698597698,-70.01,37.6799,44.9307,55.389,0.9569,50.1077,67.1579,67.1579,0
137127,npp,2981,2743,34.7474899291992,41.6099662780762,-87.6191711425781,3670144,2982,2201,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-10 08:11:06.507881,-73.59209727053032,36.79980224363515,32.04634722875088,0.004081506256334853,17.0,36.78,1.357151599901897,36.78,33.9874,40.4582,47.1583,1.0627,38.7854,36.9248,36.67052416875761,0
137322,npp,2288,2240,42.1372222900391,41.607593536377,-87.6195373535156,3670144,2288,1798,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-11 07:52:17.977809,-72.03202281492389,11.965253459074752,10.58165887774282,0.0007888819640191331,14.0,11.91,1.015504800579495,11.995,36.1357,43.9237,51.5163,0.9788,41.2342,41.2447,41.2447,0
137512,npp,1567,1729,37.021915435791,41.6069984436035,-87.6173477172852,3670176,1567,1314,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-12 07:33:27.638640,97.5662682174062,17.455840189793356,15.408653061898969,5.1270575470425455e-06,11.0,-17.43,1.0442604737599883,-17.27,33.2388,39.8118,45.9817,1.0799,40.3216,39.9804,39.9804,0
137701,npp,818,1213,38.2916297912598,41.6052551269531,-87.6179504394531,3670176,819,899,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-13 07:14:35.547943,96.93131345435616,41.197656572573884,35.690182962473024,5.740615588509211e-13,8.0,-41.19,1.4276677814245327,-41.12,32.6978,37.5711,41.3205,1.1443,43.498,43.8179,43.8179,0
137713,npp,2638,3875,40.0355644226074,41.6083755493164,-87.6126708984375,3670176,2635,3102,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-13 08:54:40.581690,-65.79679816228304,66.99945326459017,54.62860508832067,1.2301425746467464e-05,24.0,66.93,3.1865100272627664,66.89,41.6385,52.3908,65.4754,0.8206,39.116,32.8543,32.8543,0
138092,npp,1359,2909,31.4637966156006,41.6111373901367,-87.6194305419922,3670176,1358,2347,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-15 08:17:17.759320,-71.75216848041633,43.10875174696015,37.25287877378267,2.7619763998722637e-20,18.0,43.07,1.4867838833500562,43.14,35.2502,41.6807,47.5638,1.0315,36.1215,32.4547,32.4547,0
138282,npp,660,2407,41.060359954834,41.6061706542969,-87.6205596923828,3670176,660,1948,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-16 07:58:32.785834,-75.28780998855909,21.100143120066758,18.59494957368154,1.3070540805150952e-26,15.0,21.08,1.0837787002826917,21.215,36.5063,46.1078,55.9751,0.9325,38.3361,38.2869,38.2869,0
138477,npp,3019,1898,34.8294715881348,41.6097984313965,-87.6188659667969,3670176,3019,1471,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-17 07:39:42.471915,97.91133790936244,7.8960901602704565,6.989206143843001,7.808967141743195e-29,12.0,-7.89,1.0,-7.66,34.3722,41.7561,53.1664,1.0296,36.0667,35.8615,35.8615,0
138688,npp,976,4029,71.1056213378906,41.605354309082,-87.6161727905273,3670176,981,3182,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-18 09:00:50.070827,-64.76826094646924,69.47815996993256,56.06026601970695,1.8964915516193713e-28,25.0,69.39,3.5496478698597698,69.38,40.7553,49.8684,66.7652,0.8621,48.9762,61.3027,61.3027,0
138868,npp,1510,864,43.1522102355957,41.6049003601074,-87.6149215698242,3670176,1510,650,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-19 07:01:54.727237,94.51947110514165,52.46485055434774,44.617184123897985,7.704203339131998e-29,6.0,-52.44,1.847645286154319,-52.36,34.5923,38.4257,43.9718,1.1189,45.5515,48.2817,48.2817,0
138881,npp,362,3559,45.9975204467773,41.6073226928711,-87.6166915893555,3670176,361,2888,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-19 08:42:12.214536,-68.23546923600696,61.02904361931037,50.80218723682474,5.548276688274343e-30,22.0,60.97,2.5331140255951103,60.99,40.257,48.9895,57.9023,0.8776,41.8122,40.3675,40.3675,0
139658,npp,662,1557,21.3308448791504,41.6110572814941,-87.6147232055664,3670176,663,1169,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-23 07:27:05.208908,98.9266054319773,26.385154741106877,23.180066331252213,4.8462860669453427e-17,10.0,-26.39,1.1367971201176101,-26.19,32.8427,38.7857,48.4391,1.1085,27.6389,23.6449,23.6449,0
139851,npp,2974,1037,32.0826644897461,41.6062698364258,-87.6150283813477,3670176,2972,762,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-24 07:08:09.564965,95.14446217433225,47.30505415021373,40.61571390586686,3.0117127931702553e-10,7.0,-47.28,1.646109783506203,-47.15,32.6584,37.6499,43.9292,1.1419,39.6113,36.6359,36.6359,0
139866,npp,1775,3716,37.6403160095215,41.6071624755859,-87.6139831542969,3670176,1772,3003,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-24 08:48:21.714772,-66.82484796799076,64.16126357094257,52.868543257111284,3.695111422497161e-18,23.0,64.09,2.7445598364131496,64.11,40.0627,47.6112,60.8727,0.903,39.3604,33.9895,33.9895,0
140045,npp,2184,520,35.8650321960449,41.6092720031738,-87.6193161010742,3670144,2184,318,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-25 06:49:12.143971,92.56646867256046,60.93150917964189,50.72721407798418,0.0007045745973432374,4.0,-60.9,2.4157378735459294,-60.81,35.8684,41.6175,47.8077,1.0331,40.6121,37.0507,37.0507,0
140059,npp,1140,3238,34.6385383605957,41.607292175293,-87.6210632324219,3670176,1141,2579,196611,3866787,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-25 08:29:42.086460,-70.7198213788206,53.295852379710816,45.247528988458946,2.0166191798965215e-11,20.0,53.24,1.9513309067639726,53.285,36.8603,45.4613,54.6531,0.9457,37.447,32.7581,32.7581,0
140820,npp,125,3871,43.686351776123,41.6094017028809,-87.6120223999023,3670144,123,3099,196611,3866755,7018,usa_chicago_46_84,41.60833333,-87.61666667,46,84,usa_chicago,2012-09-29 08:54:31.237169,-65.93850712384925,66.93994355008958,54.590202492777564,0.06816569396699121,24.0,66.86,3.1865100272627664,66.89,41.6385,52.3908,65.4754,0.8206,40.2617,35.8502,31.60351081049585,0
