lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.834,0.835,0.836
2,0.698,0.716,0.701
3,0.597,0.618,0.599
4,0.529,0.54,0.53
5,0.482,0.478,0.482
6,0.443,0.43,0.442
7,0.412,0.393,0.41
8,0.374,0.366,0.372
9,0.342,0.347,0.34
10,0.322,0.333,0.319
11,0.317,0.325,0.314
12,0.317,0.32,0.314
13,0.322,0.317,0.319
14,0.324,0.316,0.321
15,0.322,0.316,0.319
16,0.315,0.316,0.312
17,0.304,0.315,0.301
18,0.303,0.314,0.3
19,0.31,0.311,0.307
20,0.32,0.308,0.317
21,0.32,0.303,0.318
22,0.311,0.297,0.309
23,0.295,0.289,0.294
24,0.278,0.281,0.279
25,0.265,0.271,0.268
26,0.263,0.262,0.266
27,0.255,0.253,0.26
28,0.238,0.245,0.245
29,0.215,0.237,0.222
30,0.198,0.23,0.205
31,0.185,0.222,0.192
32,0.175,0.214,0.181
33,0.177,0.206,0.182
34,0.179,0.198,0.181
35,0.179,0.191,0.18
36,0.182,0.186,0.182
37,0.189,0.18,0.188
38,0.193,0.174,0.191
39,0.195,0.169,0.192
40,0.185,0.164,0.183
41,0.184,0.158,0.182
42,0.181,0.154,0.179
43,0.169,0.15,0.167
44,0.157,0.147,0.155
45,0.145,0.144,0.143
46,0.14,0.141,0.138
47,0.136,0.138,0.134
48,0.124,0.134,0.122
49,0.114,0.131,0.112
50,0.107,0.128,0.105
51,0.103,0.126,0.102
52,0.107,0.122,0.108
53,0.113,0.119,0.115
54,0.106,0.115,0.109
55,0.105,0.111,0.109
56,0.103,0.109,0.109
57,0.102,0.106,0.109
58,0.104,0.104,0.111
59,0.111,0.102,0.117
60,0.109,0.1,0.115
61,0.118,0.097,0.122
62,0.114,0.095,0.117
63,0.108,0.093,0.111
64,0.108,0.09,0.109
65,0.095,0.087,0.096
66,0.086,0.084,0.085
67,0.085,0.08,0.084
68,0.077,0.077,0.074
69,0.073,0.073,0.071
70,0.063,0.07,0.061
71,0.055,0.067,0.052
72,0.049,0.063,0.046
73,0.047,0.06,0.044
74,0.04,0.058,0.037
75,0.046,0.056,0.043
76,0.052,0.054,0.05
77,0.049,0.053,0.047
78,0.041,0.053,0.038
79,0.041,0.052,0.039
80,0.049,0.052,0.047
81,0.057,0.052,0.056
82,0.06,0.052,0.059
83,0.07,0.051,0.07
84,0.065,0.051,0.067
85,0.058,0.049,0.061
86,0.054,0.047,0.058
87,0.052,0.045,0.057
88,0.051,0.042,0.056
89,0.045,0.038,0.051
90,0.036,0.034,0.041
91,0.032,0.03,0.036
92,0.028,0.026,0.031
93,0.027,0.022,0.029
94,0.021,0.018,0.022
95,0.015,0.014,0.015
96,0.01,0.01,0.009
97,-0.004,0.007,-0.006
98,-0.008,0.005,-0.011
99,-0.016,0.003,-0.019
100,-0.013,0.002,-0.016
101,-0.019,0.001,-0.022
102,-0.017,0.0,-0.019
103,-0.013,-0.001,-0.016
104,-0.013,-0.002,-0.016
105,-0.001,-0.002,-0.004
106,0.008,-0.002,0.005
107,0.012,-0.003,0.009
108,0.012,-0.003,0.008
109,0.011,-0.004,0.008
110,0.008,-0.006,0.005
111,0.009,-0.008,0.007
112,0.008,-0.01,0.007
113,0.004,-0.013,0.003
114,-0.003,-0.015,-0.002
115,-0.015,-0.018,-0.013
116,-0.024,-0.021,-0.021
117,-0.032,-0.024,-0.028
118,-0.04,-0.028,-0.036
119,-0.04,-0.032,-0.036
120,-0.054,-0.035,-0.05
121,-0.062,-0.039,-0.06
122,-0.06,-0.043,-0.059
123,-0.059,-0.046,-0.058
124,-0.057,-0.05,-0.057
125,-0.055,-0.053,-0.056
126,-0.049,-0.057,-0.051
127,-0.048,-0.06,-0.05
128,-0.05,-0.062,-0.053
129,-0.057,-0.063,-0.061
130,-0.059,-0.063,-0.063
131,-0.058,-0.063,-0.062
132,-0.052,-0.063,-0.057
133,-0.046,-0.062,-0.05
134,-0.048,-0.06,-0.052
135,-0.053,-0.058,-0.057
136,-0.057,-0.056,-0.061
137,-0.07,-0.054,-0.074
138,-0.07,-0.052,-0.073
139,-0.061,-0.05,-0.064
140,-0.051,-0.049,-0.054
141,-0.053,-0.048,-0.056
142,-0.055,-0.047,-0.057
143,-0.064,-0.046,-0.065
144,-0.062,-0.045,-0.062
145,-0.048,-0.044,-0.047
146,-0.035,-0.043,-0.034
147,-0.023,-0.042,-0.021
148,-0.018,-0.041,-0.016
149,-0.017,-0.039,-0.016
150,-0.02,-0.038,-0.019
151,-0.027,-0.037,-0.027
152,-0.033,-0.036,-0.033
153,-0.033,-0.035,-0.035
154,-0.04,-0.035,-0.042
155,-0.046,-0.034,-0.049
156,-0.049,-0.034,-0.052
157,-0.048,-0.033,-0.052
158,-0.044,-0.033,-0.049
159,-0.043,-0.034,-0.048
160,-0.04,-0.035,-0.045
161,-0.039,-0.036,-0.045
162,-0.035,-0.038,-0.04
163,-0.038,-0.039,-0.043
164,-0.032,-0.04,-0.038
165,-0.035,-0.041,-0.04
166,-0.035,-0.043,-0.04
167,-0.035,-0.044,-0.04
168,-0.037,-0.045,-0.042
169,-0.039,-0.046,-0.044
170,-0.047,-0.046,-0.05
171,-0.046,-0.046,-0.049
172,-0.045,-0.046,-0.047
173,-0.049,-0.046,-0.05
174,-0.053,-0.047,-0.053
175,-0.052,-0.048,-0.051
176,-0.053,-0.05,-0.053
177,-0.059,-0.051,-0.058
178,-0.057,-0.052,-0.056
179,-0.058,-0.054,-0.058
180,-0.059,-0.055,-0.059
181,-0.059,-0.057,-0.059
182,-0.055,-0.058,-0.057
183,-0.056,-0.06,-0.059
184,-0.055,-0.061,-0.058
185,-0.059,-0.062,-0.062
186,-0.056,-0.063,-0.06
187,-0.057,-0.063,-0.062
188,-0.059,-0.063,-0.064
189,-0.061,-0.063,-0.066
190,-0.064,-0.063,-0.069
191,-0.06,-0.062,-0.065
192,-0.06,-0.061,-0.066
193,-0.069,-0.061,-0.075
194,-0.071,-0.06,-0.076
195,-0.07,-0.06,-0.075
196,-0.067,-0.06,-0.072
197,-0.063,-0.06,-0.067
198,-0.06,-0.06,-0.065
199,-0.063,-0.061,-0.067
200,-0.067,-0.061,-0.071
201,-0.064,-0.061,-0.067
202,-0.054,-0.061,-0.057
203,-0.048,-0.061,-0.049
204,-0.045,-0.061,-0.046
205,-0.044,-0.061,-0.044
206,-0.053,-0.06,-0.052
207,-0.053,-0.06,-0.051
208,-0.059,-0.06,-0.057
209,-0.067,-0.059,-0.065
210,-0.069,-0.059,-0.068
211,-0.068,-0.059,-0.068
212,-0.066,-0.059,-0.067
213,-0.069,-0.059,-0.07
214,-0.073,-0.06,-0.075
215,-0.073,-0.06,-0.076
216,-0.068,-0.061,-0.072
217,-0.06,-0.061,-0.064
218,-0.047,-0.062,-0.051
219,-0.046,-0.062,-0.051
220,-0.049,-0.061,-0.054
221,-0.057,-0.061,-0.061
222,-0.055,-0.06,-0.059
223,-0.052,-0.06,-0.056
224,-0.057,-0.059,-0.061
225,-0.059,-0.058,-0.063
226,-0.059,-0.056,-0.062
227,-0.062,-0.054,-0.065
228,-0.064,-0.052,-0.067
229,-0.059,-0.05,-0.061
230,-0.055,-0.049,-0.057
231,-0.052,-0.048,-0.053
232,-0.052,-0.047,-0.052
233,-0.046,-0.047,-0.045
234,-0.043,-0.046,-0.042
235,-0.043,-0.045,-0.041
236,-0.044,-0.044,-0.041
237,-0.039,-0.043,-0.036
238,-0.036,-0.043,-0.034
239,-0.037,-0.043,-0.035
240,-0.039,-0.043,-0.037
241,-0.039,-0.042,-0.038
242,-0.038,-0.041,-0.038
243,-0.042,-0.041,-0.043
244,-0.034,-0.041,-0.036
245,-0.031,-0.04,-0.033
246,-0.032,-0.04,-0.035
247,-0.038,-0.039,-0.041
248,-0.048,-0.039,-0.052
249,-0.052,-0.038,-0.055
250,-0.05,-0.037,-0.053
251,-0.044,-0.036,-0.048
252,-0.038,-0.035,-0.041
253,-0.025,-0.033,-0.029
254,-0.025,-0.03,-0.028
255,-0.03,-0.027,-0.033
256,-0.034,-0.023,-0.037
257,-0.032,-0.02,-0.034
258,-0.028,-0.016,-0.029
259,-0.012,-0.013,-0.013
260,-0.003,-0.01,-0.003
261,0.001,-0.007,0.002
262,0.003,-0.004,0.004
263,0.006,-0.002,0.008
264,0.007,0.001,0.01
265,0.006,0.003,0.01
266,0.009,0.005,0.012
267,0.01,0.007,0.014
268,0.01,0.008,0.014
269,0.01,0.01,0.012
270,0.012,0.011,0.014
271,0.011,0.011,0.012
272,0.015,0.01,0.016
273,0.012,0.01,0.012
274,0.01,0.01,0.008
275,0.009,0.009,0.006
276,-0.001,0.009,-0.004
277,-0.008,0.008,-0.011
278,-0.011,0.006,-0.015
279,-0.004,0.005,-0.007
280,0.005,0.004,0.002
281,0.016,0.004,0.012
282,0.018,0.005,0.014
283,0.019,0.007,0.016
284,0.016,0.01,0.013
285,0.016,0.013,0.014
286,0.013,0.016,0.011
287,0.013,0.018,0.012
288,0.011,0.02,0.01
289,0.006,0.021,0.006
290,0.012,0.022,0.012
291,0.011,0.023,0.012
292,0.015,0.023,0.018
293,0.026,0.024,0.03
294,0.033,0.024,0.037
295,0.031,0.024,0.036
296,0.027,0.023,0.032
297,0.033,0.023,0.038
298,0.044,0.022,0.049
299,0.048,0.022,0.052
300,0.042,0.022,0.045
301,0.042,0.022,0.043
302,0.032,0.022,0.033
303,0.014,0.022,0.014
304,-0.003,0.023,-0.004
305,-0.01,0.025,-0.011
306,-0.004,0.027,-0.006
307,-0.002,0.028,-0.004
308,0.004,0.028,0.002
309,0.015,0.029,0.012
310,0.027,0.029,0.025
311,0.044,0.03,0.041
312,0.054,0.031,0.051
313,0.053,0.032,0.05
314,0.05,0.033,0.047
315,0.049,0.034,0.046
316,0.048,0.036,0.046
317,0.057,0.039,0.055
318,0.059,0.042,0.059
319,0.053,0.046,0.054
320,0.049,0.051,0.051
321,0.05,0.055,0.054
322,0.048,0.06,0.053
323,0.044,0.065,0.05
324,0.05,0.069,0.057
325,0.06,0.073,0.067
326,0.061,0.077,0.068
327,0.065,0.08,0.072
328,0.068,0.082,0.074
329,0.073,0.084,0.077
330,0.091,0.086,0.094
331,0.1,0.089,0.102
332,0.11,0.091,0.11
333,0.112,0.094,0.111
334,0.109,0.097,0.107
335,0.115,0.101,0.113
336,0.127,0.104,0.124
337,0.135,0.108,0.132
338,0.13,0.113,0.127
339,0.122,0.118,0.119
340,0.118,0.122,0.115
341,0.115,0.127,0.111
342,0.11,0.132,0.107
343,0.109,0.138,0.106
344,0.119,0.143,0.116
345,0.129,0.147,0.126
346,0.133,0.152,0.132
347,0.138,0.156,0.137
348,0.146,0.159,0.146
349,0.151,0.163,0.153
350,0.162,0.167,0.164
351,0.182,0.17,0.185
352,0.193,0.172,0.197
353,0.203,0.175,0.208
354,0.206,0.176,0.211
355,0.213,0.178,0.218
356,0.213,0.178,0.218
357,0.204,0.179,0.208
358,0.193,0.18,0.197
359,0.184,0.181,0.187
360,0.172,0.183,0.173
361,0.161,0.184,0.161
362,0.164,0.185,0.163
363,0.177,0.186,0.175
364,0.171,0.187,0.169
365,0.169,0.189,0.166
366,0.164,0.191,0.162
367,0.167,0.194,0.164
368,0.178,0.197,0.175
369,0.194,0.2,0.191
370,0.207,0.204,0.204
371,0.21,0.208,0.207
372,0.212,0.212,0.209
373,0.215,0.216,0.212
374,0.228,0.22,0.225
375,0.245,0.225,0.243
376,0.26,0.23,0.258
377,0.264,0.235,0.263
378,0.264,0.239,0.264
379,0.258,0.242,0.259
380,0.246,0.244,0.249
381,0.236,0.246,0.24
382,0.233,0.246,0.238
383,0.238,0.246,0.244
384,0.235,0.244,0.241
385,0.224,0.241,0.229
386,0.213,0.237,0.218
387,0.209,0.232,0.213
388,0.208,0.226,0.21
389,0.204,0.219,0.206
390,0.203,0.212,0.203
391,0.204,0.204,0.202
392,0.21,0.196,0.208
393,0.199,0.187,0.196
394,0.196,0.18,0.193
395,0.192,0.173,0.189
396,0.186,0.167,0.184
397,0.175,0.163,0.172
398,0.165,0.162,0.162
399,0.157,0.164,0.154
400,0.145,0.17,0.143
