gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1593,3715,78.6096267700195,41.8634719848633,-87.6082229614258,3670176,1593,3003,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-01 08:49:44.167210,-67.05430806623109,64.15629252838353,52.860294857936196,4.3707455097020183e-07,23.0,64.08,2.7445598364131496,63.83,35.7323,51.9582,78.6096,0.8543,54.0967,67.1534,67.1534,0
101039,npp,1991,535,74.1501007080078,41.866569519043,-87.6097106933594,3670144,1992,330,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-02 06:50:34.557946,92.53240469907871,60.60731428944204,50.50326440131755,0.014571105837725397,4.0,-60.58,2.4157378735459294,-60.88,26.747,45.0496,70.3444,0.9853,56.4323,73.058,72.387325830235,0
101048,npp,945,3241,38.4775238037109,41.865161895752,-87.6050262451172,3670144,948,2581,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-02 08:31:04.497964,-70.59219014864686,53.38265915799231,45.30982671219243,0.000950330457050352,20.0,53.32,1.9513309067639726,52.92,34.0095,49.441,68.3483,0.8978,38.7676,34.5435,34.5435,0
101163,npp,1175,25,52.1573677062988,41.864372253418,-87.6062545776367,3670144,1176,8,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-03 06:31:33.533000,269.37078313761856,69.90602036653533,56.280011149981654,0.03175796149588522,1.0,-69.84,3.5496478698597698,-70.01,27.2433,51.8028,83.0406,0.8568,44.486,44.6899,43.228154769618314,0
101172,npp,283,2745,53.3739166259766,41.8640403747559,-87.6071853637695,3670144,282,2202,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-03 08:12:19.486591,-73.02723416459594,36.90066885099914,32.12790446791632,0.008837889375727956,17.0,36.86,1.357151599901897,36.3,33.86,51.3794,69.4376,0.8639,45.8557,46.1091,45.702312472302886,0
101294,npp,2664,2245,107.624542236328,41.8642692565918,-87.6109619140625,3670144,2664,1802,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-04 07:53:32.697171,-75.00367866263466,12.22756346910328,10.812053552921876,0.027357489825315537,14.0,12.19,1.015504800579495,11.51,29.8699,43.6218,73.7552,1.0175,107.4117,109.5103,108.25109826337241,0
101543,npp,1196,1222,55.302677154541,41.8696517944336,-87.6104278564453,3670144,1196,907,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-06 07:15:48.444326,96.29454139290098,40.85425039987277,35.4061448493948,0.10574184780207106,8.0,-40.85,1.4276677814245327,-41.3,24.1779,39.5459,63.8835,1.1224,55.4228,62.0714,57.20434826254983,0
101551,npp,3016,3870,26.2623386383057,41.8710174560547,-87.6107025146484,3670144,3016,3099,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-06 08:55:55.254304,-65.93740544542995,66.93506037283186,54.585103380142684,0.05663595633023211,24.0,66.84,3.1865100272627664,66.61,34.9706,53.4873,76.37,0.8298,35.8423,21.7936,19.186778430405592,0
101665,npp,404,705,42.7351303100586,41.8674774169922,-87.6048049926758,3670144,406,486,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-07 06:56:52.762738,93.63142024117441,56.640734268010775,47.71141597691324,0.11033002123029753,5.0,-56.62,2.1127631471468895,-56.97,25.2652,43.9818,67.3183,1.0092,43.796,43.128,38.04976529270641,0
101673,npp,2394,3400,62.1227111816406,41.8690147399902,-87.6104354858398,3670144,2394,2749,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-07 08:37:15.586088,-69.07094883578134,57.44563508480156,48.29614588713322,0.0757350187209109,21.0,57.38,2.2013981571160284,57.1,33.994,49.4382,70.7986,0.8978,50.1481,55.7743,52.28839293375133,0
101796,npp,1725,2911,25.1255550384521,41.8705711364746,-87.609245300293,3670144,1724,2348,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-08 08:18:32.360945,-72.02175849229408,43.19786801637423,37.32320142579751,0.0562202381992477,18.0,43.14,1.4867838833500562,42.67,29.7372,46.8878,72.8102,0.9466,29.7489,23.7849,21.197212970738992,0
102047,npp,333,1905,107.497100830078,41.8671569824219,-87.6122283935547,3670144,333,1478,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-10 07:40:57.005519,98.65526598228256,7.461802596153147,6.605068474734337,0.021622649303325105,12.0,-7.48,1.0,-8.12,26.5597,40.4969,72.0197,1.096,111.3862,117.8206,116.82535965715095,0
102168,npp,2666,1396,43.6252021789551,41.8681106567383,-87.6064758300781,3670144,2666,1050,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-11 07:22:04.870612,97.05123087347907,33.87167247029782,29.580392356591375,0.00907407785795935,9.0,-33.86,1.2937979144666532,-34.41,24.9044,42.8683,60.0129,1.0354,44.9711,45.1697,44.75204126486038,0
102179,npp,1363,4026,91.3417587280273,41.863525390625,-87.6102066040039,3670144,1366,3180,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-11 09:02:06.341841,-64.93296357326848,69.43808285387131,56.03533837669841,0.01659472315545578,25.0,69.35,3.5496478698597698,69.11,34.8746,53.1989,75.3646,0.8343,55.1316,76.2102,75.44638342363898,0
102291,npp,1899,876,36.471981048584,41.8639297485352,-87.6041259765625,3670144,1898,657,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-12 07:03:09.173196,94.54603789764042,52.11118373972448,44.34769167592208,0.0016613977133592961,6.0,-52.1,1.847645286154319,-52.47,24.7357,45.4752,69.1318,0.9761,39.5133,35.5985,35.52202972077302,0
102300,npp,750,3558,78.9188537597656,41.8662528991699,-87.6105804443359,3670144,748,2888,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-12 08:43:26.657870,-67.81231529569071,61.01556906472219,50.79132348694852,0.00871314920411698,22.0,60.95,2.5331140255951103,60.67,38.0862,56.7579,77.0787,0.782,53.1346,61.7165,61.31545397277397,0
102421,npp,107,3077,62.4550018310547,41.8646583557129,-87.6086578369141,3670144,106,2470,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-13 08:24:45.199996,-71.28250171113267,48.669853712598,41.693110691027385,0.0030648283465866183,19.0,48.62,1.7549928774784245,48.2,34.592,46.3242,67.6276,0.9582,53.5774,59.842,59.70093306728324,0
102904,npp,299,1049,49.4964294433594,41.8690338134766,-87.6074829101562,3670176,299,770,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-17 07:09:25.572052,95.33534928371438,46.8987312698519,40.294221165887144,2.3499198555987673e-15,7.0,-46.89,1.646109783506203,-47.28,24.3506,40.6455,60.3815,1.092,49.763,54.0516,54.0516,0
103023,npp,2584,534,97.7523040771484,41.8644828796387,-87.6104431152344,3670176,2584,330,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-18 06:50:28.108060,92.62361625352837,60.61607316409101,50.513655689031324,9.649536989583436e-19,4.0,-60.6,2.4157378735459294,-60.88,26.747,45.0496,70.3444,0.9853,66.2025,96.3126,96.3126,0
103031,npp,1537,3241,17.368522644043,41.8712272644043,-87.6095657348633,3670176,1540,2582,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-18 08:30:58.048204,-70.75811327766426,53.38370475711013,45.31434246786257,3.4489985740175616e-11,20.0,53.32,1.9513309067639726,52.92,34.0095,49.441,68.3483,0.8978,27.9499,15.5927,15.5927,0
103142,npp,1750,23,96.4104080200195,41.8647193908691,-87.6119384765625,3670176,1751,8,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-19 06:31:27.085055,269.50846631063456,69.9223153371814,56.29370962995424,2.7630305290583735e-21,1.0,-69.87,3.5496478698597698,-70.01,27.2433,51.8028,83.0406,0.8568,56.9528,82.6071,82.6071,0
103388,npp,2516,1736,81.0375900268555,41.8639297485352,-87.6104202270508,3670176,2516,1321,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-21 07:34:35.899161,99.2811923988374,17.040082301837735,15.044125629933227,3.487037931200721e-22,11.0,-17.05,1.0442604737599883,-17.76,26.603,42.4733,59.6011,1.045,81.3158,84.6871,84.6871,0
103625,npp,987,703,70.6423721313477,41.8670272827148,-87.6082534790039,3670176,986,484,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-23 06:56:44.535762,93.37250867771564,56.688909451347186,47.7502143419402,1.5817291426640735e-19,5.0,-56.67,2.1127631471468895,-56.97,25.2652,43.9818,67.3183,1.0092,57.0049,71.2917,71.2917,0
103745,npp,179,193,40.8330307006836,41.8650894165039,-87.6060333251953,3670176,182,95,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-24 06:37:45.300500,90.61058205250878,67.17619051975605,54.72515066719564,3.280045140355353e-17,2.0,-67.14,3.1865100272627664,-67.35,26.2601,50.1899,81.9261,0.8844,41.4497,36.1112,36.1112,0
104104,npp,153,1395,24.3289031982422,41.8650894165039,-87.6044311523438,3670176,153,1049,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-27 07:21:56.681395,97.32504828273473,33.900958132254736,29.60618052735712,2.1435955533925255e-12,9.0,-33.9,1.2937979144666532,-34.41,24.9044,42.8683,60.0129,1.0354,30.0566,25.1903,25.1903,0
104337,npp,1656,362,39.7085571289062,41.8631973266602,-87.6062316894531,3670176,1656,200,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-04-29 06:44:01.771137,91.36790840052059,64.11851720411677,52.83542780701041,0.00014256541244228116,3.0,-64.08,2.7445598364131496,-64.3,21.0125,34.1991,70.2594,1.2979,46.3935,51.5366,51.5366,0
131754,npp,2646,1210,33.4480743408203,41.8634262084961,-87.6051788330078,3670144,2646,896,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-12 07:14:40.358838,96.72624696896281,41.31539832743507,35.7849930177134,0.0008186712035795571,8.0,-41.3,1.4276677814245327,-41.3,24.1779,39.5459,63.8835,1.1224,40.1149,37.5419,37.5419,0
132111,npp,1064,181,63.9792175292969,41.8669624328613,-87.6100463867188,3670176,1064,88,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-14 06:36:43.701737,90.2704285038743,67.39494851545479,54.85147354967845,4.053513223644656e-11,2.0,-67.34,3.1865100272627664,-67.35,26.2601,50.1899,81.9261,0.8844,48.7135,56.5808,56.5808,0
132474,npp,1806,1893,46.7319259643555,41.863956451416,-87.6052322387695,3670176,1806,1466,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-16 07:39:49.014718,98.34361466265707,8.187679087095503,7.24683599504405,8.759957260195426e-17,12.0,-8.18,1.0,-8.12,26.5597,40.4969,72.0197,1.096,50.6211,51.2198,51.2198,0
132656,npp,1052,1382,85.5231475830078,41.8665618896484,-87.6114501953125,3670176,1052,1041,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-17 07:20:56.915350,96.7976141332939,34.477710323568274,30.092738389185925,7.505837509508425e-23,9.0,-34.45,1.2937979144666532,-34.41,24.9044,42.8683,60.0129,1.0354,77.3547,88.551,88.551,0
132835,npp,285,862,80.2258834838867,41.8695259094238,-87.6126556396484,3670176,284,649,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-18 07:02:01.257046,94.36405857559647,52.52305757724356,44.66119479836398,7.722889807532008e-26,6.0,-52.5,1.847645286154319,-52.47,24.7357,45.4752,69.1318,0.9761,63.1942,78.3045,78.3045,0
133209,npp,899,2567,37.7043495178223,41.8648414611816,-87.6058807373047,3670176,899,2075,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-20 08:04:54.110158,-75.11666169357748,29.058402051589663,25.48152224952203,1.4668900484821502e-27,16.0,29.03,1.184412938166907,29.03,30.9511,43.896,67.2955,1.0112,39.1585,38.1253,38.1253,0
133392,npp,198,2064,27.7426719665527,41.8686294555664,-87.6054916381836,3670176,198,1629,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-21 07:46:05.563077,-70.70692998356056,1.781367068453117,1.577803517177131,9.044510439269186e-28,13.0,1.76,1.0,1.76,33.7319,44.3861,61.8986,1.0,27.7427,27.7427,27.7427,0
133572,npp,2542,1554,25.885871887207,41.8637084960938,-87.6049728393555,3670176,2541,1166,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-22 07:27:13.459322,97.70772712143507,26.555010036377876,23.326985081832582,3.254211569000788e-26,10.0,-26.54,1.1367971201176101,-26.54,32.0227,44.1489,71.8895,1.0054,28.3207,26.0249,26.0249,0
133749,npp,1785,1036,61.500373840332,41.8633155822754,-87.6089706420898,3670176,1785,761,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-23 07:08:19.576697,95.3782216964004,47.33169557705685,40.637614748582436,6.310424099951662e-23,7.0,-47.31,1.646109783506203,-47.28,24.3506,40.6455,60.3815,1.092,57.0553,67.1603,67.1603,0
133933,npp,982,521,62.4172019958496,41.8696136474609,-87.6123886108398,3670176,983,319,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-24 06:49:22.135606,92.6169326524464,60.90791133918017,50.713250426160826,4.028610683260219e-18,4.0,-60.88,2.4157378735459294,-60.88,26.747,45.0496,70.3444,0.9853,51.5754,61.4979,61.4979,0
133944,npp,3028,3229,84.4937133789062,41.865104675293,-87.6108551025391,3670176,3029,2568,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-24 08:29:52.076980,-70.6674237826161,53.04325423628133,45.05871717908971,1.2419856909527595e-24,20.0,53.0,1.9513309067639726,52.92,34.0095,49.441,68.3483,0.8978,62.3496,75.8549,75.8549,0
134113,npp,166,11,48.0907821655273,41.8641242980957,-87.6069030761719,3670176,167,2,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-25 06:30:21.137480,269.41582628105937,70.11586222573266,56.400170945361516,3.125267894438231e-12,1.0,-70.06,3.5496478698597698,-70.01,27.2433,51.8028,83.0406,0.8568,43.3403,41.2055,41.2055,0
134124,npp,2349,2732,72.4260635375977,41.8679618835449,-87.6098556518555,3670176,2348,2191,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-25 08:11:07.091699,-73.17815554659147,36.368511886037176,31.68471476077535,6.042753047841182e-20,17.0,36.34,1.357151599901897,36.3,33.86,51.3794,69.4376,0.8639,59.8941,62.5681,62.5681,0
134308,npp,1658,2233,18.9108104705811,41.8634567260742,-87.6044540405273,3670176,1658,1790,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-26 07:52:20.330933,-75.28668053300724,11.530826553506591,10.198615857898483,6.734605304099878e-14,14.0,11.51,1.015504800579495,11.51,29.8699,43.6218,73.7552,1.0175,20.0524,19.2422,19.2422,0
134492,npp,938,1723,52.1874504089355,41.8665199279785,-87.6128387451172,3670176,938,1309,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-27 07:33:30.016326,99.54669092490074,17.75773750762544,15.673288313441912,3.426374213243506e-07,11.0,-17.76,1.0442604737599883,-17.76,26.603,42.4733,59.6011,1.045,53.6885,54.5377,54.5377,0
134676,npp,190,1209,35.2346839904785,41.8638610839844,-87.6071929931641,3670144,189,896,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-28 07:14:36.140759,96.27725258925416,41.35552256821983,35.820316041404794,0.004284010103722847,8.0,-41.34,1.4276677814245327,-41.3,24.1779,39.5459,63.8835,1.1224,41.3663,39.5472,39.350016961761376,0
134687,npp,2013,3859,47.3094139099121,41.8701820373535,-87.6113891601562,3670176,2011,3093,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-28 08:54:42.951704,-65.66201285006785,66.73232657447896,54.46897966127398,3.0380894347485676e-08,24.0,66.66,3.1865100272627664,66.61,34.9706,53.4873,76.37,0.8298,42.4473,39.2594,39.2594,0
134859,npp,2485,691,77.0292434692383,41.8659324645996,-87.6083374023438,3670144,2486,472,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-29 06:55:40.484333,93.58772334266558,56.994978390006665,47.97136599624239,0.02897818932350217,5.0,-56.97,2.1127631471468895,-56.97,25.2652,43.9818,67.3183,1.0092,60.0279,77.7373,76.40350122849462,0
134872,npp,1391,3389,49.3434143066406,41.863826751709,-87.6059188842773,3670144,1388,2737,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-29 08:36:03.308580,-69.00452635318105,57.171533277049285,48.10375411965067,0.0037480597902647328,21.0,57.12,2.2013981571160284,57.1,33.994,49.4382,70.7986,0.8978,44.343,44.301,44.12848551029276,0
135035,npp,1677,180,42.4760627746582,41.8688774108887,-87.6067276000977,3670144,1675,88,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-30 06:36:39.488167,90.16656061687016,67.40515594624543,54.86129588702208,0.07339939336174285,2.0,-67.36,3.1865100272627664,-67.35,26.2601,50.1899,81.9261,0.8844,41.9653,37.5642,34.185796346058346,0
135048,npp,738,2900,47.6758270263672,41.8659362792969,-87.607292175293,3670144,739,2339,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-30 08:17:21.884790,-72.51066048197576,42.76987257699663,36.977923736290016,0.03834957799640187,18.0,42.74,1.4867838833500562,42.67,29.7372,46.8878,72.8102,0.9466,44.9161,45.132,43.36685796685489,0
135237,npp,55,2399,28.2310428619385,41.868896484375,-87.6072692871094,3670144,56,1941,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-08-31 07:58:35.125853,-75.68329798613412,20.6900209910748,18.237607536766028,0.11114872289502095,15.0,20.66,1.0837787002826917,20.72,34.7893,50.0325,70.18,0.8871,24.2699,25.045,19.92908235598297,0
135786,npp,893,862,40.4658317565918,41.8682746887207,-87.6049499511719,3670144,892,648,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-03 07:01:57.060308,94.42040727570974,52.514888302619354,44.6563858264874,0.08781174248843596,6.0,-52.5,1.847645286154319,-52.47,24.7357,45.4752,69.1318,0.9761,41.6749,39.4967,35.45492937909263,0
135797,npp,2821,3547,35.016227722168,41.8626899719238,-87.6062240600586,3670144,2822,2878,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-03 08:42:16.327268,-68.34044994418473,60.777095808987646,50.63199234306954,0.08515096187201966,22.0,60.72,2.4157378735459294,60.67,38.0862,56.7579,77.0787,0.782,35.3861,27.3835,23.46419893292853,0
135973,npp,95,349,66.1143646240234,41.8692398071289,-87.6123428344727,3670144,101,192,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-04 06:42:57.846210,91.0187801086523,64.38022504414927,53.00264823517986,0.06488945843418925,3.0,-64.34,2.7445598364131496,-64.3,21.0125,34.1991,70.2594,1.2979,56.0146,85.808,82.82128889196757,0
136175,npp,1503,2566,21.6247978210449,41.865062713623,-87.6042633056641,3670144,1502,2075,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-05 08:04:48.148289,-73.81116264139028,29.012953042942062,25.44308303099672,0.0552158633484158,16.0,28.99,1.184412938166907,29.03,30.9511,43.896,67.2955,1.0112,25.5825,21.8662,19.324742013113422,0
136362,npp,801,2063,88.873908996582,41.8658142089844,-87.6102066040039,3670144,801,1629,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-06 07:46:01.389970,-83.87703717168242,1.680993004906538,1.4889270370023104,0.038668265039578625,13.0,1.7,1.0,1.76,33.7319,44.3861,61.8986,1.0,88.8739,88.8739,87.09408954220149,0
136741,npp,2367,1035,35.2908706665039,41.8656730651855,-87.6047286987305,3670144,2365,760,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-08 07:08:13.638118,95.0130482664455,47.36808203943956,40.667371131222325,0.012454949535425424,7.0,-47.35,1.646109783506203,-47.28,24.3506,40.6455,60.3815,1.092,41.1332,38.5387,37.96542759142895,0
136755,npp,1187,3704,88.1888122558594,41.8662109375,-87.6124801635742,3670144,1189,2996,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-08 08:48:27.566561,-67.22723735203297,63.921598775505515,52.717164537022306,0.019705683666378752,23.0,63.86,2.7445598364131496,63.83,35.7323,51.9582,78.6096,0.8543,57.5869,75.3366,74.42959313450986,0
136940,npp,536,3228,44.4777030944824,41.8677215576172,-87.6064300537109,3670144,536,2567,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-09 08:29:46.147637,-70.45896485993721,53.02073139409558,45.04299540002404,0.0103411577790053,20.0,52.98,1.9513309067639726,52.92,34.0095,49.441,68.3483,0.8978,41.8425,39.9302,39.45422051806619,0
137127,npp,2944,2731,48.6379890441895,41.8635025024414,-87.6079559326172,3670144,2946,2191,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-10 08:11:01.170084,-72.9201107754793,36.33312801642755,31.65571270195634,0.0040878123447151,17.0,36.3,1.357151599901897,36.3,33.86,51.3794,69.4376,0.8639,42.3661,42.0178,41.829647489066424,0
137322,npp,2250,2231,41.601734161377,41.8667068481445,-87.6086273193359,3670144,2250,1789,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-11 07:52:14.419255,-75.0055264931365,11.423281035459265,10.10383593883271,0.0007961702165865372,14.0,11.4,1.015504800579495,11.51,29.8699,43.6218,73.7552,1.0175,42.3969,42.3307,42.3307,0
137512,npp,1528,1722,16.9995441436768,41.8697662353516,-87.6075973510742,3670176,1529,1308,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-12 07:33:24.080078,99.79219085087453,17.808777744632327,15.717987223124057,5.788475391895322e-06,11.0,-17.82,1.0442604737599883,-17.76,26.603,42.4733,59.6011,1.045,19.992,17.7651,17.7651,0
137701,npp,778,1207,78.2105178833008,41.8681755065918,-87.6104278564453,3670176,778,894,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-13 07:14:30.210144,96.53724565996355,41.41990183780612,35.872730306499385,6.678161819156806e-13,8.0,-41.42,1.4867838833500562,-41.3,24.1779,39.5459,63.8835,1.1224,70.3916,87.783,87.783,0
137713,npp,2602,3859,68.2371215820312,41.8657760620117,-87.6051177978516,3670176,2601,3093,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-13 08:54:37.023128,-66.03345478859225,66.73030789960791,54.4674066811744,1.262614402218805e-05,24.0,66.66,3.1865100272627664,66.61,34.9706,53.4873,76.37,0.8298,49.0149,56.6262,56.6262,0
138282,npp,622,2397,34.4894714355469,41.8636856079102,-87.6060180664062,3670176,621,1939,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-16 07:58:27.448042,-74.16174555961929,20.593985349907193,18.153579181389212,1.5211858304795212e-26,15.0,20.56,1.0837787002826917,20.72,34.7893,50.0325,70.18,0.8871,30.0445,30.5971,30.5971,0
138477,npp,2981,1890,103.595962524414,41.8668212890625,-87.6128082275391,3670176,2981,1464,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-17 07:39:38.913352,98.88720532667524,8.364300250418026,7.403056417130983,9.030493466976717e-29,12.0,-8.35,1.0,-8.12,26.5597,40.4969,72.0197,1.096,107.4851,113.5448,113.5448,0
138688,npp,940,4012,65.1401748657227,41.865348815918,-87.6105728149414,3670176,938,3173,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-18 09:00:46.512273,-64.72522709148367,69.21304447104393,55.91261037173209,2.1399336901168325e-28,25.0,69.13,3.5496478698597698,69.11,34.8746,53.1989,75.3646,0.8343,47.7501,54.3492,54.3492,0
138881,npp,325,3544,25.1964778900146,41.8694686889648,-87.607780456543,3670176,327,2877,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-19 08:42:08.656025,-68.24313182509759,60.71137019597363,50.58630349479725,6.219252456999349e-30,22.0,60.65,2.4157378735459294,60.67,38.0862,56.7579,77.0787,0.782,31.3211,19.7043,19.7043,0
139658,npp,624,1550,36.9659271240234,41.8630523681641,-87.6071548461914,3670176,623,1163,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-23 07:26:59.871073,97.02169502968286,26.769555766680625,23.511919038361302,5.658615619416911e-17,10.0,-26.73,1.1367971201176101,-26.54,32.0227,44.1489,71.8895,1.0054,38.0674,37.1645,37.1645,0
139866,npp,1739,3701,24.0105571746826,41.8635292053223,-87.6051254272461,3670176,1738,2993,196611,3866787,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-24 08:48:18.156254,-67.09402650567317,63.87759968184351,52.68686745436396,3.719175437481676e-18,23.0,63.8,2.7445598364131496,63.83,35.7323,51.9582,78.6096,0.8543,34.2031,20.5114,20.5114,0
140045,npp,2144,517,88.0434494018555,41.8651123046875,-87.6100387573242,3670144,2148,316,196611,3866755,1812,usa_chicago_48_22,41.86666667,-87.60833333,48,22,usa_chicago,2012-09-25 06:49:06.806179,91.97359044355319,61.00384287285576,50.776931751261706,0.0006812263035858152,4.0,-60.97,2.4157378735459294,-60.88,26.747,45.0496,70.3444,0.9853,62.1835,86.7467,86.7467,0
