gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2004,525,119.770462036133,41.7868843078613,-87.7142333984375,3670144,2006,322,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-02 06:50:36.337226,92.67575193777272,60.82054068949599,50.648559728470616,0.01464951208213537,4.0,-60.79,2.4157378735459294,-61.1,100.6211,123.2798,146.4791,0.6422,77.7125,76.9117,76.406943706803,0
101048,npp,960,3234,103.161590576172,41.7848243713379,-87.7103652954102,3670144,957,2573,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-02 08:31:04.497964,-69.94734130914081,53.19692136556872,45.1701653518772,0.0009656606709230014,20.0,53.14,1.9513309067639726,52.745,94.2511,110.3396,124.7175,0.7175,75.4867,74.0152,74.0152,0
101163,npp,1187,14,135.419906616211,41.7889709472656,-87.7169952392578,3670144,1190,3,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-03 06:31:35.312281,269.49522913812996,70.07562476009562,56.372501573895164,0.03189040484151234,1.0,-70.01,3.5496478698597698,-70.055,135.4199,160.4162,174.2863,0.4935,72.1233,66.8295,65.7307000914363,0
101172,npp,297,2738,95.7083435058594,41.7888603210449,-87.7080841064453,3670144,297,2196,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-03 08:12:21.265864,-73.40955240090065,36.62235069309616,31.894916592103407,0.00892529869501525,17.0,36.58,1.357151599901897,36.01,78.0908,88.9064,98.6262,0.8904,84.1771,85.2219,84.91437435274888,0
101294,npp,2678,2237,93.0638046264648,41.7869911193848,-87.7164840698242,3670144,2678,1795,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-04 07:53:34.476451,-76.11260231137425,11.773316355454922,10.41164428094615,0.02753270345521703,14.0,11.74,1.015504800579495,11.01,70.5065,79.3739,88.6599,0.9974,92.6461,92.8191,91.8704468803719,0
101543,npp,1210,1213,102.003524780273,41.7861099243164,-87.7136688232422,3670144,1210,899,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-06 07:15:50.223599,96.52064492326974,41.18909968277562,35.68103873746834,0.10616569211263495,8.0,-41.19,1.4276677814245327,-41.67,82.8538,92.6443,105.615,0.8545,85.7208,87.1627,83.50470778053113,0
101551,npp,3032,3866,145.275680541992,41.7887535095215,-87.7112045288086,3670144,3032,3097,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-06 08:55:57.033541,-66.08101382269193,66.86151351344924,54.54083316370768,0.05706166799400145,24.0,66.78,3.1865100272627664,66.54,102.8768,141.8443,163.4499,0.5581,80.242,81.0803,79.11421158293845,0
101665,npp,417,695,119.243438720703,41.7894020080566,-87.7124710083008,3670144,420,476,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-07 06:56:54.541974,93.79864758291018,56.88824868815093,47.89013553124465,0.11068769597856538,5.0,-56.87,2.1127631471468895,-57.2,86.3259,114.8272,126.3067,0.6894,81.2554,82.2098,78.39599986717592,0
101673,npp,2410,3395,119.5029296875,41.7832946777344,-87.7096786499023,3670144,2409,2743,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-07 08:37:17.365369,-69.22835466583716,57.327802752976275,48.21151107544438,0.07616634691931821,21.0,57.26,2.2013981571160284,56.93,87.6365,111.7146,127.8469,0.7086,82.7031,84.6843,82.05995027955886,0
101787,npp,2682,184,174.305786132812,41.784252166748,-87.708610534668,3670144,2681,90,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-08 06:37:53.524323,90.28445233998147,67.33684694757608,54.81577220338196,0.062233722855818296,2.0,-67.29,3.1865100272627664,-67.53,103.7596,140.9285,159.2404,0.5617,89.6397,97.9145,95.77020583617877,0
101796,npp,1740,2905,103.471664428711,41.7891159057617,-87.7084274291992,3670144,1740,2343,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-08 08:18:34.140218,-72.28258656018821,42.98174840158529,37.1475098394303,0.056468277636669104,18.0,42.93,1.4867838833500562,42.45,82.4173,91.0981,98.1874,0.869,87.4876,89.918,87.97235714559658,0
102047,npp,347,1897,78.8331985473633,41.7871170043945,-87.7151184082031,3670144,347,1470,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-10 07:40:58.784755,96.6788671150743,7.972018052548264,7.056079465581772,0.021680316197921663,12.0,-7.95,1.0,-8.58,71.1491,78.2756,86.263,1.0114,79.7228,79.7291,78.98209382136102,0
102168,npp,2680,1387,81.592399597168,41.7855491638184,-87.7087097167969,3670144,2680,1043,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-11 07:22:06.649891,97.3561117386469,34.24230289350452,29.893530058091827,0.009087783665935928,9.0,-34.24,1.2937979144666532,-34.83,77.2893,86.9489,98.8472,0.9105,75.0251,74.2882,73.97507585150446,0
102179,npp,1378,4021,152.582244873047,41.7909812927246,-87.7137451171875,3670144,1382,3178,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-11 09:02:08.121114,-65.10471923311654,69.3622209175082,55.99284812083394,0.016637270276349914,25.0,69.27,3.5496478698597698,69.04,92.2199,139.014,161.5061,0.5695,82.9876,86.8919,86.31865450031898,0
102291,npp,1912,866,108.351821899414,41.7861213684082,-87.7149887084961,3670144,1912,651,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-12 07:03:10.952432,94.30234969056177,52.41407613047753,44.57768498021589,0.0016531273893138686,6.0,-52.38,1.847645286154319,-52.75,91.829,106.2289,117.781,0.7452,80.3142,80.7472,80.69024066589154,0
102300,npp,765,3552,135.615097045898,41.789623260498,-87.7167053222656,3670144,763,2883,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-12 08:43:28.437151,-67.99798961936703,60.89210875542174,50.70724294108123,0.008723930418395318,22.0,60.83,2.4157378735459294,60.555,103.634,121.7071,135.6151,0.6505,84.9224,88.2118,87.91121259781153,0
102421,npp,122,3070,102.69255065918,41.786319732666,-87.7145156860352,3670144,122,2466,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-13 08:24:46.979276,-71.03385751177935,48.45463949013587,41.52431849916678,0.003059708249099968,19.0,48.41,1.7549928774784245,47.99,86.1476,98.0674,109.3397,0.8073,81.8006,82.8989,82.7934762162302,0
103023,npp,2597,524,125.058067321777,41.7854270935059,-87.7167053222656,3670176,2598,322,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-18 06:50:29.887296,92.43314135375093,60.84378713866883,50.668901352995576,8.674669528411189e-19,4.0,-60.81,2.4157378735459294,-61.1,100.6211,123.2798,146.4791,0.6422,79.9013,80.3071,80.3071,0
103031,npp,1553,3235,108.054702758789,41.7858428955078,-87.7146911621094,3670176,1556,2575,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-18 08:30:59.827485,-70.50536899663281,53.213729874463596,45.1864598223543,3.105361393805074e-11,20.0,53.16,1.9513309067639726,52.745,94.2511,110.3396,124.7175,0.7175,77.9942,77.5258,77.5258,0
103142,npp,1762,13,103.832405090332,41.7900619506836,-87.7109527587891,3670176,1766,3,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-19 06:31:28.864335,269.39245268829376,70.07988847784341,56.379712348631706,2.509342654262187e-21,1.0,-70.03,3.5496478698597698,-70.055,135.4199,160.4162,174.2863,0.4935,63.2245,51.2411,51.2411,0
103388,npp,2529,1728,73.0960388183594,41.789867401123,-87.7089309692383,3670176,2530,1313,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-21 07:34:37.678440,100.1756040356865,17.467768803690713,15.419036949663075,3.1616576944612625e-22,11.0,-17.49,1.0442604737599883,-18.2,71.8645,77.7791,86.0302,1.0178,74.6807,74.3987,74.3987,0
103625,npp,1000,694,117.61450958252,41.7878379821777,-87.7079238891602,3670176,1000,475,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-23 06:56:46.314998,93.5422538408255,56.914135531020825,47.912768143558885,1.4735704964938804e-19,5.0,-56.89,2.1127631471468895,-57.2,86.3259,114.8272,126.3067,0.6894,80.4844,81.0868,81.0868,0
103745,npp,190,182,153.845840454102,41.7906379699707,-87.7104034423828,3670176,197,89,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-24 06:37:45.300500,90.20604172744785,67.366622853347,54.838156863628924,3.1448179563801013e-17,2.0,-67.32,3.1865100272627664,-67.53,103.7596,140.9285,159.2404,0.5617,83.2189,86.4214,86.4214,0
104104,npp,166,1385,103.085525512695,41.7901611328125,-87.7143096923828,3670176,167,1042,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-04-27 07:21:58.460676,97.70917532686504,34.31454770152575,29.955573375822816,2.1510175223431823e-12,9.0,-34.32,1.2937979144666532,-34.83,77.2893,86.9489,98.8472,0.9105,91.6375,93.8573,93.8573,0
131754,npp,2659,1200,92.3960494995117,41.7867546081543,-87.7130432128906,3670144,2660,888,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-12 07:14:42.138112,97.00508301368235,41.67175294953179,36.07685655119095,0.0008064392373393923,8.0,-41.67,1.4867838833500562,-41.67,82.8538,92.6443,105.615,0.8545,78.9982,78.9531,78.9531,0
132111,npp,1077,171,122.028564453125,41.7850570678711,-87.7121505737305,3670176,1079,83,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-14 06:36:45.481018,90.38150105453138,67.56345725493328,54.95069099418366,3.5943019755772326e-11,2.0,-67.51,3.1865100272627664,-67.53,103.7596,140.9285,159.2404,0.5617,73.2339,68.5483,68.5483,0
132656,npp,1065,1373,79.4762115478516,41.7908058166504,-87.7133255004883,3670176,1065,1034,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-17 07:20:58.694630,97.18472038485874,34.84786868650192,30.40482976418607,6.814770308124786e-23,9.0,-34.83,1.2937979144666532,-34.83,77.2893,86.9489,98.8472,0.9105,73.3894,72.3615,72.3615,0
132835,npp,299,853,95.4695892333984,41.7845726013184,-87.7116088867188,3670176,298,643,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-18 07:02:03.036325,94.51542224463331,52.770282274930715,44.848143469577415,7.120771139535914e-26,6.0,-52.75,1.9513309067639726,-52.75,91.829,106.2289,117.781,0.7452,73.6513,71.147,71.147,0
133209,npp,913,2559,83.4913635253906,41.7901039123535,-87.7150421142578,3670176,914,2070,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-20 08:04:55.889438,-74.65606789414102,28.667182929386595,25.145769938336937,1.3944070397753694e-27,16.0,28.66,1.184412938166907,28.66,75.4119,84.7084,94.0038,0.9346,78.1376,78.0278,78.0278,0
133392,npp,213,2056,59.6172828674316,41.7833366394043,-87.7098083496094,3670176,213,1622,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-21 07:46:07.342359,-76.09712402875496,1.299444680790685,1.1509680660469621,8.812918238577444e-28,13.0,1.3,1.0,1.25,69.4588,79.1652,89.4469,1.0,59.6173,59.6173,59.6173,0
133572,npp,2555,1545,77.8957061767578,41.7891731262207,-87.7114639282227,3670176,2555,1159,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-22 07:27:15.238596,98.24367086865978,26.990296580974494,23.702317281564703,3.2978623011739413e-26,10.0,-26.98,1.1367971201176101,-26.93,73.7136,82.406,88.8053,0.9607,75.1977,74.8323,74.8323,0
133749,npp,1798,1027,84.8640213012695,41.7855796813965,-87.7111282348633,3670176,1798,754,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-23 07:08:21.355934,95.610906930828,47.624726196630455,40.86906074425926,6.590926464892282e-23,7.0,-47.61,1.646109783506203,-47.61,91.9137,104.1812,115.9782,0.7599,67.4301,64.4864,64.4864,0
133933,npp,995,512,107.636085510254,41.7883415222168,-87.7114944458008,3670176,997,311,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-24 06:49:23.914842,92.42164058321217,61.116802176925724,50.854981779594375,4.3303361508236725e-18,4.0,-61.07,2.5331140255951103,-61.1,100.6211,123.2798,146.4791,0.6422,72.9895,69.1195,69.1195,0
134124,npp,2364,2725,87.5524291992188,41.7857971191406,-87.7146453857422,3670176,2363,2187,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-25 08:11:08.870980,-72.74556528620437,36.07085738658949,31.435043974063404,6.47102308375e-20,17.0,36.05,1.2937979144666532,36.01,78.0908,88.9064,98.6262,0.8904,78.1187,77.9596,77.9596,0
134308,npp,1672,2225,70.6707916259766,41.7859382629395,-87.7095260620117,3670176,1672,1783,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-26 07:52:22.110206,-76.468885524663,11.077441897005047,9.798714622183455,7.403249639554913e-14,14.0,11.06,1.015504800579495,11.01,70.5065,79.3739,88.6599,0.9974,70.595,70.485,70.485,0
134676,npp,203,1199,88.1045989990234,41.7881660461426,-87.7149810791016,3670144,203,888,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-28 07:14:37.920040,95.96520182631622,41.73102157080005,36.127864658504976,0.004383940847787592,8.0,-41.7,1.4867838833500562,-41.67,82.8538,92.6443,105.615,0.8545,76.1118,75.286,75.13494911724585,0
134687,npp,2029,3855,142.010162353516,41.7875862121582,-87.7111129760742,3670176,2027,3090,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-28 08:54:44.730941,-65.80463910216184,66.65924531219731,54.424741401923555,3.3610327794051026e-08,24.0,66.59,3.1865100272627664,66.54,102.8768,141.8443,163.4499,0.5581,79.2172,79.2578,79.2578,0
134859,npp,2498,681,112.855186462402,41.7881736755371,-87.7144470214844,3670144,2500,462,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-29 06:55:42.263607,93.75658585195602,57.236115273410554,48.144707971625756,0.029204211955151094,5.0,-57.21,2.1127631471468895,-57.2,86.3259,114.8272,126.3067,0.6894,78.2318,77.8056,76.79935421586924,0
134872,npp,1406,3383,96.4708557128906,41.7853088378906,-87.7105178833008,3670144,1404,2732,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-29 08:36:05.087853,-69.19910469058156,57.02943897438876,48.00131953335529,0.003845149036363955,21.0,56.97,2.1127631471468895,56.93,87.6365,111.7146,127.8469,0.7086,71.9501,68.3629,68.23041345959489,0
135035,npp,1690,170,146.587890625,41.7868041992188,-87.7087936401367,3670144,1689,82,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-30 06:36:41.267441,90.27752739031399,67.57338312762217,54.96032724511948,0.07370979980191356,2.0,-67.53,3.1865100272627664,-67.53,103.7596,140.9285,159.2404,0.5617,80.9412,82.3443,79.80459184373473,0
135048,npp,753,2893,96.8080825805664,41.7859573364258,-87.7145462036133,3670144,755,2333,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-30 08:17:23.664070,-72.77941652087448,42.5182605818251,36.77287303511188,0.03866800892127255,18.0,42.49,1.4867838833500562,42.45,82.4173,91.0981,98.1874,0.869,83.0057,84.1273,82.79497434034809,0
135237,npp,70,2392,72.0457992553711,41.7846794128418,-87.708984375,3670144,70,1934,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-08-31 07:58:36.905090,-74.79743448312146,20.30560587069078,17.902087378726037,0.11162251627986308,15.0,20.3,1.0837787002826917,20.3,73.7993,80.9231,90.386,0.9783,70.9741,70.4807,66.63469016439245,0
135786,npp,907,852,98.9786376953125,41.7844276428223,-87.713752746582,3670144,906,643,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-03 07:01:58.839544,94.13952783904472,52.80683521968458,44.87722602669657,0.08788615310579692,6.0,-52.78,1.9513309067639726,-52.75,91.829,106.2289,117.781,0.7452,75.4496,73.762,70.73383847377949,0
135797,npp,2836,3541,126.193016052246,41.7883605957031,-87.715705871582,3670144,2838,2874,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-03 08:42:18.106498,-68.53802136872795,60.6425700694687,50.53999650366707,0.08529037147346248,22.0,60.59,2.4157378735459294,60.555,103.634,121.7071,135.6151,0.6505,81.0222,82.0831,79.14437743306631,0
136175,npp,1517,2558,71.8368377685547,41.7909202575684,-87.7128143310547,3670144,1517,2069,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-05 08:04:49.927570,-73.33987635262642,28.628725362132567,25.11328574096028,0.055226630002976125,16.0,28.61,1.184412938166907,28.66,75.4119,84.7084,94.0038,0.9346,68.2977,67.1359,65.2330387381524,0
136362,npp,815,2054,74.957878112793,41.7854194641113,-87.7159957885742,3670144,815,1620,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-06 07:46:01.389970,-47.75138578197377,1.4288524536831904,1.2656062794785312,0.03865017215530392,13.0,1.19,1.0,1.25,69.4588,79.1652,89.4469,1.0,74.9579,74.9579,73.62618891507402,0
136741,npp,2380,1025,117.437561035156,41.7888412475586,-87.7153854370117,3670144,2379,753,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-08 07:08:15.417355,95.24578358843962,47.68995684636462,40.9215219164029,0.012415839274083991,7.0,-47.67,1.646109783506203,-47.61,91.9137,104.1812,115.9782,0.7599,87.2183,89.2384,88.81060602476184,0
136755,npp,1202,3699,116.618759155273,41.7907905578613,-87.7117691040039,3670144,1205,2992,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-08 08:48:29.345841,-67.41308854927675,63.82779935573695,52.65661776654019,0.019688246505276376,23.0,63.77,2.7445598364131496,63.71,103.9436,125.6061,144.9011,0.6303,75.8906,73.5008,72.82243158268795,0
136940,npp,551,3221,112.249320983887,41.7907295227051,-87.7160415649414,3670144,552,2560,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-09 08:29:47.926918,-70.2518191022663,52.82496765537077,44.89515019084044,0.010318181676185938,20.0,52.79,1.9513309067639726,52.745,94.2511,110.3396,124.7175,0.7175,80.1439,80.5353,80.17978187037193,0
137127,npp,2958,2724,69.3724670410156,41.7882194519043,-87.7115173339844,3670144,2957,2186,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-10 08:11:02.949320,-72.56690150876923,36.028721707320386,31.40033385327612,0.0040699412198081045,17.0,36.01,1.2937979144666532,36.01,78.0908,88.9064,98.6262,0.8904,64.0671,61.7716,61.63136813206324,0
137322,npp,2264,2223,77.5920333862305,41.7895240783691,-87.7132568359375,3670144,2264,1782,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-11 07:52:16.198529,-76.2052905217457,10.970370881190503,9.704316628926858,0.0007861664143722387,14.0,10.95,1.015504800579495,11.01,70.5065,79.3739,88.6599,0.9974,77.4105,77.388,77.388,0
137512,npp,1542,1714,74.8447189331055,41.7890014648438,-87.7081069946289,3670176,1542,1300,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-12 07:33:25.859359,98.87291839481452,18.26967290244178,16.121623148489412,5.159997009290968e-06,11.0,-18.26,1.0442604737599883,-18.2,71.8645,77.7791,86.0302,1.0178,76.3552,76.1785,76.1785,0
137701,npp,792,1198,69.2235794067383,41.7845344543457,-87.7112884521484,3670176,792,886,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-13 07:14:31.989381,96.15341561229395,41.76178256062997,36.15266495819679,5.950505280124127e-13,8.0,-41.74,1.4867838833500562,-41.67,82.8538,92.6443,105.615,0.8545,63.4126,59.152,59.152,0
137713,npp,2618,3853,132.021057128906,41.7880210876465,-87.7165679931641,3670176,2617,3090,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-13 08:54:38.802409,-65.90862738682321,66.62630308837389,54.40459281068322,1.2150045288360538e-05,24.0,66.56,3.1865100272627664,66.54,102.8768,141.8443,163.4499,0.5581,76.0824,73.6827,73.6827,0
138092,npp,1337,2891,79.5135192871094,41.7873840332031,-87.7110443115234,3670176,1337,2331,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-15 08:17:15.980039,-72.06396594386203,42.44761881450593,36.714887626781405,2.856739340617893e-20,18.0,42.42,1.4867838833500562,42.45,82.4173,91.0981,98.1874,0.869,71.3735,69.0981,69.0981,0
138282,npp,636,2389,85.084114074707,41.7880783081055,-87.7136764526367,3670176,636,1932,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-16 07:58:29.227272,-74.83543395143998,20.168034424225567,17.781721102104342,1.3921699850902066e-26,15.0,20.14,1.0837787002826917,20.3,73.7993,80.9231,90.386,0.9783,83.0045,83.2358,83.2358,0
138477,npp,2995,1882,81.1921920776367,41.786693572998,-87.7150192260742,3670176,2995,1456,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-17 07:39:40.692632,100.4086954524831,8.812449105178645,7.799015877633561,8.457524698799119e-29,12.0,-8.82,1.0,-8.58,71.1491,78.2756,86.263,1.0114,82.0818,82.1149,82.1149,0
138688,npp,956,4007,119.096008300781,41.7868423461914,-87.715705871582,3670176,954,3171,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-18 09:00:48.291555,-64.87341556205665,69.13919459012195,55.87092174801615,2.004364191647838e-28,25.0,69.06,3.5496478698597698,69.04,92.2199,139.014,161.5061,0.5695,73.5539,67.8223,67.8223,0
138868,npp,1483,850,101.000221252441,41.7868843078613,-87.7108535766602,3670176,1482,642,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-19 07:01:51.168675,94.41600622727064,52.85271287937127,44.910900821085626,8.498661770262496e-29,6.0,-52.83,1.9513309067639726,-52.75,91.829,106.2289,117.781,0.7452,76.4856,75.2686,75.2686,0
138881,npp,341,3539,124.261489868164,41.7853164672852,-87.7094345092773,3670176,342,2872,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-19 08:42:10.435307,-68.39649624626317,60.60492669785635,50.513408306752964,5.966745751442345e-30,22.0,60.54,2.4157378735459294,60.555,103.634,121.7071,135.6151,0.6505,80.2226,80.8267,80.8267,0
139658,npp,637,1541,85.768196105957,41.7888603210449,-87.7134246826172,3670176,637,1156,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-23 07:27:01.650353,97.57101714895715,27.199948903793796,23.882844506011807,5.1570086091585873e-17,10.0,-27.18,1.1367971201176101,-26.93,73.7136,82.406,88.8053,0.9607,82.1228,82.3952,82.3952,0
139851,npp,2948,1023,102.42261505127,41.7883224487305,-87.7128143310547,3670176,2949,752,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-24 07:08:07.785683,95.52983647925626,47.758307872518294,40.97388896857885,3.1142124743230635e-10,7.0,-47.74,1.646109783506203,-47.61,91.9137,104.1812,115.9782,0.7599,78.0968,77.8288,77.8288,0
139866,npp,1754,3695,115.08226776123,41.7902221679688,-87.7139511108398,3670176,1753,2989,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-24 08:48:19.935535,-66.97517706601174,63.75614010613461,52.60852353654164,4.001557501443821e-18,23.0,63.69,2.7445598364131496,63.71,103.9436,125.6061,144.9011,0.6303,75.3308,72.5324,72.5324,0
140045,npp,2157,507,117.785804748535,41.7864532470703,-87.7137069702148,3670144,2155,308,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-25 06:49:08.585460,92.12464717730587,61.211804062069355,50.917691502661455,0.0007046190732370637,4.0,-61.18,2.5331140255951103,-61.1,100.6211,123.2798,146.4791,0.6422,76.9963,75.6372,75.6372,0
140059,npp,1118,3218,96.1628341674805,41.7847671508789,-87.7121200561523,3670176,1116,2558,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-25 08:29:38.527905,-70.09126194940943,52.75517228177268,44.84015318203998,2.127147072542953e-11,20.0,52.71,1.9513309067639726,52.745,94.2511,110.3396,124.7175,0.7175,71.9,68.9938,68.9938,0
140245,npp,451,2721,53.1141548156738,41.787353515625,-87.713996887207,3670176,452,2184,196611,3866787,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-26 08:10:55.339850,-73.91774993349345,35.90909837967706,31.2984398154051,0.00029932711447978416,17.0,35.88,1.2937979144666532,36.01,78.0908,88.9064,98.6262,0.8904,51.5007,47.2946,47.2946,0
140430,npp,2827,2220,70.7799835205078,41.7850074768066,-87.7096633911133,3670144,2827,1778,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-27 07:52:06.813182,-73.6379801634439,10.818384426754951,9.569852666561445,0.014250523354373932,14.0,10.78,1.015504800579495,11.01,70.5065,79.3739,88.6599,0.9974,70.7025,70.5939,70.10289106371997,0
140620,npp,2103,1710,80.8450546264648,41.7851409912109,-87.7154922485352,3670144,2103,1297,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-28 07:33:16.507898,99.23426823516049,18.468244647133453,16.294572262881115,0.05270357523633398,11.0,-18.48,1.0442604737599883,-18.2,71.8645,77.7791,86.0302,1.0178,82.1012,82.2858,80.46987185677116,0
140820,npp,105,3849,118.892234802246,41.7879180908203,-87.7162475585938,3670144,105,3087,196611,3866755,3383,usa_chicago_23_41,41.7875,-87.7125,23,41,usa_chicago,2012-09-29 08:54:29.457894,-66.04720819286699,66.5667808801037,54.36586376643651,0.06820914535025888,24.0,66.49,3.1865100272627664,66.54,102.8768,141.8443,163.4499,0.5581,71.9623,66.3554,64.00521965432716,0
