lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.827,0.819,0.827
2,0.687,0.734,0.687
3,0.593,0.661,0.593
4,0.542,0.599,0.542
5,0.506,0.546,0.506
6,0.494,0.502,0.494
7,0.488,0.465,0.489
8,0.473,0.433,0.474
9,0.448,0.408,0.449
10,0.425,0.386,0.426
11,0.403,0.368,0.403
12,0.375,0.354,0.375
13,0.352,0.341,0.352
14,0.33,0.331,0.33
15,0.325,0.322,0.325
16,0.315,0.315,0.316
17,0.298,0.308,0.299
18,0.287,0.302,0.288
19,0.274,0.296,0.274
20,0.268,0.29,0.269
21,0.258,0.285,0.259
22,0.264,0.28,0.264
23,0.258,0.275,0.258
24,0.257,0.27,0.257
25,0.265,0.265,0.265
26,0.272,0.257,0.272
27,0.269,0.251,0.269
28,0.254,0.248,0.253
29,0.246,0.247,0.246
30,0.253,0.246,0.253
31,0.253,0.247,0.252
32,0.241,0.249,0.241
33,0.227,0.249,0.227
34,0.231,0.249,0.231
35,0.246,0.249,0.246
36,0.256,0.249,0.256
37,0.26,0.248,0.261
38,0.259,0.247,0.259
39,0.246,0.246,0.246
40,0.237,0.245,0.237
41,0.236,0.244,0.236
42,0.244,0.242,0.245
43,0.24,0.241,0.241
44,0.233,0.239,0.234
45,0.234,0.236,0.234
46,0.233,0.233,0.233
47,0.244,0.231,0.244
48,0.239,0.227,0.24
49,0.225,0.224,0.226
50,0.216,0.221,0.216
51,0.205,0.216,0.205
52,0.21,0.21,0.21
53,0.213,0.203,0.213
54,0.2,0.197,0.2
55,0.187,0.191,0.187
56,0.185,0.185,0.185
57,0.189,0.179,0.188
58,0.186,0.174,0.185
59,0.178,0.17,0.177
60,0.165,0.167,0.165
61,0.161,0.163,0.161
62,0.152,0.159,0.152
63,0.144,0.156,0.144
64,0.143,0.153,0.143
65,0.145,0.151,0.145
66,0.144,0.151,0.144
67,0.146,0.151,0.146
68,0.15,0.152,0.15
69,0.151,0.154,0.152
70,0.152,0.157,0.152
71,0.15,0.159,0.151
72,0.158,0.162,0.158
73,0.166,0.164,0.167
74,0.175,0.166,0.176
75,0.187,0.169,0.188
76,0.192,0.171,0.192
77,0.186,0.174,0.186
78,0.171,0.177,0.171
79,0.169,0.179,0.169
80,0.175,0.181,0.175
81,0.175,0.183,0.175
82,0.177,0.185,0.177
83,0.193,0.184,0.193
84,0.199,0.183,0.199
85,0.197,0.18,0.197
86,0.18,0.178,0.179
87,0.17,0.174,0.169
88,0.159,0.169,0.158
89,0.151,0.164,0.15
90,0.146,0.158,0.146
91,0.146,0.152,0.146
92,0.147,0.145,0.147
93,0.143,0.139,0.143
94,0.141,0.132,0.142
95,0.148,0.125,0.148
96,0.137,0.119,0.138
97,0.12,0.112,0.121
98,0.105,0.106,0.106
99,0.098,0.1,0.098
100,0.085,0.094,0.086
101,0.075,0.088,0.076
102,0.068,0.082,0.068
103,0.065,0.077,0.065
104,0.06,0.074,0.06
105,0.063,0.071,0.064
106,0.07,0.068,0.07
107,0.074,0.067,0.075
108,0.069,0.066,0.07
109,0.064,0.065,0.065
110,0.06,0.064,0.06
111,0.068,0.063,0.068
112,0.073,0.063,0.073
113,0.072,0.063,0.072
114,0.069,0.063,0.069
115,0.065,0.064,0.065
116,0.063,0.066,0.063
117,0.063,0.068,0.062
118,0.064,0.07,0.063
119,0.069,0.072,0.068
120,0.075,0.074,0.075
121,0.083,0.074,0.083
122,0.082,0.075,0.082
123,0.075,0.074,0.076
124,0.072,0.074,0.073
125,0.065,0.072,0.065
126,0.065,0.071,0.066
127,0.07,0.07,0.07
128,0.073,0.069,0.073
129,0.073,0.069,0.074
130,0.068,0.069,0.069
131,0.067,0.069,0.067
132,0.068,0.068,0.068
133,0.068,0.067,0.069
134,0.068,0.065,0.068
135,0.069,0.064,0.07
136,0.064,0.063,0.065
137,0.06,0.061,0.061
138,0.057,0.059,0.058
139,0.055,0.057,0.056
140,0.047,0.055,0.048
141,0.04,0.053,0.04
142,0.041,0.051,0.042
143,0.048,0.049,0.049
144,0.053,0.048,0.053
145,0.056,0.047,0.056
146,0.057,0.045,0.057
147,0.056,0.043,0.056
148,0.05,0.04,0.05
149,0.042,0.038,0.042
150,0.035,0.036,0.035
151,0.027,0.034,0.027
152,0.023,0.033,0.023
153,0.018,0.032,0.018
154,0.024,0.031,0.024
155,0.028,0.03,0.028
156,0.035,0.03,0.035
157,0.034,0.029,0.035
158,0.03,0.029,0.031
159,0.029,0.028,0.03
160,0.029,0.028,0.03
161,0.025,0.028,0.026
162,0.026,0.027,0.027
163,0.029,0.027,0.03
164,0.029,0.027,0.03
165,0.028,0.028,0.029
166,0.027,0.029,0.028
167,0.022,0.03,0.022
168,0.024,0.031,0.025
169,0.035,0.032,0.036
170,0.042,0.032,0.043
171,0.042,0.033,0.042
172,0.039,0.033,0.039
173,0.035,0.033,0.035
174,0.031,0.033,0.031
175,0.026,0.032,0.026
176,0.027,0.031,0.027
177,0.024,0.031,0.024
178,0.023,0.03,0.023
179,0.024,0.029,0.025
180,0.031,0.028,0.032
181,0.038,0.027,0.038
182,0.034,0.024,0.035
183,0.025,0.022,0.026
184,0.02,0.02,0.021
185,0.017,0.017,0.018
186,0.019,0.015,0.02
187,0.016,0.013,0.016
188,0.01,0.011,0.011
189,0.01,0.01,0.011
190,0.012,0.008,0.013
191,0.012,0.008,0.013
192,0.012,0.007,0.013
193,0.008,0.008,0.009
194,0.001,0.01,0.002
195,-0.003,0.011,-0.002
196,-0.001,0.013,0.0
197,0.005,0.015,0.006
198,0.012,0.017,0.012
199,0.013,0.019,0.014
200,0.015,0.022,0.016
201,0.019,0.025,0.02
202,0.029,0.028,0.03
203,0.039,0.031,0.04
204,0.048,0.034,0.048
205,0.048,0.038,0.048
206,0.047,0.041,0.047
207,0.051,0.043,0.051
208,0.052,0.045,0.053
209,0.053,0.047,0.053
210,0.048,0.048,0.048
211,0.048,0.049,0.048
212,0.052,0.048,0.053
213,0.051,0.048,0.051
214,0.048,0.048,0.048
215,0.043,0.048,0.044
216,0.04,0.047,0.041
217,0.038,0.046,0.039
218,0.039,0.044,0.039
219,0.04,0.041,0.041
220,0.039,0.039,0.039
221,0.035,0.038,0.036
222,0.037,0.037,0.038
223,0.042,0.036,0.043
224,0.039,0.034,0.039
225,0.035,0.033,0.035
226,0.029,0.033,0.03
227,0.028,0.033,0.029
228,0.029,0.032,0.029
229,0.03,0.032,0.031
230,0.029,0.032,0.03
231,0.034,0.033,0.035
232,0.038,0.033,0.039
233,0.043,0.034,0.043
234,0.044,0.035,0.044
235,0.041,0.036,0.041
236,0.029,0.037,0.029
237,0.025,0.039,0.025
238,0.034,0.04,0.034
239,0.043,0.041,0.043
240,0.054,0.043,0.055
241,0.054,0.045,0.054
242,0.048,0.047,0.049
243,0.044,0.05,0.044
244,0.044,0.053,0.045
245,0.048,0.056,0.049
246,0.06,0.059,0.06
247,0.064,0.062,0.065
248,0.069,0.065,0.07
249,0.072,0.069,0.073
250,0.075,0.073,0.075
251,0.078,0.077,0.079
252,0.079,0.082,0.08
253,0.082,0.086,0.083
254,0.08,0.089,0.081
255,0.082,0.092,0.083
256,0.091,0.095,0.091
257,0.098,0.097,0.098
258,0.102,0.099,0.102
259,0.106,0.101,0.106
260,0.107,0.101,0.107
261,0.112,0.101,0.113
262,0.106,0.101,0.106
263,0.101,0.1,0.101
264,0.102,0.099,0.102
265,0.106,0.098,0.106
266,0.106,0.096,0.105
267,0.105,0.095,0.105
268,0.105,0.093,0.104
269,0.098,0.093,0.098
270,0.088,0.092,0.088
271,0.083,0.092,0.083
272,0.076,0.092,0.076
273,0.07,0.093,0.071
274,0.072,0.093,0.072
275,0.08,0.095,0.08
276,0.092,0.096,0.092
277,0.099,0.097,0.1
278,0.105,0.099,0.105
279,0.1,0.101,0.101
280,0.099,0.103,0.1
281,0.102,0.106,0.103
282,0.108,0.108,0.109
283,0.12,0.111,0.12
284,0.126,0.113,0.126
285,0.125,0.115,0.126
286,0.128,0.117,0.129
287,0.133,0.117,0.134
288,0.133,0.118,0.133
289,0.122,0.119,0.122
290,0.117,0.119,0.117
291,0.112,0.119,0.113
292,0.113,0.118,0.113
293,0.112,0.116,0.111
294,0.11,0.114,0.109
295,0.109,0.112,0.108
296,0.103,0.109,0.102
297,0.098,0.107,0.098
298,0.1,0.106,0.099
299,0.102,0.105,0.102
300,0.106,0.105,0.106
301,0.106,0.105,0.106
302,0.104,0.104,0.104
303,0.103,0.103,0.103
304,0.095,0.101,0.096
305,0.094,0.101,0.094
306,0.099,0.101,0.099
307,0.104,0.101,0.104
308,0.107,0.102,0.107
309,0.119,0.102,0.119
310,0.117,0.103,0.118
311,0.104,0.104,0.105
312,0.096,0.105,0.097
313,0.106,0.106,0.107
314,0.11,0.107,0.111
315,0.117,0.108,0.117
316,0.12,0.11,0.12
317,0.112,0.112,0.113
318,0.114,0.115,0.114
319,0.112,0.117,0.112
320,0.108,0.12,0.108
321,0.103,0.123,0.103
322,0.106,0.126,0.105
323,0.12,0.13,0.119
324,0.136,0.133,0.135
325,0.15,0.138,0.149
326,0.157,0.143,0.156
327,0.157,0.148,0.156
328,0.149,0.152,0.149
329,0.152,0.156,0.152
330,0.162,0.16,0.162
331,0.17,0.164,0.171
332,0.174,0.169,0.174
333,0.176,0.173,0.177
334,0.18,0.177,0.18
335,0.185,0.182,0.186
336,0.195,0.186,0.196
337,0.194,0.191,0.194
338,0.186,0.195,0.186
339,0.185,0.199,0.185
340,0.195,0.201,0.196
341,0.2,0.203,0.201
342,0.211,0.206,0.211
343,0.213,0.208,0.214
344,0.211,0.211,0.212
345,0.211,0.213,0.211
346,0.213,0.216,0.214
347,0.214,0.218,0.214
348,0.202,0.221,0.202
349,0.206,0.222,0.207
350,0.211,0.223,0.211
351,0.23,0.222,0.23
352,0.249,0.221,0.248
353,0.249,0.219,0.249
354,0.231,0.218,0.231
355,0.211,0.215,0.21
356,0.211,0.212,0.211
357,0.207,0.208,0.206
358,0.195,0.205,0.195
359,0.195,0.202,0.195
360,0.207,0.2,0.208
361,0.212,0.197,0.213
362,0.213,0.194,0.214
363,0.209,0.191,0.21
364,0.192,0.189,0.193
365,0.167,0.187,0.168
366,0.156,0.186,0.157
367,0.161,0.186,0.162
368,0.171,0.187,0.171
369,0.172,0.187,0.172
370,0.172,0.188,0.172
371,0.185,0.19,0.186
372,0.201,0.192,0.201
373,0.211,0.195,0.211
374,0.208,0.2,0.209
375,0.208,0.204,0.208
376,0.205,0.208,0.205
377,0.217,0.212,0.217
378,0.233,0.216,0.233
379,0.237,0.22,0.237
380,0.222,0.223,0.221
381,0.21,0.225,0.21
382,0.212,0.227,0.211
383,0.217,0.227,0.216
384,0.228,0.227,0.227
385,0.232,0.225,0.231
386,0.224,0.223,0.224
387,0.216,0.219,0.216
388,0.212,0.214,0.212
389,0.207,0.208,0.207
390,0.198,0.202,0.199
391,0.19,0.194,0.19
392,0.183,0.186,0.183
393,0.183,0.177,0.183
394,0.172,0.168,0.172
395,0.164,0.16,0.165
396,0.153,0.151,0.153
397,0.143,0.144,0.144
398,0.141,0.138,0.142
399,0.136,0.133,0.137
400,0.124,0.132,0.125
