lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.737,0.749,0.737
2,0.555,0.622,0.555
3,0.447,0.517,0.447
4,0.386,0.431,0.386
5,0.357,0.363,0.356
6,0.334,0.309,0.334
7,0.292,0.267,0.292
8,0.253,0.236,0.253
9,0.217,0.213,0.217
10,0.214,0.197,0.214
11,0.214,0.187,0.214
12,0.207,0.182,0.207
13,0.187,0.18,0.187
14,0.162,0.18,0.162
15,0.166,0.182,0.166
16,0.186,0.184,0.186
17,0.197,0.187,0.197
18,0.209,0.19,0.209
19,0.218,0.193,0.218
20,0.203,0.194,0.203
21,0.181,0.195,0.181
22,0.182,0.195,0.182
23,0.18,0.194,0.18
24,0.175,0.192,0.175
25,0.176,0.189,0.175
26,0.165,0.183,0.165
27,0.165,0.179,0.165
28,0.166,0.177,0.166
29,0.159,0.176,0.158
30,0.146,0.174,0.146
31,0.158,0.171,0.158
32,0.145,0.168,0.144
33,0.134,0.164,0.134
34,0.144,0.161,0.144
35,0.163,0.158,0.163
36,0.173,0.154,0.173
37,0.19,0.149,0.19
38,0.182,0.144,0.182
39,0.159,0.139,0.159
40,0.155,0.136,0.155
41,0.159,0.135,0.159
42,0.156,0.133,0.156
43,0.133,0.13,0.133
44,0.112,0.128,0.112
45,0.093,0.123,0.093
46,0.081,0.118,0.081
47,0.087,0.115,0.087
48,0.091,0.112,0.091
49,0.092,0.109,0.092
50,0.096,0.106,0.096
51,0.1,0.103,0.1
52,0.103,0.1,0.102
53,0.115,0.098,0.115
54,0.107,0.095,0.107
55,0.097,0.094,0.097
56,0.091,0.092,0.091
57,0.089,0.091,0.089
58,0.104,0.09,0.103
59,0.113,0.09,0.113
60,0.109,0.089,0.109
61,0.093,0.088,0.093
62,0.076,0.085,0.076
63,0.07,0.082,0.069
64,0.064,0.078,0.064
65,0.06,0.074,0.06
66,0.072,0.07,0.072
67,0.075,0.065,0.076
68,0.076,0.059,0.076
69,0.077,0.054,0.077
70,0.058,0.05,0.058
71,0.033,0.046,0.033
72,0.027,0.042,0.027
73,0.034,0.039,0.035
74,0.036,0.036,0.036
75,0.03,0.034,0.03
76,0.025,0.032,0.025
77,0.012,0.031,0.012
78,0.016,0.031,0.016
79,0.016,0.03,0.016
80,0.026,0.029,0.026
81,0.031,0.029,0.031
82,0.036,0.03,0.036
83,0.043,0.032,0.043
84,0.045,0.033,0.045
85,0.055,0.033,0.055
86,0.041,0.033,0.041
87,0.031,0.034,0.031
88,0.036,0.036,0.036
89,0.04,0.038,0.04
90,0.044,0.039,0.044
91,0.043,0.04,0.043
92,0.029,0.042,0.029
93,0.027,0.043,0.027
94,0.035,0.044,0.035
95,0.06,0.044,0.06
96,0.057,0.045,0.057
97,0.045,0.045,0.045
98,0.034,0.046,0.034
99,0.032,0.046,0.032
100,0.042,0.047,0.042
101,0.051,0.047,0.051
102,0.055,0.047,0.055
103,0.052,0.048,0.052
104,0.046,0.049,0.046
105,0.044,0.05,0.044
106,0.046,0.051,0.046
107,0.061,0.052,0.061
108,0.057,0.053,0.057
109,0.053,0.054,0.053
110,0.045,0.054,0.045
111,0.05,0.053,0.05
112,0.055,0.052,0.055
113,0.064,0.051,0.064
114,0.064,0.049,0.064
115,0.048,0.046,0.047
116,0.038,0.043,0.037
117,0.026,0.04,0.026
118,0.034,0.037,0.034
119,0.04,0.034,0.04
120,0.04,0.031,0.04
121,0.037,0.027,0.037
122,0.028,0.023,0.028
123,0.02,0.019,0.02
124,0.016,0.017,0.016
125,0.011,0.014,0.012
126,0.005,0.011,0.005
127,0.008,0.009,0.008
128,0.002,0.007,0.002
129,0.004,0.004,0.004
130,-0.012,0.002,-0.011
131,-0.024,0.0,-0.024
132,-0.017,-0.001,-0.017
133,-0.005,-0.003,-0.005
134,0.001,-0.005,0.002
135,0.005,-0.007,0.005
136,0.006,-0.009,0.006
137,-0.004,-0.011,-0.004
138,-0.001,-0.013,-0.001
139,-0.001,-0.014,-0.001
140,-0.008,-0.016,-0.008
141,-0.011,-0.018,-0.011
142,-0.018,-0.019,-0.018
143,-0.009,-0.019,-0.009
144,-0.012,-0.018,-0.012
145,-0.019,-0.016,-0.019
146,-0.03,-0.014,-0.03
147,-0.032,-0.013,-0.032
148,-0.028,-0.012,-0.028
149,-0.019,-0.011,-0.019
150,-0.025,-0.01,-0.025
151,-0.032,-0.009,-0.032
152,-0.019,-0.008,-0.019
153,-0.009,-0.009,-0.009
154,-0.01,-0.009,-0.01
155,-0.009,-0.01,-0.009
156,-0.007,-0.011,-0.007
157,0.005,-0.011,0.005
158,0.012,-0.013,0.012
159,0.019,-0.015,0.019
160,0.002,-0.018,0.002
161,-0.002,-0.021,-0.001
162,-0.012,-0.023,-0.012
163,-0.014,-0.025,-0.014
164,-0.018,-0.028,-0.018
165,-0.025,-0.03,-0.025
166,-0.05,-0.032,-0.05
167,-0.072,-0.035,-0.071
168,-0.076,-0.037,-0.075
169,-0.065,-0.04,-0.065
170,-0.058,-0.044,-0.058
171,-0.053,-0.046,-0.053
172,-0.061,-0.049,-0.061
173,-0.058,-0.051,-0.058
174,-0.058,-0.054,-0.058
175,-0.047,-0.056,-0.047
176,-0.041,-0.057,-0.04
177,-0.045,-0.058,-0.045
178,-0.049,-0.058,-0.049
179,-0.047,-0.059,-0.047
180,-0.036,-0.059,-0.036
181,-0.021,-0.058,-0.021
182,-0.028,-0.057,-0.028
183,-0.047,-0.055,-0.047
184,-0.059,-0.054,-0.059
185,-0.069,-0.052,-0.069
186,-0.079,-0.05,-0.079
187,-0.068,-0.048,-0.068
188,-0.065,-0.045,-0.065
189,-0.064,-0.043,-0.064
190,-0.05,-0.041,-0.049
191,-0.046,-0.04,-0.046
192,-0.048,-0.039,-0.048
193,-0.042,-0.037,-0.042
194,-0.035,-0.035,-0.035
195,-0.03,-0.033,-0.03
196,-0.019,-0.032,-0.019
197,-0.015,-0.03,-0.015
198,-0.01,-0.027,-0.01
199,-0.014,-0.025,-0.014
200,-0.012,-0.022,-0.012
201,-0.006,-0.021,-0.006
202,-0.001,-0.02,-0.001
203,0.002,-0.018,0.002
204,-0.006,-0.016,-0.006
205,-0.015,-0.013,-0.015
206,-0.027,-0.011,-0.027
207,-0.032,-0.009,-0.032
208,-0.029,-0.008,-0.029
209,-0.033,-0.008,-0.033
210,-0.035,-0.008,-0.035
211,-0.024,-0.009,-0.024
212,-0.028,-0.009,-0.028
213,-0.012,-0.009,-0.012
214,-0.003,-0.009,-0.003
215,0.001,-0.009,0.001
216,0.012,-0.01,0.012
217,0.008,-0.01,0.009
218,0.012,-0.011,0.012
219,-0.005,-0.013,-0.004
220,-0.014,-0.014,-0.014
221,-0.007,-0.016,-0.007
222,0.002,-0.018,0.002
223,0.003,-0.019,0.003
224,0.004,-0.019,0.004
225,-0.01,-0.019,-0.01
226,-0.031,-0.019,-0.031
227,-0.047,-0.019,-0.046
228,-0.052,-0.019,-0.052
229,-0.051,-0.019,-0.051
230,-0.042,-0.018,-0.042
231,-0.032,-0.017,-0.032
232,-0.017,-0.015,-0.017
233,-0.002,-0.013,-0.002
234,-0.003,-0.01,-0.003
235,-0.014,-0.006,-0.014
236,-0.017,-0.002,-0.017
237,-0.007,0.001,-0.007
238,0.008,0.005,0.007
239,0.014,0.009,0.014
240,0.027,0.013,0.027
241,0.041,0.016,0.041
242,0.05,0.019,0.05
243,0.048,0.022,0.048
244,0.046,0.024,0.046
245,0.036,0.027,0.036
246,0.023,0.03,0.023
247,0.015,0.033,0.015
248,0.026,0.035,0.027
249,0.03,0.035,0.03
250,0.033,0.035,0.033
251,0.023,0.034,0.023
252,0.022,0.034,0.022
253,0.021,0.035,0.021
254,0.017,0.037,0.017
255,0.02,0.038,0.02
256,0.029,0.039,0.029
257,0.037,0.041,0.037
258,0.039,0.042,0.039
259,0.05,0.042,0.05
260,0.06,0.043,0.06
261,0.067,0.042,0.067
262,0.055,0.042,0.055
263,0.051,0.041,0.051
264,0.053,0.041,0.053
265,0.051,0.041,0.051
266,0.054,0.042,0.054
267,0.045,0.042,0.045
268,0.033,0.042,0.033
269,0.027,0.041,0.027
270,0.037,0.041,0.037
271,0.05,0.041,0.05
272,0.054,0.042,0.054
273,0.042,0.044,0.042
274,0.031,0.045,0.031
275,0.019,0.047,0.019
276,0.014,0.048,0.014
277,0.028,0.049,0.028
278,0.039,0.05,0.039
279,0.05,0.051,0.05
280,0.05,0.052,0.05
281,0.046,0.053,0.046
282,0.056,0.054,0.057
283,0.07,0.056,0.07
284,0.101,0.058,0.101
285,0.107,0.059,0.107
286,0.092,0.06,0.092
287,0.065,0.06,0.066
288,0.056,0.059,0.056
289,0.05,0.058,0.05
290,0.057,0.058,0.057
291,0.061,0.057,0.061
292,0.051,0.056,0.051
293,0.042,0.055,0.042
294,0.031,0.054,0.03
295,0.023,0.054,0.023
296,0.031,0.053,0.031
297,0.041,0.053,0.041
298,0.049,0.051,0.049
299,0.044,0.05,0.043
300,0.045,0.049,0.045
301,0.065,0.049,0.065
302,0.076,0.049,0.076
303,0.071,0.05,0.071
304,0.061,0.051,0.061
305,0.045,0.052,0.045
306,0.039,0.054,0.039
307,0.047,0.056,0.047
308,0.056,0.058,0.056
309,0.072,0.059,0.073
310,0.074,0.059,0.074
311,0.069,0.058,0.069
312,0.057,0.057,0.057
313,0.053,0.055,0.053
314,0.044,0.053,0.044
315,0.048,0.052,0.048
316,0.057,0.05,0.057
317,0.053,0.048,0.053
318,0.041,0.046,0.041
319,0.035,0.046,0.035
320,0.041,0.046,0.041
321,0.045,0.047,0.045
322,0.055,0.048,0.055
323,0.058,0.049,0.058
324,0.043,0.05,0.043
325,0.046,0.052,0.046
326,0.047,0.055,0.047
327,0.042,0.057,0.042
328,0.054,0.059,0.053
329,0.052,0.06,0.052
330,0.064,0.062,0.064
331,0.063,0.065,0.063
332,0.069,0.068,0.069
333,0.081,0.071,0.081
334,0.087,0.074,0.087
335,0.093,0.076,0.093
336,0.096,0.078,0.096
337,0.092,0.079,0.092
338,0.083,0.081,0.083
339,0.086,0.083,0.086
340,0.088,0.085,0.088
341,0.071,0.087,0.071
342,0.063,0.089,0.063
343,0.065,0.09,0.065
344,0.096,0.092,0.096
345,0.103,0.094,0.103
346,0.095,0.096,0.095
347,0.098,0.097,0.098
348,0.084,0.096,0.084
349,0.086,0.095,0.086
350,0.076,0.094,0.076
351,0.095,0.092,0.095
352,0.117,0.09,0.117
353,0.106,0.088,0.106
354,0.09,0.086,0.09
355,0.093,0.085,0.093
356,0.094,0.083,0.094
357,0.096,0.081,0.096
358,0.087,0.08,0.087
359,0.09,0.079,0.09
360,0.097,0.078,0.096
361,0.076,0.077,0.076
362,0.057,0.077,0.057
363,0.061,0.077,0.061
364,0.064,0.077,0.064
365,0.061,0.078,0.06
366,0.051,0.08,0.051
367,0.057,0.083,0.057
368,0.062,0.087,0.062
369,0.077,0.091,0.077
370,0.092,0.093,0.091
371,0.109,0.095,0.109
372,0.115,0.097,0.115
373,0.103,0.098,0.103
374,0.105,0.099,0.105
375,0.121,0.099,0.121
376,0.128,0.101,0.128
377,0.122,0.102,0.122
378,0.111,0.104,0.111
379,0.12,0.104,0.12
380,0.124,0.105,0.123
381,0.113,0.105,0.113
382,0.107,0.105,0.107
383,0.098,0.104,0.098
384,0.09,0.103,0.09
385,0.082,0.102,0.082
386,0.082,0.101,0.082
387,0.084,0.1,0.084
388,0.07,0.099,0.07
389,0.062,0.097,0.061
390,0.068,0.097,0.068
391,0.083,0.096,0.083
392,0.108,0.097,0.108
393,0.122,0.098,0.121
394,0.128,0.1,0.128
395,0.131,0.104,0.131
396,0.127,0.11,0.127
397,0.136,0.118,0.136
398,0.147,0.128,0.147
399,0.133,0.14,0.133
400,0.114,0.157,0.114
