lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.775,0.778,0.776
2,0.609,0.665,0.609
3,0.505,0.572,0.506
4,0.447,0.497,0.448
5,0.418,0.437,0.418
6,0.391,0.39,0.391
7,0.372,0.353,0.372
8,0.355,0.326,0.355
9,0.35,0.306,0.351
10,0.339,0.292,0.339
11,0.327,0.283,0.327
12,0.312,0.277,0.312
13,0.284,0.274,0.284
14,0.265,0.272,0.265
15,0.251,0.271,0.251
16,0.244,0.271,0.244
17,0.238,0.27,0.239
18,0.243,0.269,0.243
19,0.242,0.267,0.243
20,0.247,0.264,0.247
21,0.248,0.26,0.248
22,0.243,0.254,0.244
23,0.238,0.248,0.239
24,0.241,0.241,0.242
25,0.247,0.233,0.248
26,0.246,0.222,0.247
27,0.242,0.212,0.243
28,0.225,0.206,0.226
29,0.199,0.2,0.2
30,0.189,0.196,0.19
31,0.178,0.193,0.179
32,0.171,0.191,0.172
33,0.167,0.188,0.168
34,0.164,0.186,0.165
35,0.161,0.184,0.162
36,0.156,0.181,0.157
37,0.166,0.177,0.166
38,0.16,0.172,0.16
39,0.163,0.167,0.163
40,0.162,0.163,0.163
41,0.164,0.159,0.165
42,0.164,0.156,0.164
43,0.169,0.154,0.169
44,0.165,0.15,0.165
45,0.167,0.147,0.167
46,0.17,0.144,0.17
47,0.175,0.14,0.175
48,0.157,0.137,0.157
49,0.137,0.134,0.138
50,0.122,0.13,0.122
51,0.114,0.125,0.114
52,0.102,0.119,0.102
53,0.098,0.112,0.099
54,0.078,0.105,0.079
55,0.076,0.098,0.076
56,0.073,0.091,0.073
57,0.078,0.085,0.079
58,0.072,0.079,0.073
59,0.074,0.073,0.075
60,0.08,0.067,0.081
61,0.091,0.062,0.091
62,0.081,0.057,0.081
63,0.058,0.053,0.059
64,0.046,0.049,0.046
65,0.039,0.046,0.039
66,0.042,0.043,0.042
67,0.043,0.041,0.043
68,0.05,0.04,0.05
69,0.038,0.038,0.038
70,0.035,0.038,0.035
71,0.025,0.037,0.025
72,0.018,0.036,0.018
73,0.031,0.034,0.03
74,0.039,0.032,0.038
75,0.037,0.031,0.037
76,0.03,0.031,0.03
77,0.027,0.031,0.027
78,0.027,0.031,0.027
79,0.03,0.03,0.03
80,0.029,0.031,0.029
81,0.024,0.031,0.024
82,0.026,0.031,0.027
83,0.032,0.031,0.032
84,0.042,0.031,0.042
85,0.04,0.03,0.04
86,0.029,0.028,0.03
87,0.028,0.026,0.029
88,0.033,0.023,0.034
89,0.027,0.021,0.027
90,0.02,0.018,0.021
91,0.014,0.016,0.014
92,0.012,0.014,0.013
93,0.009,0.011,0.01
94,0.011,0.008,0.011
95,0.002,0.004,0.002
96,0.014,0.0,0.014
97,-0.007,-0.004,-0.007
98,-0.025,-0.008,-0.025
99,-0.029,-0.012,-0.029
100,-0.029,-0.016,-0.029
101,-0.016,-0.019,-0.016
102,-0.017,-0.022,-0.017
103,-0.021,-0.024,-0.022
104,-0.027,-0.026,-0.028
105,-0.021,-0.028,-0.021
106,-0.021,-0.03,-0.021
107,-0.023,-0.031,-0.024
108,-0.022,-0.033,-0.023
109,-0.023,-0.034,-0.023
110,-0.036,-0.035,-0.037
111,-0.052,-0.036,-0.053
112,-0.05,-0.036,-0.05
113,-0.05,-0.037,-0.05
114,-0.049,-0.038,-0.049
115,-0.045,-0.039,-0.045
116,-0.044,-0.04,-0.044
117,-0.034,-0.042,-0.034
118,-0.028,-0.043,-0.028
119,-0.032,-0.045,-0.032
120,-0.035,-0.047,-0.035
121,-0.029,-0.049,-0.029
122,-0.049,-0.052,-0.049
123,-0.057,-0.054,-0.058
124,-0.067,-0.056,-0.067
125,-0.073,-0.057,-0.073
126,-0.071,-0.059,-0.072
127,-0.065,-0.061,-0.066
128,-0.057,-0.063,-0.057
129,-0.056,-0.066,-0.056
130,-0.064,-0.068,-0.064
131,-0.064,-0.07,-0.065
132,-0.076,-0.072,-0.077
133,-0.086,-0.074,-0.087
134,-0.085,-0.077,-0.085
135,-0.077,-0.079,-0.078
136,-0.079,-0.081,-0.079
137,-0.077,-0.082,-0.078
138,-0.08,-0.082,-0.08
139,-0.076,-0.082,-0.077
140,-0.082,-0.082,-0.083
141,-0.077,-0.082,-0.078
142,-0.082,-0.082,-0.083
143,-0.085,-0.082,-0.085
144,-0.085,-0.082,-0.085
145,-0.089,-0.082,-0.089
146,-0.088,-0.083,-0.088
147,-0.087,-0.084,-0.088
148,-0.08,-0.084,-0.08
149,-0.073,-0.083,-0.074
150,-0.078,-0.082,-0.078
151,-0.078,-0.081,-0.079
152,-0.077,-0.08,-0.078
153,-0.075,-0.079,-0.075
154,-0.08,-0.078,-0.081
155,-0.08,-0.078,-0.081
156,-0.076,-0.078,-0.076
157,-0.08,-0.078,-0.081
158,-0.082,-0.078,-0.083
159,-0.088,-0.079,-0.088
160,-0.09,-0.079,-0.091
161,-0.086,-0.08,-0.087
162,-0.076,-0.08,-0.076
163,-0.072,-0.081,-0.072
164,-0.071,-0.081,-0.071
165,-0.072,-0.082,-0.073
166,-0.074,-0.082,-0.074
167,-0.073,-0.083,-0.074
168,-0.079,-0.083,-0.08
169,-0.087,-0.084,-0.088
170,-0.09,-0.085,-0.09
171,-0.098,-0.086,-0.098
172,-0.112,-0.087,-0.112
173,-0.1,-0.088,-0.1
174,-0.091,-0.089,-0.091
175,-0.086,-0.092,-0.086
176,-0.091,-0.093,-0.092
177,-0.099,-0.096,-0.1
178,-0.098,-0.098,-0.098
179,-0.096,-0.101,-0.096
180,-0.089,-0.103,-0.089
181,-0.092,-0.105,-0.092
182,-0.094,-0.106,-0.095
183,-0.095,-0.108,-0.096
184,-0.104,-0.109,-0.105
185,-0.112,-0.11,-0.113
186,-0.118,-0.111,-0.119
187,-0.119,-0.112,-0.12
188,-0.127,-0.113,-0.127
189,-0.129,-0.114,-0.13
190,-0.128,-0.114,-0.129
191,-0.118,-0.114,-0.119
192,-0.113,-0.114,-0.113
193,-0.109,-0.113,-0.109
194,-0.108,-0.113,-0.109
195,-0.11,-0.112,-0.111
196,-0.109,-0.11,-0.11
197,-0.1,-0.108,-0.101
198,-0.097,-0.104,-0.098
199,-0.093,-0.101,-0.094
200,-0.099,-0.098,-0.1
201,-0.088,-0.094,-0.089
202,-0.088,-0.09,-0.089
203,-0.096,-0.086,-0.097
204,-0.093,-0.081,-0.093
205,-0.094,-0.077,-0.094
206,-0.088,-0.073,-0.088
207,-0.071,-0.069,-0.071
208,-0.059,-0.066,-0.059
209,-0.054,-0.064,-0.054
210,-0.049,-0.062,-0.05
211,-0.048,-0.06,-0.048
212,-0.052,-0.059,-0.053
213,-0.056,-0.058,-0.056
214,-0.063,-0.057,-0.063
215,-0.064,-0.056,-0.064
216,-0.052,-0.054,-0.053
217,-0.044,-0.054,-0.045
218,-0.049,-0.053,-0.049
219,-0.054,-0.054,-0.054
220,-0.06,-0.055,-0.061
221,-0.059,-0.057,-0.06
222,-0.056,-0.059,-0.057
223,-0.055,-0.061,-0.056
224,-0.069,-0.063,-0.069
225,-0.074,-0.066,-0.074
226,-0.069,-0.068,-0.069
227,-0.075,-0.07,-0.076
228,-0.075,-0.071,-0.076
229,-0.074,-0.072,-0.075
230,-0.07,-0.072,-0.07
231,-0.067,-0.072,-0.068
232,-0.059,-0.071,-0.059
233,-0.062,-0.071,-0.062
234,-0.075,-0.071,-0.076
235,-0.076,-0.071,-0.076
236,-0.071,-0.071,-0.072
237,-0.075,-0.071,-0.075
238,-0.08,-0.07,-0.08
239,-0.084,-0.069,-0.084
240,-0.075,-0.066,-0.075
241,-0.057,-0.062,-0.057
242,-0.048,-0.058,-0.048
243,-0.041,-0.055,-0.041
244,-0.032,-0.051,-0.032
245,-0.038,-0.046,-0.038
246,-0.04,-0.042,-0.041
247,-0.045,-0.037,-0.045
248,-0.045,-0.034,-0.045
249,-0.042,-0.031,-0.042
250,-0.039,-0.027,-0.04
251,-0.038,-0.024,-0.038
252,-0.033,-0.02,-0.034
253,-0.023,-0.017,-0.023
254,-0.014,-0.013,-0.014
255,-0.003,-0.01,-0.004
256,0.011,-0.007,0.011
257,0.017,-0.004,0.016
258,0.016,-0.002,0.016
259,0.012,-0.001,0.012
260,0.016,-0.0,0.016
261,0.007,-0.0,0.006
262,-0.003,-0.0,-0.003
263,-0.017,-0.0,-0.017
264,-0.024,-0.0,-0.024
265,-0.02,-0.0,-0.02
266,-0.006,0.0,-0.006
267,-0.003,-0.001,-0.003
268,-0.004,-0.002,-0.004
269,-0.001,-0.003,-0.001
270,0.002,-0.004,0.003
271,0.009,-0.005,0.009
272,0.014,-0.005,0.014
273,0.003,-0.004,0.003
274,-0.006,-0.003,-0.006
275,-0.011,-0.003,-0.011
276,-0.012,-0.002,-0.012
277,-0.011,-0.0,-0.011
278,-0.005,0.001,-0.005
279,-0.009,0.003,-0.01
280,-0.002,0.005,-0.003
281,0.005,0.007,0.005
282,0.013,0.008,0.013
283,0.023,0.01,0.023
284,0.02,0.011,0.02
285,0.015,0.013,0.015
286,0.014,0.014,0.014
287,0.021,0.015,0.02
288,0.026,0.016,0.026
289,0.03,0.018,0.03
290,0.033,0.02,0.033
291,0.032,0.022,0.032
292,0.022,0.025,0.022
293,0.015,0.027,0.015
294,0.003,0.029,0.004
295,-0.0,0.031,0.0
296,0.011,0.033,0.012
297,0.03,0.034,0.03
298,0.04,0.034,0.041
299,0.045,0.034,0.046
300,0.045,0.034,0.045
301,0.046,0.034,0.046
302,0.045,0.034,0.045
303,0.044,0.034,0.045
304,0.043,0.034,0.043
305,0.034,0.033,0.034
306,0.029,0.032,0.03
307,0.019,0.03,0.02
308,0.025,0.029,0.026
309,0.038,0.027,0.038
310,0.037,0.025,0.037
311,0.037,0.024,0.037
312,0.027,0.024,0.027
313,0.013,0.024,0.013
314,0.008,0.023,0.008
315,0.012,0.022,0.012
316,0.011,0.021,0.011
317,0.017,0.02,0.017
318,0.021,0.019,0.022
319,0.02,0.02,0.021
320,0.021,0.023,0.021
321,0.026,0.026,0.026
322,0.023,0.031,0.023
323,0.024,0.035,0.025
324,0.029,0.039,0.03
325,0.043,0.043,0.043
326,0.05,0.048,0.051
327,0.059,0.052,0.059
328,0.07,0.056,0.07
329,0.074,0.06,0.075
330,0.073,0.063,0.073
331,0.078,0.067,0.078
332,0.069,0.071,0.07
333,0.063,0.074,0.063
334,0.066,0.078,0.066
335,0.069,0.08,0.069
336,0.088,0.083,0.088
337,0.106,0.085,0.106
338,0.105,0.087,0.105
339,0.102,0.09,0.102
340,0.102,0.092,0.102
341,0.09,0.095,0.09
342,0.08,0.098,0.081
343,0.08,0.1,0.081
344,0.089,0.103,0.089
345,0.097,0.106,0.097
346,0.105,0.11,0.105
347,0.112,0.115,0.112
348,0.12,0.119,0.121
349,0.12,0.124,0.121
350,0.127,0.129,0.128
351,0.14,0.133,0.141
352,0.142,0.137,0.143
353,0.143,0.141,0.144
354,0.145,0.145,0.146
355,0.148,0.148,0.148
356,0.164,0.152,0.165
357,0.165,0.155,0.166
358,0.167,0.158,0.168
359,0.161,0.162,0.161
360,0.161,0.165,0.161
361,0.166,0.168,0.167
362,0.171,0.17,0.171
363,0.176,0.171,0.177
364,0.18,0.171,0.18
365,0.172,0.171,0.172
366,0.162,0.171,0.162
367,0.165,0.17,0.165
368,0.16,0.17,0.16
369,0.15,0.169,0.15
370,0.149,0.168,0.149
371,0.156,0.166,0.156
372,0.179,0.165,0.179
373,0.184,0.163,0.184
374,0.185,0.161,0.185
375,0.171,0.159,0.171
376,0.162,0.157,0.162
377,0.156,0.155,0.156
378,0.147,0.152,0.147
379,0.138,0.15,0.139
380,0.139,0.148,0.14
381,0.143,0.146,0.144
382,0.143,0.144,0.144
383,0.144,0.142,0.145
384,0.146,0.14,0.147
385,0.147,0.138,0.148
386,0.137,0.136,0.138
387,0.127,0.135,0.127
388,0.12,0.133,0.121
389,0.125,0.131,0.125
390,0.125,0.13,0.125
391,0.128,0.128,0.128
392,0.129,0.127,0.129
393,0.136,0.125,0.137
394,0.127,0.123,0.128
395,0.119,0.121,0.119
396,0.118,0.119,0.118
397,0.119,0.116,0.119
398,0.118,0.114,0.117
399,0.114,0.11,0.114
400,0.097,0.106,0.097
