gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2614,517,32.2601013183594,41.676830291748,-87.7960739135742,3670176,2615,316,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-04-18 06:50:31.666577,92.439075446752,60.99418219143916,50.77099259830263,7.804640073813281e-19,3.0,-60.97,2.4157378735459294,-61.24,15.2827,18.4084,25.0882,0.8559,21.4895,27.6111,0
103031,npp,1572,3233,19.2916297912598,41.6728668212891,-87.7938995361328,3670176,1573,2573,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-04-18 08:31:01.606765,-70.52078643304957,53.16378341172882,45.148722750111546,3.431978024535141e-11,19.0,53.11,1.9513309067639726,52.73,11.4682,14.5503,19.2916,1.0828,18.1854,20.8896,0
103388,npp,2548,1723,16.2729911804199,41.6717834472656,-87.7901992797852,3670176,2548,1308,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-04-21 07:34:39.457720,99.92966548008101,17.738084034334264,15.65587559273495,2.780209181402491e-22,10.0,-17.76,1.0442604737599883,-18.42,9.5233,13.6516,20.4162,1.1541,18.2659,18.781,0
103625,npp,1018,687,19.0162143707275,41.6732406616211,-87.7892532348633,3670176,1017,468,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-04-23 06:56:48.094272,93.50786584729316,57.08305328954711,48.03433277768796,1.3254614711076674e-19,4.0,-57.07,2.1127631471468895,-57.36,14.3746,18.259,24.8147,0.8629,16.114,16.4089,0
103988,npp,942,1892,13.7116250991821,41.6755065917969,-87.7879486083984,3670176,942,1465,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-04-26 07:40:52.358919,97.26537882951189,8.242732514178154,7.295629096986029,2.153913928388596e-15,11.0,-8.24,1.0,-8.93,9.8822,14.2285,20.4207,1.1073,15.2387,15.1832,0
104104,npp,184,1380,9.48086166381836,41.6769828796387,-87.7872085571289,3670176,184,1039,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-04-27 07:22:00.239948,97.66916462448313,34.52271943104684,30.131203971973484,1.7942296848593472e-12,8.0,-34.53,1.2937979144666532,-35.08,10.1852,16.9468,19.5585,0.9297,9.985,8.8144,0
132656,npp,1083,1367,20.6893501281738,41.6784477233887,-87.7954940795898,3670176,1083,1031,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-17 07:21:00.473911,97.14176108163895,35.09871106150545,30.61606343622999,6.586657773603604e-23,8.0,-35.08,1.2937979144666532,-35.08,10.1852,16.9468,19.5585,0.9297,18.6483,19.2351,0
132835,npp,316,846,20.3057518005371,41.6777000427246,-87.7933807373047,3670176,315,639,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-18 07:02:04.815563,94.10205353401695,52.97280888115191,45.0009971926812,6.473110017617158e-26,5.0,-52.94,1.9513309067639726,-52.925,14.5544,20.2531,26.513,0.7779,15.7826,15.7966,0
133209,npp,932,2556,10.2456016540527,41.6742134094238,-87.7915267944336,3670176,932,2067,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-20 08:04:57.668719,-74.59586036525533,28.532752615552383,25.030268722832105,1.2931543117024397e-27,15.0,28.52,1.184412938166907,28.52,10.1418,14.6063,20.2002,1.0787,12.0739,11.0518,0
133392,npp,231,2051,12.8518323898315,41.673454284668,-87.7936248779297,3670176,231,1617,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-21 07:46:09.121633,-75.2120241914214,1.0224212901873162,0.9056019309356623,8.44463158626898e-28,12.0,1.02,1.0,1.02,12.8518,15.7556,19.9794,1.0,12.8518,12.8518,0
133572,npp,2573,1540,8.41282939910889,41.6769943237305,-87.7882080078125,3670176,2573,1155,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-22 07:27:17.017879,98.20407361548345,27.231877418650495,23.910434168605494,3.2551517256130215e-26,9.0,-27.23,1.1367971201176101,-27.18,8.8526,15.7605,21.1987,0.9997,9.2921,8.4102,0
133749,npp,1816,1021,13.9531669616699,41.6720275878906,-87.7883453369141,3670176,1816,750,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-23 07:08:23.135208,95.5759955880444,47.81444905033983,41.01860515762063,6.737425852925184e-23,6.0,-47.8,1.646109783506203,-47.8,13.2064,18.045,22.7879,0.8731,13.2698,12.1829,0
133933,npp,1013,504,28.6258754730225,41.6738319396973,-87.7959442138672,3670176,1014,305,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-24 06:49:25.694123,92.39101464088681,61.27715690487373,50.963327661633805,4.6107189766553875e-18,3.0,-61.24,2.5331140255951103,-61.24,15.2827,18.4084,25.0882,0.8559,19.7891,24.5006,0
133944,npp,3062,3221,16.9127063751221,41.672794342041,-87.7906799316406,3670176,3063,2560,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-24 08:29:55.635541,-70.47089891376079,52.8248520619231,44.893672240847245,1.3091668916875066e-24,19.0,52.79,1.9513309067639726,52.73,11.4682,14.5503,19.2916,1.0828,16.9662,18.3136,0
134124,npp,2382,2722,11.9607810974121,41.6778831481934,-87.7933044433594,3670176,2382,2185,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-25 08:11:10.650216,-72.79476811677436,35.94324127900772,31.3278467096069,6.807779291774863e-20,16.0,35.92,1.2937979144666532,35.88,9.9808,12.8679,16.0303,1.2244,15.0544,14.6449,0
134308,npp,1690,2221,11.3861846923828,41.6761627197266,-87.7870178222656,3670176,1690,1779,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-26 07:52:23.889486,-73.77991314257403,10.859950138176508,9.606830297967848,8.02017720124876e-14,13.0,10.84,1.015504800579495,10.81,11.1621,14.6048,19.7929,1.0788,12.5861,12.2834,0
134492,npp,970,1710,9.54972457885742,41.6742553710938,-87.7931900024414,3670176,970,1297,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-27 07:33:33.574888,98.59193272078004,18.489822457103198,16.314322372242962,4.228815235624168e-07,10.0,-18.48,1.0442604737599883,-18.42,9.5233,13.6516,20.4162,1.1541,11.8276,11.0215,0
134687,npp,2049,3855,17.4105110168457,41.6725616455078,-87.792236328125,3670176,2053,3091,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-08-28 08:54:48.289502,-66.38571271290166,66.66302564839899,54.42663883436335,3.6988756096407546e-08,23.0,66.59,3.1865100272627664,66.52,15.6481,18.3128,22.5759,0.8604,15.4724,14.9793,0
137512,npp,1560,1709,10.5015001296997,41.6774864196777,-87.7879943847656,3670176,1560,1296,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-12 07:33:27.638640,98.82914054073525,18.539723579058094,16.357976409256064,4.598282470833113e-06,10.0,-18.53,1.0442604737599883,-18.42,9.5233,13.6516,20.4162,1.1541,12.739,12.12,0
137701,npp,810,1192,19.2022705078125,41.6713676452637,-87.789665222168,3670176,809,881,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-13 07:14:33.768662,96.11645660891165,41.97478155974545,36.32674371609277,5.295838159276788e-13,7.0,-41.96,1.4867838833500562,-41.88,12.1297,16.0377,21.595,0.9824,17.8841,18.8645,0
137713,npp,2637,3853,17.9895935058594,41.6748580932617,-87.7904281616211,3670176,2635,3089,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-13 08:54:40.581690,-65.94287747849278,66.62839602300826,54.405653944227396,1.1767189735044344e-05,23.0,66.56,3.1865100272627664,66.52,15.6481,18.3128,22.5759,0.8604,15.6541,15.4775,0
138092,npp,1356,2888,13.0213994979858,41.6733894348145,-87.7935943603516,3670176,1355,2329,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-15 08:17:17.759320,-72.04938139023096,42.34363442262214,36.629966186411735,2.5601648802042096e-20,17.0,42.31,1.4867838833500562,42.38,9.6445,12.5645,16.2478,1.254,16.0629,16.3286,0
138282,npp,654,2385,12.8022689819336,41.6791038513184,-87.7941589355469,3670176,654,1929,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-16 07:58:31.006553,-74.86607288293564,19.9634820518609,17.603034937448733,1.2649250122480488e-26,14.0,19.93,1.0837787002826917,20.09,10.531,13.7025,21.8483,1.1498,14.9249,14.7205,0
138477,npp,3013,1878,14.2285404205322,41.6752891540527,-87.7876358032227,3670176,3013,1451,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-17 07:39:42.471915,100.38016649079327,9.037299670413855,7.997630486361991,7.830790808612958e-29,11.0,-9.05,1.0,-8.93,9.8822,14.2285,20.4207,1.1073,15.7556,15.7556,0
138675,npp,2271,1365,15.2632484436035,41.675724029541,-87.7872543334961,3670176,2270,1029,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-18 07:20:48.597374,96.72771367402783,35.18735486683463,30.69110866440261,1.02115236971349e-29,8.0,-35.17,1.2937979144666532,-35.08,10.1852,16.9468,19.5585,0.9297,14.4543,14.1904,0
138688,npp,975,4007,14.2659635543823,41.6748580932617,-87.7926177978516,3670176,981,3171,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-18 09:00:50.070827,-64.91319151823882,69.14079050373486,55.871603422348045,1.8636491773884907e-28,24.0,69.06,3.5496478698597698,69.03,14.8848,17.9156,23.0615,0.8794,14.7274,12.546,0
138868,npp,1501,843,14.6900405883789,41.6727523803711,-87.7922897338867,3670176,1499,635,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-19 07:01:52.947956,93.95354354539005,53.052256344171326,45.06137706265609,8.292560201052212e-29,5.0,-53.02,1.9513309067639726,-52.925,14.5544,20.2531,26.513,0.7779,12.9047,11.4279,0
138881,npp,360,3538,16.1487998962402,41.6728744506836,-87.7885437011719,3670176,360,2871,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-19 08:42:12.214536,-68.42320155877985,60.57987674558123,50.49609738292342,5.661967349653302e-30,21.0,60.52,2.4157378735459294,60.54,13.7473,17.8251,22.3303,0.8839,15.0617,14.2739,0
139658,npp,655,1536,7.60600090026855,41.6773910522461,-87.7902755737305,3670176,655,1152,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-23 07:27:03.429634,97.54969285843178,27.442228568852737,24.091455201676695,5.4899916582390066e-17,9.0,-27.43,1.184412938166907,-27.18,8.8526,15.7605,21.1987,0.9997,8.8707,7.6036,0
139851,npp,2966,1017,11.3724737167358,41.6744270324707,-87.7911071777344,3670176,2967,747,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-24 07:08:09.564965,95.49121054286212,47.951080123085866,41.125675922920756,3.403757199798096e-10,6.0,-47.93,1.646109783506203,-47.8,13.2064,18.045,22.7879,0.8731,11.702,9.9296,0
139866,npp,1774,3695,15.1205263137817,41.6704330444336,-87.7908248901367,3670176,1771,2989,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-24 08:48:21.714772,-66.97300401123339,63.75313563942647,52.60639152300966,4.201051590556337e-18,22.0,63.69,2.7445598364131496,63.71,14.4013,16.7245,21.339,0.9421,15.1712,14.2446,0
140059,npp,1136,3216,10.07459545135498,41.6776504516602,-87.7882537841797,3670176,1140,2557,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-25 08:29:40.307188,-70.1481170627165,52.70438964185311,44.8015993883475,2.286188247977427e-11,19.0,52.65,1.9513309067639726,52.73,11.4682,14.5503,19.2916,1.0828,13.4619,10.9091,0
140245,npp,469,2718,7.88785457611084,41.6786499023438,-87.7919158935547,3670176,470,2182,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-09-26 08:10:57.119124,-73.96415175262311,35.78544406324804,31.19450280508404,0.00031689416670064034,16.0,35.75,1.2937979144666532,35.88,9.9808,12.8679,16.0303,1.2244,11.9064,9.6579,0
142941,npp,435,1013,7.24979877471924,41.6777839660645,-87.7904968261719,3670176,437,745,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-10 07:07:58.637804,95.92547672133479,48.083264715539165,41.226216066446426,0.00042693364184637206,6.0,-48.06,1.646109783506203,-47.8,13.2064,18.045,22.7879,0.8731,9.1976,6.33,0
143138,npp,2729,497,16.359561920166,41.6734848022461,-87.7921447753906,3670176,2729,300,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-11 06:49:01.231342,92.3860748587012,61.42683116349174,51.059972071746586,7.731601237950652e-09,3.0,-61.39,2.5331140255951103,-61.24,15.2827,18.4084,25.0882,0.8559,14.9468,14.002,0
143151,npp,1693,3212,14.255786895752,41.6710929870605,-87.7887496948242,3670176,1691,2554,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-11 08:29:31.174685,-70.41716971982801,52.6015661324927,44.72150735504635,0.0004372453094418977,19.0,52.55,1.9513309067639726,52.73,11.4682,14.5503,19.2916,1.0828,15.6046,15.4366,0
144124,npp,1190,669,23.0526294708252,41.6730575561523,-87.7952346801758,3670176,1191,451,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-16 06:55:25.082790,93.5997107720843,57.531185489857556,48.3493399655185,2.4496171828778497e-31,4.0,-57.5,2.2013981571160284,-57.36,14.3746,18.259,24.8147,0.8629,17.9331,19.8919,0
144136,npp,118,3375,15.9645290374756,41.6711807250977,-87.790153503418,3670176,119,2724,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-16 08:35:49.689232,-69.44695698213657,56.8322916986072,47.85260754451116,2.419754556701027e-28,20.0,56.78,2.1127631471468895,56.88,12.8419,17.4809,25.2658,0.9013,15.0379,14.3889,0
144330,npp,2544,2883,21.0852928161621,41.6751670837402,-87.7947158813477,3670176,2547,2326,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-17 08:17:06.523398,-71.9450506350339,42.169544676742774,36.48393824916317,1.8175103471930835e-30,17.0,42.13,1.4867838833500562,42.38,9.6445,12.5645,16.2478,1.254,21.4866,26.4405,0
144930,npp,419,1363,10.1851997375488,41.6776962280273,-87.7925720214844,3670176,420,1028,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-20 07:20:42.784714,97.57839348036607,35.27318867059824,30.7600357784411,1.9696623091382112e-25,8.0,-35.25,1.2937979144666532,-35.08,10.1852,16.9468,19.5585,0.9297,10.5294,9.4693,0
144942,npp,2196,4003,13.1219263076782,41.6775398254395,-87.7906188964844,3670176,2199,3169,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-20 09:00:44.260339,-65.19294240162353,69.09185562113856,55.835894903450544,3.42751014747002e-29,24.0,69.0,3.5496478698597698,69.03,14.8848,17.9156,23.0615,0.8794,14.4051,11.5399,0
145125,npp,2731,842,26.6252346038818,41.6748008728027,-87.7944488525391,3670176,2730,634,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-21 07:01:47.169702,94.3889348736036,53.07849683303113,45.07538059188619,5.212084009662757e-20,5.0,-53.05,1.9513309067639726,-52.925,14.5544,20.2531,26.513,0.7779,19.0211,20.7127,0
145140,npp,1591,3534,22.6393547058105,41.6756935119629,-87.7942657470703,3670176,1592,2868,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-21 08:42:06.438787,-68.40733572784995,60.49922097517604,50.43403195441091,6.275815163865442e-26,21.0,60.44,2.4157378735459294,60.54,13.7473,17.8251,22.3303,0.8839,17.7485,20.0109,0
145324,npp,1941,331,18.6478118896484,41.6774864196777,-87.7873382568359,3670176,1943,179,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-22 06:42:49.776929,91.31887852965845,64.73439004234234,53.21758208521479,2.370743489505528e-13,2.0,-64.67,2.8345692104261015,-64.61,15.7186,20.2887,25.5392,0.7766,15.1767,14.4813,0
145338,npp,955,3050,14.5129613876343,41.6725234985352,-87.790771484375,3670176,954,2452,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-22 08:23:25.059500,-71.53843253434626,47.84430887798932,41.04033562220182,6.778670348117734e-21,18.0,47.8,1.646109783506203,47.93,10.9661,13.6359,18.3461,1.1554,16.2884,16.769,0
145718,npp,2666,2047,11.5207509994507,41.6744651794434,-87.7910995483398,3670176,2666,1613,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-10-24 07:45:53.393176,-51.365468384521606,0.9327242586332312,0.8260663163253451,1.630466553798923e-07,12.0,0.8,1.0,1.02,12.8518,15.7556,19.9794,1.0,11.5208,11.5208,0
148850,npp,297,2050,12.0173234939575,41.6735801696777,-87.7904281616211,3670176,297,1616,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-09 07:46:00.643407,-52.82996443255906,1.1127957753337,0.985514897842802,0.00015039119778774654,12.0,0.96,1.0,1.02,12.8518,15.7556,19.9794,1.0,12.0173,12.0173,0
149640,npp,2482,2721,8.36934852600098,41.6767883300781,-87.7906875610352,3670176,2483,2184,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-13 08:11:05.959009,-73.60291329013674,35.91166867244824,31.296580774348378,2.9345574035005714e-26,16.0,35.88,1.2937979144666532,35.88,9.9808,12.8679,16.0303,1.2244,12.2785,10.2475,0
149826,npp,1778,2220,15.6359930038452,41.6770133972168,-87.7890167236328,3670176,1778,1779,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-14 07:52:19.248845,-78.0622796744543,10.807030983905964,9.558794563535141,3.2002639828359446e-31,13.0,10.78,1.015504800579495,10.81,11.1621,14.6048,19.7929,1.0788,16.771,16.868,0
150015,npp,1062,1710,10.9725217819214,41.6760292053223,-87.7909698486328,3670176,1062,1297,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-15 07:33:28.986417,98.6575115291586,18.50036947930041,16.321243362075997,9.98653762677134e-32,10.0,-18.48,1.0442604737599883,-18.42,9.5233,13.6516,20.4162,1.1541,13.1901,12.6636,0
150197,npp,317,1194,10.311240196228,41.6769676208496,-87.7875213623047,3670176,316,883,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-16 07:14:35.166962,96.26384087545688,41.90405811012339,36.26377118968678,8.457104623052644e-31,7.0,-41.88,1.4867838833500562,-41.88,12.1297,16.0377,21.595,0.9824,11.904,10.1299,0
150209,npp,2144,3851,18.8927307128906,41.6761322021484,-87.7902069091797,3670176,2149,3089,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-16 08:54:41.982271,-65.70019526752931,66.60846628447636,54.38347024454624,1.2584870436289613e-30,23.0,66.52,3.1865100272627664,66.52,15.6481,18.3128,22.5759,0.8604,15.9376,16.2545,0
150384,npp,2616,676,20.8376197814941,41.6735420227051,-87.7893676757812,3670176,2616,457,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-17 06:55:39.566474,93.38015929572619,57.37932751599352,48.23883310280773,6.686529499063121e-28,4.0,-57.33,2.2013981571160284,-57.36,14.3746,18.259,24.8147,0.8629,16.9269,17.9806,0
150398,npp,1525,3379,18.8656044006348,41.6777153015137,-87.7934494018555,3670176,1526,2728,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-17 08:36:04.174489,-69.64518744046707,56.94112518237227,47.928931824478475,3.23276690934017e-30,20.0,56.88,2.1127631471468895,56.88,12.8419,17.4809,25.2658,0.9013,16.411,17.0037,0
150569,npp,1812,165,19.5103416442871,41.6771850585938,-87.7907028198242,3670176,1814,79,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-18 06:36:40.405681,90.4261072821992,67.68373288228477,55.01449469131568,3.9528975397659755e-23,1.0,-67.61,3.1865100272627664,-67.65,19.5008,21.7282,26.8425,0.7251,15.0596,14.1474,0
150583,npp,875,2888,24.873140335083,41.6774864196777,-87.7954864501953,3670176,875,2329,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-18 08:17:21.027049,-72.5360841848796,42.35364951921831,36.633121063261946,8.326295478377852e-28,17.0,42.31,1.4867838833500562,42.38,9.6445,12.5645,16.2478,1.254,24.0343,31.1904,0
151130,npp,1824,1367,22.2877063751221,41.6738967895508,-87.794075012207,3670176,1826,1031,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-21 07:20:53.789176,96.46550168526176,35.11278654212538,30.62433296279442,5.412415141912676e-11,8.0,-35.08,1.2937979144666532,-35.08,10.1852,16.9468,19.5585,0.9297,19.8837,20.7211,0
151307,npp,1043,847,21.6848659515381,41.6762542724609,-87.7931976318359,3670176,1045,640,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-22 07:01:59.963646,94.4607818134468,52.94850795080209,44.97633961711545,0.0003318071040689509,5.0,-52.91,1.9513309067639726,-52.925,14.5544,20.2531,26.513,0.7779,16.4893,16.8694,0
151317,npp,2989,3538,20.6182537078857,41.6721076965332,-87.7892456054688,3670176,2987,2871,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-22 08:42:17.453969,-68.11743324896148,60.58913637333635,50.493928267907975,2.4400270030444564e-12,21.0,60.52,2.4157378735459294,60.54,13.7473,17.8251,22.3303,0.8839,16.9118,18.2244,0
151451,npp,2340,3053,12.7512903213501,41.6739616394043,-87.7880096435547,3670176,2341,2455,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-11-23 08:23:37.002175,-71.95019538366809,47.98099276528481,41.14726220557371,1.4017773792740782e-05,18.0,47.9,1.646109783506203,47.93,10.9661,13.6359,18.3461,1.1554,15.2182,14.7334,0
154919,npp,862,1537,8.7394552230835,41.6769752502441,-87.7872619628906,3670176,862,1152,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-12 07:27:10.642386,97.45518500537312,27.366542261952393,24.025098334337738,1.0492339390147156e-27,9.0,-27.38,1.1367971201176101,-27.18,8.8526,15.7605,21.1987,0.9997,9.5794,8.7367,0
155101,npp,105,1017,22.787878036499,41.6774101257324,-87.7928771972656,3670176,105,748,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-13 07:08:16.753346,95.24178457717632,47.92503415167231,41.10365318524001,1.857860901947299e-33,6.0,-47.93,1.646109783506203,-47.8,13.2064,18.045,22.7879,0.8731,18.6368,19.8967,0
155113,npp,1984,3692,30.2435607910156,41.6755714416504,-87.7944183349609,3670176,1989,2988,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-13 08:48:28.902078,-66.81825456711967,63.744574418098225,52.597879237024564,2.3283030737797788e-29,22.0,63.63,2.7445598364131496,63.71,14.4013,16.7245,21.339,0.9421,20.6814,28.4915,0
155278,npp,2391,500,24.0555591583252,41.6749992370605,-87.7935256958008,3670176,2392,302,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-14 06:49:19.305165,92.44510752151778,61.32268272740479,50.991045729346254,2.730215818667713e-32,3.0,-61.32,2.5331140255951103,-61.24,15.2827,18.4084,25.0882,0.8559,17.9849,20.5889,0
155293,npp,1352,3215,25.8705253601074,41.6749801635742,-87.7947463989258,3670176,1352,2557,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-14 08:29:49.246614,-70.53966180910318,52.718105502237776,44.81041643171858,2.076856667444064e-30,19.0,52.63,1.9513309067639726,52.73,11.4682,14.5503,19.2916,1.0828,21.5568,28.0134,0
156025,npp,1586,1189,29.7399787902832,41.6733741760254,-87.7953796386719,3670176,1587,879,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-18 07:14:35.037804,97.11424190035217,42.03469457181917,36.37368161734498,6.82106010884862e-21,7.0,-42.07,1.4867838833500562,-41.88,12.1297,16.0377,21.595,0.9824,24.9717,29.2169,0
156955,npp,1779,4001,20.8051643371582,41.6775131225586,-87.7928161621094,3670176,1782,3168,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2012-12-23 09:00:52.983314,-65.02725967948346,69.09930477333108,55.84567455383913,0.0002305710324918301,24.0,68.97,3.5496478698597698,69.03,14.8848,17.9156,23.0615,0.8794,16.5696,18.2968,0
168805,npp,595,151,39.9205741882324,41.6737937927246,-87.795783996582,3670176,598,72,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2013-01-05 06:36:32.285395,90.46528335916389,67.84670870736817,55.11971753613865,0.0003627762861409516,1.0,-67.84,3.3166247903554,-67.65,19.5008,21.7282,26.8425,0.7251,21.2408,28.9473,0
169173,npp,1333,1870,17.1882095336914,41.6772689819336,-87.7944412231445,3670176,1333,1444,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2013-01-07 07:39:37.621528,99.88782979826937,9.483891102586096,8.392036887739772,7.328916552021183e-10,11.0,-9.51,1.0,-8.93,9.8822,14.2285,20.4207,1.1073,18.7152,19.0329,0
169348,npp,576,1357,12.7729320526123,41.6713638305664,-87.7902679443359,3670176,578,1024,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2013-01-08 07:20:43.744819,96.50532421343921,35.497298110456434,30.951953951077527,3.426209288970882e-17,8.0,-35.51,1.2937979144666532,-35.08,10.1852,16.9468,19.5585,0.9297,12.5295,11.8751,0
169540,npp,1738,3529,21.7714576721191,41.6717185974121,-87.7918701171875,3670176,1737,2864,196611,3866787,5632,usa_chicago_4_68,41.675,-87.79166667,4,68,usa_chicago,2013-01-09 08:42:07.359259,-68.322191659884,60.428085081595555,50.39248594151227,1.9489692650628102e-16,21.0,60.33,2.4157378735459294,60.54,13.7473,17.8251,22.3303,0.8839,17.3892,19.2438,0
