gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1620,3719,94.5462265014648,41.6948699951172,-87.6797561645508,3670176,1622,3005,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-01 08:49:47.725726,-67.13715412032045,64.22440065872236,52.90355644984022,4.2274353433523414e-07,23.0,64.15,2.7445598364131496,63.88,64.0632,86.7902,100.6927,0.7923,71.5897,74.9089,0
101039,npp,2018,530,95.7934265136719,41.69580078125,-87.681022644043,3670144,2021,326,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-02 06:50:38.116454,92.87419417562111,60.71158440128334,50.5741231358059,0.01462856169357493,4.0,-60.68,2.4157378735459294,-60.99,66.9503,81.4677,103.9075,0.8441,74.6939,80.8556,0
101048,npp,972,3242,101.757690429688,41.6947250366211,-87.6856002807617,3670144,971,2583,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-02 08:31:06.277194,-70.22886427056294,53.408022475756525,45.328741122460585,0.0009550941811241706,20.0,53.35,1.9513309067639726,52.98,69.1685,77.9494,99.401,0.8822,80.9648,89.7665,0
101163,npp,1202,18,102.506813049316,41.6941757202148,-87.6809921264648,3670144,1205,5,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-03 06:31:37.091553,269.6343212401696,70.00556662234003,56.33406477045065,0.03189518900407016,1.0,-69.95,3.5496478698597698,-70.0,102.5068,106.5732,154.9438,0.6452,67.6182,66.14,0
101172,npp,310,2746,73.0180587768555,41.6930770874023,-87.6802597045898,3670144,310,2203,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-03 08:12:23.045100,-73.7978125028801,36.93990277727963,32.16054469731936,0.00890271515755512,17.0,36.9,1.357151599901897,36.34,59.291,69.8314,83.842,0.9847,71.1118,71.9017,0
101294,npp,2691,2244,61.9540214538574,41.6936683654785,-87.6873626708984,3670144,2691,1801,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-04 07:53:36.255726,-77.48466641236328,12.170210197421905,10.7614571979658,0.027542713220830566,14.0,12.13,1.015504800579495,11.4,59.8213,66.3766,80.7032,1.036,64.4087,64.1821,0
101543,npp,1223,1219,76.0892944335938,41.6977767944336,-87.6798324584961,3670144,1224,904,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-06 07:15:52.002835,96.90871469744053,40.958259570415294,35.491412623006426,0.10638423882997154,8.0,-40.96,1.4276677814245327,-41.49,61.517,72.1784,84.7561,0.9527,71.5031,72.4896,0
101551,npp,3044,3875,120.154838562012,41.6946868896484,-87.6835708618164,3670144,3046,3102,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-06 08:55:58.812822,-65.98925081708846,67.01041146133264,54.62990489728206,0.05719444613730533,24.0,66.93,3.1865100272627664,66.68,74.8016,96.4996,122.3841,0.7126,76.1873,85.62,0
101665,npp,430,699,97.3496932983398,41.6969223022461,-87.6834411621094,3670144,428,480,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-07 06:56:54.541974,93.24933223987617,56.79254465245429,47.821039239840445,0.11101410479834888,5.0,-56.77,2.1127631471468895,-57.09,65.6334,79.7322,96.3249,0.8624,77.1023,83.9576,0
101673,npp,2422,3403,103.012725830078,41.6924438476562,-87.6843109130859,3670144,2423,2751,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-07 08:37:19.144642,-69.47597814204292,57.52133782889068,48.35005321573841,0.07639270668880897,21.0,57.45,2.2013981571160284,57.1,65.0134,75.6985,93.0318,0.9084,81.1714,93.5757,0
101787,npp,2696,188,141.879928588867,41.694507598877,-87.6821670532227,3670144,2696,92,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-08 06:37:55.303560,90.44964096350954,67.27166356280487,54.77693381176872,0.06246533658948497,2.0,-67.22,3.1865100272627664,-67.46,63.0127,89.2211,114.0911,0.7707,85.2893,109.3486,0
101796,npp,1753,2912,82.7997970581055,41.694408416748,-87.6872711181641,3670144,1753,2349,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-08 08:18:35.919498,-72.0267724289436,43.22789572812021,37.34742548611464,0.05667949751198025,18.0,43.18,1.4867838833500562,42.725,57.6373,69.36,82.7061,0.9914,77.8032,82.088,0
102047,npp,360,1904,78.858268737793,41.6943893432617,-87.6809921264648,3670144,360,1476,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-10 07:41:00.564035,98.64990624925517,7.535779775205622,6.6704458367350625,0.021885313593015973,12.0,-7.54,1.0,-8.24,59.7033,70.5231,80.9933,0.9751,77.0989,76.8909,0
102168,npp,2693,1392,65.3380584716797,41.6965675354004,-87.6872024536133,3670144,2694,1047,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-11 07:22:08.429171,97.81380198434175,34.0233313226042,29.70844719584498,0.009157394793995481,9.0,-34.03,1.2937979144666532,-34.58,59.5758,68.9048,83.4296,0.998,66.007,65.2043,0
102179,npp,1389,4030,105.056083679199,41.6967468261719,-87.6826858520508,3670144,1387,3182,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-11 09:02:08.121114,-64.77019280237735,69.50023730933992,56.06972214214149,0.01672657496231207,25.0,69.41,3.5496478698597698,69.18,63.2857,91.9355,119.8002,0.748,72.4601,78.5774,0
102291,npp,1926,871,90.2995376586914,41.6931457519531,-87.6842041015625,3670144,1927,654,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-12 07:03:12.731711,94.5384766699298,52.262880722923995,44.462790581788134,0.0016804729810225188,6.0,-52.24,1.847645286154319,-52.61,64.4319,78.8921,92.7426,0.8716,74.9378,78.7067,0
102300,npp,777,3561,92.7203521728516,41.6975288391113,-87.6860427856445,3670144,777,2890,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-12 08:43:30.216424,-68.2239435246578,61.08032133030484,50.8349391417357,0.008781160544301718,22.0,61.01,2.5331140255951103,60.74,68.3837,83.1136,95.019,0.8273,72.5562,76.7118,0
102421,npp,134,3079,79.1347885131836,41.6942520141602,-87.6822280883789,3670144,135,2471,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-13 08:24:48.758512,-71.34760523541631,48.71751790192886,41.73026109474417,0.0030897405233569096,19.0,48.68,1.7549928774784245,48.26,63.7008,77.7788,86.0112,0.8841,69.5364,69.9626,0
103023,npp,2611,529,114.928977966309,41.6938781738281,-87.6820983886719,3670176,2613,325,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-18 06:50:31.666577,92.62942708007279,60.73120220632171,50.59200366708329,8.442202932837411e-19,4.0,-60.71,2.4157378735459294,-60.99,66.9503,81.4677,103.9075,0.8441,82.6151,97.0071,0
103031,npp,1564,3243,72.7919692993164,41.6975250244141,-87.6805572509766,3670176,1563,2584,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-18 08:30:59.827485,-69.96198112202245,53.43079873918766,45.34964668779398,3.11577172827076e-11,20.0,53.38,1.9513309067639726,52.98,69.1685,77.9494,99.401,0.8822,66.1207,64.2141,0
103388,npp,2542,1733,78.8931427001953,41.6971893310547,-87.6841888427734,3670176,2542,1318,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-21 07:34:37.678440,97.72880168000103,17.213777697844836,15.196389265994872,2.9514051522933893e-22,11.0,-17.21,1.0442604737599883,-17.82,57.9643,66.608,78.0965,1.0324,80.5282,81.4465,0
103625,npp,1014,698,85.9465179443359,41.6962547302246,-87.6840515136719,3670176,1015,479,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-23 06:56:48.094272,93.75210918093296,56.80809718832703,47.836061974513015,1.346832035462922e-19,5.0,-56.79,2.1127631471468895,-57.09,65.6334,79.7322,96.3249,0.8624,71.705,74.1231,0
103745,npp,205,185,134.0126953125,41.694709777832,-87.6876373291016,3670176,203,91,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-24 06:37:47.079774,90.34095597082288,67.30815399837465,54.80331757200827,2.855562833200248e-17,2.0,-67.27,3.1865100272627664,-67.46,63.0127,89.2211,114.0911,0.7707,82.8204,103.2852,0
103988,npp,937,1903,59.7872695922852,41.6941413879395,-87.6811294555664,3670176,937,1475,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-26 07:40:52.358919,99.19234443165192,7.584870812099973,6.714130812631997,2.104529636310674e-15,12.0,-7.6,1.0,-8.24,59.7033,70.5231,80.9933,0.9751,58.0279,58.2957,0
104104,npp,180,1391,79.9276428222656,41.6935806274414,-87.6852111816406,3670176,180,1046,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-04-27 07:22:00.239948,98.0859639045914,34.05470212245539,29.73598269857379,1.7173909147870683e-12,9.0,-34.07,1.2937979144666532,-34.58,59.5758,68.9048,83.4296,0.998,77.2835,79.7641,0
131754,npp,2672,1205,73.9536895751953,41.6961784362793,-87.6830596923828,3670144,2675,893,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-12 07:14:42.138112,96.14129993872922,41.496167941735216,35.933063774995475,0.0008054175106192638,8.0,-41.49,1.4867838833500562,-41.49,61.517,72.1784,84.7561,0.9527,69.9578,70.4551,0
132111,npp,1091,175,47.5559997558594,41.6959609985352,-87.6795883178711,3670176,1094,85,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-14 06:36:47.260291,90.55317290498935,67.48823385208831,54.90616430640098,3.444681253486331e-11,2.0,-67.44,3.1865100272627664,-67.46,63.0127,89.2211,114.0911,0.7707,55.6883,36.652,0
132656,npp,1079,1379,72.3447341918945,41.6943626403809,-87.6833343505859,3670176,1079,1038,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-17 07:21:00.473911,97.55358784264584,34.58598247918892,30.183926946777284,6.951313091377121e-23,9.0,-34.58,1.2937979144666532,-34.58,59.5758,68.9048,83.4296,0.998,71.4226,72.1967,0
132835,npp,312,858,73.7930755615234,41.6982612609863,-87.683464050293,3670176,312,646,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-18 07:02:04.815563,94.36371573999362,52.645539781640515,44.75372950293393,6.688304052657118e-26,6.0,-52.61,1.847645286154319,-52.61,64.4319,78.8921,92.7426,0.8716,66.004,64.3194,0
133392,npp,225,2062,51.8470115661621,41.6981048583984,-87.6860961914062,3670176,225,1628,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-21 07:46:09.121633,-88.84433626001244,1.6368323428477707,1.449785958429892,8.382393093368075e-28,13.0,1.64,1.0,1.64,58.6569,68.7637,77.8619,1.0,51.847,51.847,0
133572,npp,2569,1551,74.8882369995117,41.6924171447754,-87.6819610595703,3670176,2569,1164,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-22 07:27:17.017879,98.73895680300163,26.68233384958378,23.436704148028475,3.1379152926573866e-26,10.0,-26.69,1.1367971201176101,-26.64,57.7493,69.2857,79.2492,0.9925,73.6921,74.3241,0
133749,npp,1811,1032,68.1558837890625,41.6984634399414,-87.682373046875,3670176,1813,758,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-23 07:08:23.135208,95.93213771100665,47.45467576369013,40.73461239259513,6.367261475533397e-23,7.0,-47.44,1.646109783506203,-47.44,62.0031,70.4219,90.5903,0.9765,67.3872,66.5511,0
133933,npp,1009,516,74.7202072143555,41.6991844177246,-87.6843032836914,3670176,1012,315,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-24 06:49:25.694123,92.62339462969351,61.02316578851942,50.79129443289981,4.2544393228765974e-18,4.0,-60.99,2.4157378735459294,-60.99,66.9503,81.4677,103.9075,0.8441,65.9706,63.0685,0
133944,npp,3055,3231,83.1737594604492,41.6922645568848,-87.6808166503906,3670176,3053,2570,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-24 08:29:53.856261,-69.86917188666693,53.09299933528585,45.096141295608945,1.2418871718072235e-24,20.0,53.06,1.9513309067639726,52.98,69.1685,77.9494,99.401,0.8822,71.4411,73.3725,0
134124,npp,2376,2733,61.1832084655762,41.6966896057129,-87.6828079223633,3670176,2376,2192,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-25 08:11:10.650216,-73.23418933985222,36.39409915350343,31.706028577547254,6.322515369735767e-20,17.0,36.38,1.357151599901897,36.34,59.291,69.8314,83.842,0.9847,62.3914,60.2478,0
134308,npp,1685,2232,54.538028717041,41.6926231384277,-87.6805953979492,3670176,1685,1790,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-26 07:52:23.889486,-75.34591732485535,11.462371155300737,10.138210386380456,7.371168858923408e-14,14.0,11.46,1.015504800579495,11.4,59.8213,66.3766,80.7032,1.036,57.106,56.4994,0
134492,npp,965,1721,45.0895538330078,41.6946678161621,-87.6851959228516,3670176,965,1307,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-27 07:33:33.574888,99.53335366181706,17.877352673764737,15.778018506332433,3.8667595344704795e-07,11.0,-17.87,1.0442604737599883,-17.82,57.9643,66.608,78.0965,1.0324,48.1574,46.5489,0
134676,npp,217,1205,83.4918212890625,41.6929206848145,-87.6842575073242,3670144,217,892,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-28 07:14:39.699276,96.26898953437805,41.510757981072786,35.94739545599176,0.004411724215352318,8.0,-41.49,1.4867838833500562,-41.49,61.517,72.1784,84.7561,0.9527,76.3731,79.542,0
134687,npp,2041,3864,124.060409545898,41.693660736084,-87.6847305297852,3670176,2041,3096,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-28 08:54:46.510221,-65.99191292525747,66.81262484325137,54.516897018588224,3.3802221128349885e-08,24.0,66.74,3.1865100272627664,66.68,74.8016,96.4996,122.3841,0.7126,77.4129,88.403,0
134859,npp,2511,685,66.9168853759766,41.6951637268066,-87.6846923828125,3670144,2516,467,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-29 06:55:42.263607,93.2104806832879,57.139687136076624,48.075391106163,0.029299378055661657,5.0,-57.11,2.1127631471468895,-57.09,65.6334,79.7322,96.3249,0.8624,62.6981,57.7114,0
134872,npp,1418,3391,65.0133514404297,41.6955986022949,-87.684700012207,3670144,1417,2740,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-29 08:36:06.867135,-69.08090463022961,57.21572047479664,48.13528825509258,0.0038627942389233153,21.0,57.17,2.2013981571160284,57.1,65.0134,75.6985,93.0318,0.9084,63.9099,59.0575,0
135035,npp,1704,174,61.8848686218262,41.6978073120117,-87.6797103881836,3670144,1704,84,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-30 06:36:43.046677,90.44701911366317,67.50434140500283,54.91944536321268,0.07388406131469304,2.0,-67.46,3.1865100272627664,-67.46,63.0127,89.2211,114.0911,0.7707,60.185,47.6954,0
135048,npp,765,2900,91.1935729980469,41.6938667297363,-87.6864395141602,3670144,764,2339,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-30 08:17:23.664070,-71.96379810989993,42.77677810681392,36.98343747593016,0.038763798795997825,18.0,42.74,1.4867838833500562,42.725,57.6373,69.36,82.7061,0.9914,83.4488,90.4096,0
135237,npp,82,2399,63.3683052062988,41.6972846984863,-87.679931640625,3670144,83,1940,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-08-31 07:58:38.684372,-75.7351866311332,20.67332772906355,18.222971517211967,0.11181809819191373,15.0,20.66,1.0837787002826917,20.66,57.7143,66.3707,77.0037,1.0361,65.9935,65.6531,0
135786,npp,920,857,72.4699783325195,41.6976470947266,-87.685432434082,3670144,920,646,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-03 07:02:00.618826,94.41405392286141,52.66694531586003,44.77130378836145,0.08807386982998464,6.0,-52.64,1.847645286154319,-52.61,64.4319,78.8921,92.7426,0.8716,65.2879,63.1661,0
135797,npp,2847,3549,80.5319366455078,41.6964721679688,-87.6851577758789,3670144,2852,2881,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-03 08:42:18.106498,-68.09157515812826,60.81651426330557,50.658686165325925,0.08539199865897328,22.0,60.76,2.4157378735459294,60.74,68.3837,83.1136,95.019,0.8273,67.6951,66.6278,0
136175,npp,1530,2566,45.0005645751953,41.6945610046387,-87.6801147460938,3670144,1530,2075,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-05 08:04:51.706850,-73.87109925769533,29.00284245097572,25.434305287574897,0.05529365682960316,16.0,28.99,1.184412938166907,29.03,61.7693,71.1479,83.6577,0.9665,46.6875,43.4926,0
136362,npp,827,2061,69.5538482666016,41.6994552612305,-87.683479309082,3670144,828,1627,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-06 07:46:03.169200,-66.90600059464606,1.6406914536545667,1.4532286032578305,0.038691569344891694,13.0,1.59,1.0,1.64,58.6569,68.7637,77.8619,1.0,69.5538,69.5538,0
136741,npp,2394,1031,69.367431640625,41.6939697265625,-87.6790084838867,3670144,2393,757,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-08 07:08:17.196629,95.50965009902103,47.489107120137895,40.762790540028206,0.012428378430393166,7.0,-47.48,1.646109783506203,-47.44,62.0031,70.4219,90.5903,0.9765,68.1232,67.7341,0
136755,npp,1213,3707,79.1443099975586,41.6994247436523,-87.6830520629883,3670144,1211,2998,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-08 08:48:29.345841,-67.01448630415325,63.98272615675464,52.75624802121428,0.0197067334356565,23.0,63.92,2.7445598364131496,63.88,64.0632,86.7902,100.6927,0.7923,65.9779,62.706,0
136927,npp,1606,515,54.6025047302246,41.6924476623535,-87.680290222168,3670144,1607,314,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-09 06:49:19.764390,92.40479670199848,61.047223142781036,50.80896576123125,0.004642994248947775,4.0,-61.01,2.4157378735459294,-60.99,66.9503,81.4677,103.9075,0.8441,57.6428,46.0879,0
137127,npp,2971,2732,82.3042602539062,41.6921463012695,-87.6808929443359,3670144,2970,2191,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-10 08:11:04.728601,-72.97548582598445,36.35878741612482,31.677085410335632,0.004073108386593353,17.0,36.34,1.357151599901897,36.34,59.291,69.8314,83.842,0.9847,77.9542,81.0459,0
137322,npp,2277,2230,66.2541122436523,41.6957969665527,-87.6846618652344,3670144,2277,1788,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-11 07:52:17.977809,-75.0608317392268,11.355341995817557,10.04387869455447,0.0007860400619495296,14.0,11.35,1.015504800579495,11.4,59.8213,66.3766,80.7032,1.036,68.6432,68.6369,0
137512,npp,1555,1720,60.4276962280273,41.6978569030762,-87.6799163818359,3670176,1556,1306,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-12 07:33:27.638640,99.77564922920399,17.928120775946887,15.822468568856557,5.0715969027956585e-06,11.0,-17.93,1.0442604737599883,-17.82,57.9643,66.608,78.0965,1.0324,62.8454,62.3835,0
137701,npp,805,1203,57.8693466186523,41.6961975097656,-87.6874465942383,3670176,806,891,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-13 07:14:33.768662,96.5172383036388,41.574250378500274,35.99903113718801,5.757897861954097e-13,8.0,-41.56,1.4867838833500562,-41.49,61.517,72.1784,84.7561,0.9527,59.1396,55.1316,0
137713,npp,2629,3863,58.0864181518555,41.6971588134766,-87.6796798706055,3670176,2631,3095,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-13 08:54:40.581690,-66.11581923884985,66.79474817157518,54.50587355047306,1.21722319621041e-05,24.0,66.73,3.1865100272627664,66.68,74.8016,96.4996,122.3841,0.7126,56.7088,41.3912,0
138092,npp,1349,2899,57.8710479736328,41.6968460083008,-87.679801940918,3670176,1350,2338,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-15 08:17:17.759320,-72.44867132464289,42.73850563398682,36.95177016678756,2.7800750662693226e-20,18.0,42.71,1.4867838833500562,42.725,57.6373,69.36,82.7061,0.9914,61.0363,57.3735,0
138282,npp,649,2396,64.6733932495117,41.693675994873,-87.6873016357422,3670176,649,1938,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-16 07:58:31.006553,-75.6111545745241,20.535105826604866,18.102098699567556,1.3346666138288157e-26,15.0,20.51,1.0837787002826917,20.66,57.7143,66.3707,77.0037,1.0361,67.1977,67.0053,0
138477,npp,3008,1888,73.4202270507812,41.6931915283203,-87.6833724975586,3670176,3008,1461,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-17 07:39:40.692632,95.36749182715022,8.5208804312708,7.5414006896871175,8.076395609020199e-29,12.0,-8.47,1.0,-8.24,59.7033,70.5231,80.9933,0.9751,71.6608,71.5886,0
138675,npp,2267,1376,45.2838401794434,41.6926956176758,-87.6837615966797,3670176,2266,1036,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-18 07:20:48.597374,97.12832440070929,34.71570179890802,30.293737855366874,1.0263051594431695e-29,9.0,-34.7,1.2937979144666532,-34.58,59.5758,68.9048,83.4296,0.998,50.5067,45.1912,0
138688,npp,967,4017,89.2826385498047,41.6960678100586,-87.6806411743164,3670176,968,3176,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-18 09:00:50.070827,-65.06785857362294,69.29218594079782,55.95651622428114,1.9414741269841053e-28,25.0,69.21,3.5496478698597698,69.18,63.2857,91.9355,119.8002,0.748,68.0164,66.7795,0
138868,npp,1497,855,81.9638977050781,41.6933326721191,-87.683219909668,3670176,1497,644,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-19 07:01:52.947956,94.21249783076972,52.72803674049728,44.81660558155904,8.125861271807728e-29,6.0,-52.7,1.9513309067639726,-52.61,64.4319,78.8921,92.7426,0.8716,70.338,71.4412,0
138881,npp,352,3546,79.8284454345703,41.6960525512695,-87.6875457763672,3670176,356,2879,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-19 08:42:10.435307,-67.95607534627256,60.757831470127506,50.617822209029256,5.745920677736074e-30,22.0,60.7,2.4157378735459294,60.74,68.3837,83.1136,95.019,0.8273,67.4038,66.0458,0
139658,npp,650,1547,66.8414535522461,41.6985740661621,-87.6827392578125,3670176,650,1161,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-23 07:27:03.429634,98.16694282583441,26.890849585150583,23.61637463367335,5.0683843960265213e-17,10.0,-26.88,1.1367971201176101,-26.64,57.7493,69.2857,79.2492,0.9925,66.6137,66.338,0
139851,npp,2962,1028,75.6674575805664,41.6940460205078,-87.6856689453125,3670176,2964,756,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-24 07:08:09.564965,95.78785016854354,47.59125019424738,40.84192513968558,3.117944113116498e-10,7.0,-47.57,1.646109783506203,-47.44,62.0031,70.4219,90.5903,0.9765,71.9504,73.8858,0
139866,npp,1766,3704,83.5051651000977,41.6973419189453,-87.6855926513672,3670176,1767,2996,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-24 08:48:21.714772,-67.18109483296023,63.92578680735251,52.71756388529157,3.904335448609626e-18,23.0,63.86,2.7445598364131496,63.88,64.0632,86.7902,100.6927,0.7923,67.5668,66.1611,0
140045,npp,2171,512,84.6176147460938,41.6952285766602,-87.681999206543,3670144,2170,311,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-25 06:49:10.364697,92.31747703998002,61.10752081639134,50.84688118924905,0.0007073474904017986,4.0,-61.07,2.5331140255951103,-60.99,66.9503,81.4677,103.9075,0.8441,70.0072,71.4225,0
140059,npp,1130,3226,79.0519943237305,41.6938705444336,-87.687385559082,3670176,1129,2565,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-25 08:29:40.307188,-70.37067920152332,52.96975363036871,45.002063171765585,2.1062255433532318e-11,20.0,52.92,1.9513309067639726,52.98,69.1685,77.9494,99.401,0.8822,69.3288,69.7364,0
140245,npp,463,2728,29.8814220428467,41.6946907043457,-87.6826324462891,3670176,462,2189,196611,3866787,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-26 08:10:55.339850,-72.89509884203498,36.21356436238772,31.553923572195828,0.0002991433486328988,17.0,36.18,1.2937979144666532,36.34,59.291,69.8314,83.842,0.9847,37.8857,29.4246,0
140620,npp,2116,1716,61.1695671081543,41.6943778991699,-87.6866989135742,3670144,2116,1303,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-28 07:33:18.287179,100.1457097111055,18.12642242349746,15.995275899570377,0.05277340035367047,11.0,-18.15,1.0442604737599883,-17.82,57.9643,66.608,78.0965,1.0324,63.5559,63.1493,0
140820,npp,117,3859,100.64234161377,41.6917533874512,-87.6823196411133,3670144,119,3093,196611,3866755,5238,usa_chicago_30_63,41.69583333,-87.68333333,30,63,usa_chicago,2012-09-29 08:54:31.237169,-66.22980400094089,66.73610578779879,54.46781463625449,0.06824243251063576,24.0,66.66,3.1865100272627664,66.68,74.8016,96.4996,122.3841,0.7126,70.0638,71.7157,0
