lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.706,0.733,0.709
2,0.53,0.607,0.534
3,0.429,0.502,0.433
4,0.367,0.417,0.37
5,0.332,0.348,0.336
6,0.317,0.294,0.32
7,0.281,0.251,0.284
8,0.249,0.219,0.251
9,0.231,0.195,0.232
10,0.217,0.179,0.219
11,0.206,0.168,0.207
12,0.184,0.161,0.185
13,0.16,0.158,0.16
14,0.138,0.157,0.138
15,0.142,0.157,0.142
16,0.145,0.159,0.145
17,0.146,0.161,0.145
18,0.131,0.163,0.13
19,0.151,0.164,0.15
20,0.162,0.165,0.162
21,0.172,0.166,0.173
22,0.176,0.165,0.177
23,0.164,0.164,0.166
24,0.159,0.161,0.16
25,0.158,0.158,0.16
26,0.149,0.151,0.151
27,0.14,0.148,0.142
28,0.143,0.147,0.145
29,0.141,0.146,0.144
30,0.14,0.145,0.143
31,0.14,0.145,0.143
32,0.126,0.143,0.128
33,0.11,0.142,0.112
34,0.114,0.142,0.116
35,0.128,0.14,0.129
36,0.136,0.138,0.137
37,0.142,0.135,0.144
38,0.141,0.131,0.142
39,0.14,0.128,0.141
40,0.135,0.126,0.136
41,0.141,0.124,0.141
42,0.137,0.122,0.138
43,0.14,0.119,0.14
44,0.125,0.117,0.126
45,0.111,0.115,0.112
46,0.101,0.112,0.102
47,0.097,0.108,0.097
48,0.093,0.104,0.093
49,0.085,0.1,0.085
50,0.09,0.095,0.09
51,0.092,0.09,0.093
52,0.093,0.085,0.095
53,0.095,0.081,0.098
54,0.078,0.076,0.08
55,0.067,0.071,0.07
56,0.055,0.065,0.058
57,0.045,0.06,0.048
58,0.052,0.055,0.055
59,0.064,0.052,0.067
60,0.061,0.049,0.063
61,0.047,0.045,0.049
62,0.042,0.042,0.044
63,0.031,0.039,0.032
64,0.035,0.036,0.036
65,0.037,0.034,0.038
66,0.037,0.031,0.038
67,0.036,0.029,0.037
68,0.03,0.027,0.03
69,0.027,0.025,0.027
70,0.027,0.025,0.025
71,0.024,0.025,0.022
72,0.023,0.025,0.021
73,0.027,0.026,0.025
74,0.027,0.028,0.025
75,0.022,0.031,0.019
76,0.029,0.035,0.026
77,0.028,0.039,0.026
78,0.035,0.043,0.033
79,0.042,0.047,0.041
80,0.049,0.051,0.048
81,0.043,0.056,0.043
82,0.049,0.059,0.05
83,0.06,0.064,0.061
84,0.074,0.068,0.075
85,0.082,0.07,0.083
86,0.076,0.071,0.078
87,0.076,0.072,0.078
88,0.089,0.071,0.091
89,0.089,0.07,0.091
90,0.082,0.069,0.083
91,0.07,0.065,0.072
92,0.074,0.062,0.076
93,0.064,0.059,0.065
94,0.06,0.055,0.061
95,0.068,0.051,0.069
96,0.066,0.048,0.066
97,0.035,0.045,0.036
98,0.032,0.043,0.031
99,0.019,0.04,0.018
100,0.008,0.038,0.006
101,0.011,0.035,0.009
102,0.009,0.033,0.007
103,0.021,0.032,0.018
104,0.018,0.031,0.015
105,0.023,0.03,0.02
106,0.027,0.03,0.023
107,0.023,0.031,0.02
108,0.032,0.033,0.029
109,0.054,0.034,0.052
110,0.055,0.034,0.054
111,0.065,0.035,0.064
112,0.062,0.036,0.062
113,0.062,0.037,0.062
114,0.057,0.039,0.057
115,0.055,0.039,0.055
116,0.035,0.04,0.036
117,0.037,0.042,0.038
118,0.031,0.043,0.032
119,0.018,0.044,0.019
120,0.021,0.046,0.022
121,0.022,0.046,0.022
122,0.026,0.046,0.027
123,0.049,0.045,0.049
124,0.052,0.044,0.052
125,0.047,0.043,0.047
126,0.043,0.043,0.042
127,0.04,0.043,0.039
128,0.034,0.044,0.032
129,0.045,0.045,0.042
130,0.048,0.046,0.045
131,0.054,0.047,0.05
132,0.069,0.049,0.065
133,0.075,0.051,0.071
134,0.068,0.053,0.063
135,0.056,0.053,0.05
136,0.053,0.054,0.048
137,0.047,0.054,0.043
138,0.044,0.053,0.04
139,0.046,0.051,0.042
140,0.036,0.048,0.034
141,0.031,0.046,0.03
142,0.026,0.043,0.025
143,0.038,0.041,0.037
144,0.041,0.039,0.04
145,0.056,0.037,0.056
146,0.056,0.035,0.057
147,0.052,0.034,0.052
148,0.045,0.033,0.045
149,0.029,0.031,0.029
150,0.019,0.03,0.019
151,0.017,0.03,0.017
152,0.012,0.029,0.012
153,0.014,0.028,0.014
154,0.025,0.028,0.025
155,0.026,0.029,0.026
156,0.024,0.029,0.023
157,0.043,0.03,0.041
158,0.03,0.031,0.027
159,0.033,0.031,0.029
160,0.035,0.031,0.031
161,0.035,0.032,0.031
162,0.047,0.033,0.043
163,0.047,0.034,0.043
164,0.034,0.036,0.03
165,0.031,0.038,0.027
166,0.036,0.04,0.033
167,0.023,0.041,0.02
168,0.035,0.042,0.032
169,0.043,0.042,0.041
170,0.047,0.043,0.046
171,0.042,0.044,0.042
172,0.036,0.043,0.036
173,0.026,0.042,0.025
174,0.03,0.04,0.029
175,0.048,0.037,0.048
176,0.051,0.034,0.051
177,0.043,0.03,0.042
178,0.038,0.026,0.038
179,0.032,0.021,0.031
180,0.02,0.016,0.019
181,0.024,0.011,0.023
182,0.02,0.007,0.019
183,0.004,0.002,0.004
184,-0.011,-0.002,-0.012
185,-0.013,-0.007,-0.015
186,-0.02,-0.01,-0.022
187,-0.029,-0.013,-0.032
188,-0.023,-0.016,-0.027
189,-0.014,-0.018,-0.018
190,-0.011,-0.02,-0.015
191,-0.008,-0.02,-0.012
192,-0.02,-0.019,-0.024
193,-0.051,-0.018,-0.055
194,-0.045,-0.015,-0.049
195,-0.032,-0.012,-0.036
196,-0.019,-0.009,-0.023
197,-0.002,-0.005,-0.004
198,0.008,0.0,0.006
199,0.009,0.006,0.008
200,0.025,0.011,0.025
201,0.038,0.016,0.038
202,0.031,0.02,0.03
203,0.038,0.025,0.038
204,0.031,0.028,0.031
205,0.029,0.031,0.029
206,0.03,0.033,0.03
207,0.045,0.035,0.045
208,0.041,0.036,0.042
209,0.036,0.036,0.038
210,0.034,0.036,0.035
211,0.035,0.035,0.036
212,0.037,0.033,0.037
213,0.03,0.032,0.03
214,0.025,0.03,0.024
215,0.018,0.028,0.017
216,0.022,0.024,0.019
217,0.019,0.02,0.015
218,0.009,0.015,0.005
219,0.006,0.012,0.002
220,0.003,0.01,-0.001
221,0.005,0.009,0.001
222,0.009,0.008,0.006
223,0.007,0.006,0.004
224,0.013,0.005,0.01
225,0.008,0.003,0.006
226,-0.004,0.002,-0.006
227,0.003,-0.0,0.002
228,0.007,-0.002,0.007
229,-0.0,-0.004,0.0
230,-0.004,-0.004,-0.003
231,-0.012,-0.004,-0.012
232,-0.007,-0.004,-0.007
233,0.006,-0.004,0.006
234,0.003,-0.004,0.004
235,-0.0,-0.004,0.001
236,-0.009,-0.002,-0.007
237,-0.012,-0.001,-0.01
238,-0.003,-0.0,-0.001
239,0.012,0.001,0.013
240,0.019,0.004,0.02
241,0.015,0.007,0.016
242,-0.0,0.011,0.0
243,-0.011,0.015,-0.012
244,-0.006,0.019,-0.007
245,0.009,0.023,0.007
246,0.029,0.028,0.027
247,0.038,0.031,0.034
248,0.045,0.035,0.041
249,0.046,0.038,0.041
250,0.044,0.041,0.041
251,0.047,0.044,0.044
252,0.054,0.047,0.051
253,0.045,0.049,0.042
254,0.044,0.049,0.042
255,0.051,0.049,0.049
256,0.059,0.049,0.058
257,0.07,0.049,0.07
258,0.059,0.048,0.059
259,0.05,0.046,0.051
260,0.041,0.042,0.042
261,0.051,0.038,0.052
262,0.041,0.035,0.042
263,0.015,0.032,0.016
264,0.007,0.029,0.008
265,0.01,0.025,0.011
266,0.013,0.02,0.015
267,0.015,0.015,0.017
268,0.021,0.011,0.022
269,0.014,0.008,0.015
270,0.012,0.006,0.012
271,0.012,0.004,0.012
272,-0.004,0.003,-0.004
273,-0.014,0.003,-0.015
274,-0.011,0.002,-0.013
275,-0.011,0.002,-0.013
276,0.013,0.003,0.01
277,0.015,0.004,0.012
278,0.008,0.004,0.005
279,-0.008,0.005,-0.011
280,-0.002,0.006,-0.005
281,0.007,0.006,0.005
282,0.01,0.007,0.008
283,0.008,0.006,0.006
284,0.019,0.005,0.017
285,0.001,0.003,-0.0
286,-0.009,0.0,-0.009
287,0.006,-0.004,0.006
288,0.012,-0.007,0.013
289,0.009,-0.01,0.011
290,0.002,-0.013,0.003
291,-0.006,-0.015,-0.005
292,-0.012,-0.018,-0.011
293,-0.012,-0.021,-0.011
294,-0.034,-0.023,-0.032
295,-0.042,-0.025,-0.04
296,-0.043,-0.027,-0.041
297,-0.049,-0.029,-0.046
298,-0.039,-0.029,-0.036
299,-0.039,-0.028,-0.036
300,-0.038,-0.027,-0.036
301,-0.034,-0.025,-0.032
302,-0.032,-0.023,-0.031
303,-0.032,-0.022,-0.031
304,-0.028,-0.021,-0.027
305,-0.028,-0.019,-0.029
306,-0.012,-0.017,-0.013
307,-0.007,-0.015,-0.009
308,0.004,-0.014,0.003
309,0.02,-0.014,0.018
310,0.0,-0.016,-0.001
311,-0.01,-0.017,-0.011
312,-0.009,-0.017,-0.011
313,-0.012,-0.019,-0.013
314,-0.009,-0.022,-0.01
315,-0.008,-0.024,-0.008
316,-0.02,-0.027,-0.02
317,-0.035,-0.03,-0.035
318,-0.045,-0.034,-0.044
319,-0.046,-0.037,-0.045
320,-0.049,-0.041,-0.048
321,-0.06,-0.044,-0.059
322,-0.066,-0.047,-0.065
323,-0.068,-0.049,-0.067
324,-0.066,-0.051,-0.064
325,-0.055,-0.052,-0.052
326,-0.053,-0.052,-0.051
327,-0.058,-0.052,-0.056
328,-0.058,-0.05,-0.056
329,-0.046,-0.048,-0.044
330,-0.035,-0.046,-0.034
331,-0.029,-0.042,-0.028
332,-0.017,-0.038,-0.017
333,-0.012,-0.034,-0.012
334,-0.018,-0.029,-0.019
335,-0.021,-0.024,-0.022
336,-0.021,-0.019,-0.023
337,-0.013,-0.013,-0.015
338,-0.025,-0.008,-0.026
339,-0.024,-0.003,-0.025
340,-0.013,0.001,-0.014
341,-0.0,0.005,-0.001
342,0.004,0.007,0.003
343,0.01,0.01,0.009
344,0.02,0.012,0.019
345,0.011,0.013,0.011
346,0.017,0.014,0.017
347,0.014,0.014,0.015
348,0.016,0.014,0.018
349,0.019,0.013,0.021
350,0.01,0.012,0.011
351,0.022,0.01,0.024
352,0.029,0.007,0.031
353,0.023,0.005,0.025
354,0.015,0.003,0.017
355,-0.002,0.002,-0.0
356,0.001,-0.0,0.004
357,-0.001,-0.002,0.001
358,-0.024,-0.004,-0.022
359,-0.026,-0.005,-0.025
360,-0.013,-0.006,-0.012
361,-0.018,-0.008,-0.017
362,-0.014,-0.009,-0.014
363,-0.01,-0.01,-0.01
364,-0.006,-0.01,-0.007
365,-0.019,-0.009,-0.02
366,-0.015,-0.006,-0.016
367,-0.006,-0.003,-0.007
368,0.001,0.001,-0.0
369,0.003,0.006,0.002
370,0.012,0.011,0.011
371,0.023,0.016,0.022
372,0.032,0.021,0.031
373,0.041,0.026,0.039
374,0.04,0.032,0.039
375,0.051,0.037,0.05
376,0.042,0.042,0.042
377,0.034,0.047,0.035
378,0.035,0.052,0.036
379,0.048,0.056,0.049
380,0.054,0.06,0.055
381,0.058,0.064,0.06
382,0.064,0.067,0.065
383,0.065,0.069,0.067
384,0.082,0.071,0.085
385,0.099,0.073,0.101
386,0.086,0.074,0.089
387,0.082,0.074,0.084
388,0.067,0.074,0.069
389,0.061,0.073,0.062
390,0.052,0.072,0.052
391,0.053,0.071,0.053
392,0.055,0.07,0.055
393,0.071,0.069,0.07
394,0.082,0.067,0.08
395,0.085,0.066,0.083
396,0.069,0.066,0.068
397,0.072,0.066,0.071
398,0.072,0.067,0.071
399,0.071,0.069,0.07
400,0.058,0.073,0.057
