lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.603,0.626,0.604
2,0.351,0.484,0.353
3,0.251,0.371,0.254
4,0.194,0.282,0.196
5,0.165,0.214,0.167
6,0.163,0.163,0.165
7,0.161,0.127,0.163
8,0.15,0.103,0.152
9,0.15,0.089,0.151
10,0.154,0.082,0.155
11,0.157,0.08,0.157
12,0.127,0.083,0.127
13,0.104,0.088,0.103
14,0.098,0.095,0.096
15,0.106,0.101,0.104
16,0.119,0.108,0.117
17,0.094,0.114,0.093
18,0.078,0.118,0.078
19,0.089,0.121,0.089
20,0.1,0.121,0.101
21,0.107,0.12,0.108
22,0.103,0.117,0.104
23,0.079,0.113,0.081
24,0.072,0.107,0.073
25,0.064,0.099,0.066
26,0.08,0.085,0.081
27,0.079,0.076,0.081
28,0.061,0.073,0.062
29,0.065,0.071,0.066
30,0.075,0.07,0.076
31,0.083,0.07,0.084
32,0.073,0.071,0.074
33,0.044,0.071,0.044
34,0.057,0.073,0.058
35,0.055,0.074,0.056
36,0.056,0.075,0.056
37,0.076,0.076,0.077
38,0.09,0.076,0.091
39,0.097,0.078,0.097
40,0.096,0.08,0.096
41,0.086,0.082,0.086
42,0.1,0.083,0.099
43,0.101,0.084,0.1
44,0.082,0.086,0.08
45,0.079,0.087,0.078
46,0.086,0.088,0.084
47,0.086,0.089,0.085
48,0.089,0.09,0.089
49,0.076,0.09,0.077
50,0.079,0.091,0.08
51,0.079,0.091,0.08
52,0.097,0.091,0.099
53,0.111,0.09,0.113
54,0.097,0.089,0.099
55,0.081,0.088,0.083
56,0.083,0.087,0.084
57,0.083,0.084,0.084
58,0.082,0.083,0.082
59,0.085,0.083,0.085
60,0.079,0.083,0.079
61,0.079,0.083,0.079
62,0.096,0.084,0.095
63,0.077,0.085,0.076
64,0.08,0.085,0.08
65,0.087,0.084,0.087
66,0.097,0.083,0.097
67,0.079,0.081,0.079
68,0.069,0.078,0.069
69,0.067,0.074,0.066
70,0.057,0.071,0.056
71,0.058,0.068,0.056
72,0.071,0.065,0.068
73,0.068,0.061,0.065
74,0.076,0.058,0.072
75,0.079,0.056,0.075
76,0.059,0.053,0.056
77,0.062,0.051,0.06
78,0.059,0.049,0.057
79,0.051,0.044,0.05
80,0.038,0.04,0.037
81,0.026,0.038,0.027
82,0.001,0.035,0.002
83,0.02,0.033,0.021
84,0.026,0.031,0.027
85,0.017,0.03,0.018
86,0.016,0.03,0.017
87,0.02,0.03,0.021
88,0.029,0.029,0.029
89,0.044,0.029,0.044
90,0.057,0.03,0.057
91,0.058,0.03,0.058
92,0.053,0.031,0.053
93,0.023,0.034,0.023
94,0.03,0.039,0.031
95,0.037,0.042,0.038
96,0.047,0.046,0.047
97,0.034,0.051,0.034
98,0.029,0.055,0.029
99,0.053,0.059,0.053
100,0.07,0.063,0.069
101,0.065,0.067,0.063
102,0.078,0.071,0.075
103,0.089,0.074,0.087
104,0.067,0.076,0.065
105,0.062,0.077,0.06
106,0.076,0.078,0.074
107,0.078,0.077,0.076
108,0.07,0.077,0.07
109,0.075,0.075,0.075
110,0.089,0.072,0.09
111,0.102,0.07,0.104
112,0.091,0.069,0.093
113,0.09,0.067,0.092
114,0.065,0.064,0.067
115,0.047,0.06,0.048
116,0.023,0.056,0.024
117,0.036,0.052,0.037
118,0.051,0.047,0.052
119,0.065,0.043,0.065
120,0.049,0.039,0.049
121,0.031,0.034,0.032
122,0.014,0.03,0.015
123,0.01,0.026,0.011
124,-0.006,0.025,-0.005
125,-0.006,0.023,-0.006
126,0.013,0.02,0.014
127,0.022,0.019,0.023
128,0.03,0.018,0.03
129,0.031,0.017,0.03
130,0.031,0.015,0.029
131,0.04,0.015,0.038
132,0.036,0.015,0.033
133,0.023,0.015,0.02
134,0.011,0.016,0.008
135,-0.001,0.018,-0.003
136,0.012,0.019,0.01
137,0.019,0.02,0.018
138,0.031,0.02,0.031
139,0.023,0.02,0.024
140,-0.001,0.02,0.001
141,0.004,0.021,0.006
142,0.031,0.023,0.032
143,0.038,0.025,0.039
144,0.028,0.026,0.029
145,0.024,0.026,0.025
146,0.02,0.025,0.021
147,0.011,0.023,0.011
148,0.019,0.023,0.02
149,0.032,0.023,0.033
150,0.03,0.025,0.03
151,0.018,0.028,0.018
152,0.034,0.029,0.034
153,0.05,0.03,0.05
154,0.049,0.031,0.05
155,0.031,0.033,0.031
156,0.035,0.035,0.036
157,0.035,0.036,0.035
158,0.023,0.037,0.023
159,0.026,0.038,0.025
160,0.042,0.038,0.04
161,0.039,0.04,0.036
162,0.035,0.042,0.033
163,0.028,0.043,0.026
164,0.025,0.042,0.022
165,0.043,0.043,0.041
166,0.053,0.044,0.051
167,0.048,0.045,0.047
168,0.057,0.046,0.057
169,0.063,0.045,0.064
170,0.065,0.044,0.066
171,0.053,0.044,0.055
172,0.038,0.044,0.039
173,0.027,0.044,0.028
174,0.031,0.044,0.032
175,0.054,0.044,0.055
176,0.064,0.043,0.065
177,0.045,0.044,0.046
178,0.03,0.045,0.031
179,0.008,0.044,0.009
180,0.038,0.042,0.039
181,0.036,0.04,0.037
182,0.044,0.039,0.045
183,0.052,0.038,0.053
184,0.038,0.037,0.039
185,0.019,0.035,0.019
186,0.043,0.034,0.043
187,0.049,0.032,0.049
188,0.042,0.031,0.041
189,0.024,0.031,0.022
190,0.037,0.033,0.035
191,0.048,0.034,0.046
192,0.043,0.036,0.04
193,0.045,0.039,0.043
194,0.033,0.041,0.03
195,0.02,0.043,0.018
196,0.028,0.043,0.027
197,0.041,0.045,0.041
198,0.042,0.046,0.043
199,0.037,0.048,0.038
200,0.034,0.05,0.036
201,0.031,0.05,0.033
202,0.061,0.049,0.062
203,0.072,0.05,0.072
204,0.072,0.051,0.072
205,0.059,0.054,0.059
206,0.061,0.056,0.062
207,0.082,0.058,0.083
208,0.077,0.061,0.078
209,0.076,0.064,0.077
210,0.063,0.066,0.065
211,0.057,0.067,0.059
212,0.059,0.067,0.061
213,0.044,0.067,0.046
214,0.038,0.067,0.04
215,0.039,0.068,0.04
216,0.043,0.067,0.044
217,0.054,0.065,0.054
218,0.073,0.062,0.072
219,0.08,0.058,0.078
220,0.074,0.055,0.072
221,0.063,0.052,0.061
222,0.073,0.048,0.07
223,0.074,0.045,0.071
224,0.072,0.043,0.069
225,0.066,0.041,0.065
226,0.041,0.039,0.041
227,0.018,0.039,0.019
228,0.021,0.038,0.023
229,0.012,0.037,0.014
230,0.004,0.037,0.005
231,0.003,0.037,0.005
232,0.012,0.037,0.013
233,0.032,0.034,0.033
234,0.057,0.033,0.058
235,0.039,0.031,0.04
236,0.014,0.03,0.015
237,0.018,0.03,0.019
238,0.027,0.029,0.029
239,0.045,0.029,0.047
240,0.06,0.029,0.062
241,0.06,0.03,0.062
242,0.059,0.032,0.061
243,0.042,0.035,0.044
244,0.047,0.037,0.048
245,0.048,0.039,0.049
246,0.032,0.042,0.032
247,0.015,0.045,0.014
248,0.027,0.046,0.025
249,0.034,0.047,0.032
250,0.035,0.047,0.033
251,0.029,0.048,0.026
252,0.036,0.049,0.034
253,0.039,0.05,0.037
254,0.045,0.05,0.044
255,0.065,0.051,0.064
256,0.085,0.052,0.085
257,0.072,0.054,0.072
258,0.041,0.056,0.042
259,0.061,0.057,0.062
260,0.064,0.058,0.065
261,0.072,0.059,0.073
262,0.085,0.062,0.086
263,0.072,0.065,0.072
264,0.067,0.067,0.068
265,0.063,0.07,0.063
266,0.061,0.072,0.062
267,0.056,0.072,0.057
268,0.055,0.072,0.056
269,0.059,0.072,0.061
270,0.059,0.071,0.061
271,0.081,0.069,0.083
272,0.079,0.068,0.081
273,0.054,0.067,0.055
274,0.051,0.066,0.051
275,0.06,0.065,0.059
276,0.083,0.064,0.082
277,0.094,0.063,0.092
278,0.083,0.061,0.08
279,0.064,0.059,0.061
280,0.061,0.058,0.057
281,0.067,0.057,0.063
282,0.063,0.055,0.06
283,0.047,0.054,0.044
284,0.034,0.055,0.033
285,0.049,0.056,0.049
286,0.039,0.056,0.04
287,0.035,0.056,0.036
288,0.04,0.055,0.041
289,0.039,0.054,0.04
290,0.055,0.052,0.056
291,0.066,0.049,0.066
292,0.052,0.046,0.052
293,0.054,0.043,0.054
294,0.044,0.042,0.045
295,0.049,0.041,0.05
296,0.048,0.041,0.049
297,0.037,0.041,0.038
298,0.043,0.041,0.045
299,0.053,0.042,0.055
300,0.062,0.043,0.064
301,0.077,0.043,0.078
302,0.062,0.044,0.064
303,0.032,0.043,0.033
304,0.016,0.043,0.017
305,0.006,0.044,0.006
306,0.006,0.044,0.005
307,0.002,0.044,0.001
308,0.019,0.042,0.016
309,0.039,0.04,0.036
310,0.045,0.037,0.041
311,0.041,0.035,0.038
312,0.06,0.032,0.057
313,0.063,0.029,0.06
314,0.074,0.027,0.072
315,0.069,0.025,0.068
316,0.043,0.022,0.042
317,0.014,0.019,0.013
318,-0.006,0.017,-0.006
319,0.001,0.016,0.0
320,0.005,0.016,0.004
321,0.003,0.015,0.002
322,0.009,0.014,0.008
323,0.013,0.012,0.012
324,0.013,0.011,0.013
325,-0.002,0.01,-0.002
326,-0.024,0.01,-0.024
327,-0.019,0.011,-0.019
328,-0.017,0.011,-0.017
329,-0.006,0.012,-0.005
330,0.021,0.014,0.022
331,0.04,0.016,0.041
332,0.046,0.018,0.046
333,0.048,0.021,0.048
334,0.034,0.023,0.034
335,0.026,0.025,0.025
336,0.045,0.027,0.043
337,0.038,0.029,0.035
338,0.03,0.031,0.027
339,0.035,0.032,0.032
340,0.037,0.032,0.034
341,0.022,0.031,0.018
342,-0.003,0.031,-0.005
343,0.023,0.031,0.021
344,0.046,0.031,0.045
345,0.052,0.03,0.052
346,0.052,0.029,0.052
347,0.042,0.028,0.042
348,0.013,0.027,0.013
349,-0.015,0.024,-0.015
350,-0.044,0.021,-0.044
351,-0.021,0.019,-0.022
352,0.025,0.018,0.024
353,0.032,0.017,0.031
354,0.037,0.016,0.036
355,0.049,0.015,0.049
356,0.038,0.013,0.037
357,0.045,0.011,0.045
358,0.031,0.01,0.03
359,0.008,0.01,0.007
360,0.014,0.01,0.014
361,0.009,0.011,0.009
362,0.003,0.012,0.003
363,-0.001,0.012,-0.001
364,-0.008,0.014,-0.008
365,-0.013,0.015,-0.014
366,0.009,0.017,0.007
367,0.015,0.02,0.012
368,0.028,0.024,0.024
369,0.01,0.028,0.007
370,0.02,0.032,0.016
371,0.027,0.034,0.023
372,0.035,0.035,0.032
373,0.038,0.037,0.036
374,0.043,0.039,0.042
375,0.051,0.042,0.05
376,0.059,0.046,0.058
377,0.077,0.051,0.077
378,0.083,0.055,0.083
379,0.081,0.058,0.081
380,0.06,0.061,0.061
381,0.031,0.063,0.031
382,0.03,0.063,0.03
383,0.05,0.063,0.049
384,0.067,0.062,0.066
385,0.053,0.06,0.053
386,0.049,0.057,0.049
387,0.053,0.053,0.053
388,0.036,0.048,0.036
389,0.029,0.043,0.03
390,0.032,0.037,0.033
391,0.033,0.032,0.034
392,0.025,0.027,0.025
393,0.032,0.022,0.032
394,0.03,0.019,0.03
395,0.04,0.018,0.039
396,0.03,0.019,0.029
397,0.024,0.024,0.022
398,0.037,0.033,0.034
399,0.039,0.047,0.036
400,0.053,0.067,0.05
