gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1583,3712,27.9506721496582,41.9289016723633,-87.5947189331055,3670176,1580,3001,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-01 08:49:42.387936,-66.75746132704174,64.09723520946494,52.822677521863646,4.473433230124723e-07,23.0,64.02,2.7445598364131496,63.77,6.3853,7.3108,9.1347,0.3885,10.3606,10.8593,10.8593,0
101048,npp,935,3238,7.00145053863525,41.9320907592773,-87.5947647094727,3670144,936,2579,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-02 08:31:02.718684,-70.19873029485242,53.300161238056006,45.24796271325531,0.0009526066772764543,20.0,53.24,1.9513309067639726,52.84,4.7092,5.5107,7.2217,0.5154,3.6043,3.6087,3.6087,0
101172,npp,273,2744,4.39262914657593,41.930591583252,-87.5901794433594,3670144,275,2202,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-03 08:12:19.486591,-73.8151823732739,36.856862705769046,32.09126327717891,0.008822506036883749,17.0,36.82,1.357151599901897,36.26,3.3359,4.0777,5.2898,0.6966,3.0724,3.0598,2.991328285963342,0
101294,npp,2654,2244,16.1216135025024,41.9283103942871,-87.592643737793,3670144,2654,1801,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-04 07:53:30.917934,-72.79600770381136,12.199134200839346,10.7870258781869,0.02730135491583174,14.0,12.13,1.015504800579495,11.43,2.5945,3.1859,4.1971,0.8916,15.5786,14.3733,14.161413427319294,0
101543,npp,1187,1223,4.6786584854126,41.9300842285156,-87.5913009643555,3670144,1188,908,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-06 07:15:48.444326,96.9463656909902,40.8120020923919,35.37141638744603,0.1055243516350575,8.0,-40.81,1.4276677814245327,-41.3,2.997,3.6,4.7026,0.789,3.5959,3.6914,2.8724225803357384,0
101551,npp,3007,3868,9.69795227050781,41.9272079467773,-87.5910186767578,3670144,3004,3098,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-06 08:55:53.475033,-65.62846687618692,66.89883000210894,54.563580798277464,0.05646696900582757,24.0,66.81,3.1865100272627664,66.58,7.1661,8.0347,10.7025,0.3535,3.3623,3.4284,2.990158287484319,0
101665,npp,394,705,5.92050361633301,41.929931640625,-87.5928421020508,3670144,394,486,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-07 06:56:50.983457,93.27237598245216,56.64627148586818,47.715577103805316,0.11008980619880213,5.0,-56.62,2.1127631471468895,-56.94,4.5026,5.7312,8.0056,0.4956,2.93,2.9342,2.0797899608476715,0
101673,npp,2385,3399,7.20148229598999,41.9287109375,-87.5898208618164,3670144,2388,2747,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-07 08:37:15.586088,-69.43380748041339,57.420823940075834,48.278367430177155,0.07552044286898578,21.0,57.36,2.2013981571160284,57.01,5.4886,6.3589,7.6481,0.4467,3.2231,3.2167,2.630583748401099,0
101787,npp,2660,196,9.73931217193604,41.9270973205566,-87.589485168457,3670144,2662,97,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-08 06:37:51.745042,90.4565418191195,67.13607766643565,54.69673812978378,0.0619117275840397,2.0,-67.08,3.1865100272627664,-67.32,6.5478,8.0789,9.6531,0.3516,3.3614,3.4241,2.9436013651532504,0
101796,npp,1716,2910,4.70041370391846,41.9315528869629,-87.5932464599609,3670144,1717,2347,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-08 08:18:32.360945,-72.60493491102278,43.15833487690191,37.29109806670289,0.056067457755636214,18.0,43.11,1.4867838833500562,42.67,3.615,4.2857,5.6667,0.6628,3.1193,3.1153,2.6801589053771453,0
102047,npp,323,1905,3.41697430610657,41.9328956604004,-87.5949630737305,3670144,324,1478,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-10 07:40:57.005519,103.07767285574035,7.444986647500603,6.590201536450711,0.02155064321825713,12.0,-7.48,1.0,-8.15,2.4991,3.1219,4.5271,0.9098,3.1354,3.1088,2.9415448602950733,0
102168,npp,2657,1396,3.85433721542358,41.9279365539551,-87.5951995849609,3670144,2658,1050,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-11 07:22:04.870612,97.85366603605802,33.865263653976804,29.574972874395232,0.009037983830916398,9.0,-33.86,1.2937979144666532,-34.36,2.8984,3.7556,4.4826,0.7563,2.9167,2.915,2.8448559568277685,0
102179,npp,1353,4023,9.71529197692871,41.9260673522949,-87.5897445678711,3670144,1353,3179,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-11 09:02:04.562605,-64.66951027387267,69.3974104168977,56.012867318854745,0.016543862504161906,25.0,69.3,3.5496478698597698,69.09,6.8851,9.0558,12.6058,0.3137,3.0262,3.0472,2.9188026242758025,0
102291,npp,1889,877,5.09039402008057,41.9320373535156,-87.5869064331055,3670144,1892,658,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-12 07:03:09.173196,95.05744548752679,52.08008205053127,44.324030846305845,0.001650459062870681,6.0,-52.07,1.847645286154319,-52.455,4.2406,5.256,7.4305,0.5404,2.7507,2.7509,2.7380907414390383,0
102300,npp,741,3557,7.36928939819336,41.925220489502,-87.5884552001953,3670144,742,2886,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-12 08:43:26.657870,-68.13160434396347,60.993491772655965,50.77633009524256,0.0086881581364705,22.0,60.93,2.5331140255951103,60.61,6.0331,7.2261,9.5792,0.3931,2.8969,2.8967,2.8292709637444693,0
102421,npp,97,3076,12.6699438095093,41.9306335449219,-87.588134765625,3670144,99,2469,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-13 08:24:45.199996,-71.81420546345838,48.63910231666482,41.66901796627803,0.00305333588784652,19.0,48.59,1.7549928774784245,48.15,4.0955,4.8994,6.07,0.5797,7.268,7.3452,7.3215029754928524,0
102904,npp,290,1050,4.78590774536133,41.9290351867676,-87.5899505615234,3670176,292,771,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-17 07:09:25.572052,95.86771163492641,46.86261028629298,40.26555649326359,2.424866354074724e-15,7.0,-46.86,1.646109783506203,-47.31,3.3962,4.2617,5.3729,0.6665,3.1588,3.1897,3.1897,0
103023,npp,2574,535,6.15228271484375,41.9262084960938,-87.5909194946289,3670176,2572,330,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-18 06:50:26.328788,92.30711764380041,60.59934536342223,50.50239407520166,1.008848573511515e-18,4.0,-60.58,2.4157378735459294,-60.88,4.6834,6.2672,7.5644,0.4532,2.7928,2.7883,2.7883,0
103031,npp,1528,3239,5.4227819442749,41.9285507202148,-87.5926971435547,3670176,1528,2579,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-18 08:30:56.268969,-70.30874784881436,53.33219202043914,45.27576842054532,3.548214124092919e-11,20.0,53.27,1.9513309067639726,52.84,4.7092,5.5107,7.2217,0.5154,2.7953,2.795,2.795,0
103142,npp,1740,25,9.71898746490479,41.9258193969727,-87.5873336791992,3670176,1738,8,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-19 06:31:25.305783,269.27019409383115,69.89450014636276,56.27867578027015,2.9161499012338306e-21,1.0,-69.84,3.5496478698597698,-70.01,6.6026,8.019,10.4056,0.3542,3.3193,3.4425,3.4425,0
103388,npp,2506,1736,2.53004717826843,41.927848815918,-87.5875625610352,3670176,2506,1320,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-21 07:34:34.119924,99.46507594840787,17.01649444972787,15.02345939749738,3.71014856802487e-22,11.0,-17.05,1.0442604737599883,-17.76,2.4374,3.1391,4.2482,0.9048,2.2571,2.2892,2.2892,0
103625,npp,978,704,3.89700889587402,41.9291114807129,-87.5932388305664,3670176,980,485,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-23 06:56:44.535762,93.7764464352069,56.66135623261093,47.73027677644092,1.6782961827973706e-19,5.0,-56.64,2.1127631471468895,-56.94,4.5026,5.7312,8.0056,0.4956,1.9722,1.9314,1.9314,0
103745,npp,169,194,7.50303220748901,41.927375793457,-87.5895462036133,3670176,169,95,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-24 06:37:43.521220,90.35132549929628,67.16277228533117,54.71736986102841,3.463244280063448e-17,2.0,-67.12,3.1865100272627664,-67.32,6.5478,8.0789,9.6531,0.3516,2.6596,2.6379,2.6379,0
104104,npp,143,1394,3.10720348358154,41.9304809570312,-87.5943908691406,3670176,142,1049,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-27 07:21:54.902115,96.61998346970677,33.956111381417735,29.65289490260953,2.241462062027739e-12,9.0,-33.94,1.2937979144666532,-34.36,2.8984,3.7556,4.4826,0.7563,2.3392,2.35,2.35,0
104337,npp,1645,363,8.56795310974121,41.9313545227051,-87.5894241333008,3670176,1643,201,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-04-29 06:43:59.991857,91.11279176575977,64.10694184394276,52.82821093004204,0.00015594103446530514,3.0,-64.06,2.7445598364131496,-64.3,5.8008,7.387,9.256,0.3845,3.2707,3.2945,3.2945,0
131754,npp,2636,1210,4.51657485961914,41.9267730712891,-87.5882873535156,3670144,2635,896,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-12 07:14:38.579557,96.1670504073327,41.323358876603876,35.791622674923204,0.0008226205263737895,8.0,-41.3,1.4276677814245327,-41.3,2.997,3.6,4.7026,0.789,3.4824,3.5636,3.5636,0
132111,npp,1054,182,5.68775224685669,41.9283790588379,-87.5956039428711,3670176,1051,89,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-14 06:36:41.922457,90.0076489677759,67.38573703021106,54.84622687192604,4.2696927932105244e-11,2.0,-67.32,3.1865100272627664,-67.32,6.5478,8.0789,9.6531,0.3516,2.09,1.9997,1.9997,0
132656,npp,1043,1383,2.86501932144165,41.9258193969727,-87.5913543701172,3670176,1043,1041,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-17 07:20:56.915350,97.59285409870546,34.42779437609333,30.050610896769467,7.920024857257791e-23,9.0,-34.41,1.2937979144666532,-34.36,2.8984,3.7556,4.4826,0.7563,2.152,2.1668,2.1668,0
132835,npp,276,863,3.96349930763245,41.9312019348145,-87.5960998535156,3670176,278,650,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-18 07:02:01.257046,94.8223377256104,52.49137939685646,44.6371893886708,8.123100530186171e-26,6.0,-52.47,1.847645286154319,-52.455,4.2406,5.256,7.4305,0.5404,2.1408,2.1419,2.1419,0
133209,npp,889,2565,2.91032814979553,41.9304580688477,-87.5939865112305,3670176,889,2074,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-20 08:04:52.330884,-74.24604501949406,28.961463414282267,25.398433064518542,1.5296930960587794e-27,16.0,28.94,1.184412938166907,28.99,2.9948,3.332,3.8467,0.8525,2.4844,2.4809,2.4809,0
133392,npp,189,2063,2.17140769958496,41.927059173584,-87.5911026000977,3670176,189,1629,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-21 07:46:03.783798,-53.60762439964921,1.9096580318735268,1.6914296143040601,9.307720352297138e-28,13.0,1.7,1.0,1.7,2.504,2.8404,4.2984,1.0,2.1714,2.1714,2.1714,0
133572,npp,2532,1554,2.3330078125,41.9311141967773,-87.5907287597656,3670176,2533,1166,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-22 07:27:13.459322,98.91142289238067,26.545413972557633,23.3187052122558,3.322940197680987e-26,10.0,-26.54,1.1367971201176101,-26.49,2.4774,3.1448,4.2722,0.9032,2.1263,2.1072,2.1072,0
133749,npp,1775,1036,6.30874061584473,41.926685333252,-87.5944442749023,3670176,1773,761,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-23 07:08:17.797417,94.91277908630065,47.342396768386955,40.64620323687281,6.339888301565828e-23,7.0,-47.31,1.646109783506203,-47.31,3.3962,4.2617,5.3729,0.6665,4.0839,4.2047,4.2047,0
133933,npp,972,522,7.41185522079468,41.9306755065918,-87.5940933227539,3670176,971,320,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-24 06:49:20.356332,92.29853917274502,60.89367692616088,50.70374526280568,3.972280523288647e-18,4.0,-60.86,2.4157378735459294,-60.88,4.6834,6.2672,7.5644,0.4532,3.3142,3.3591,3.3591,0
133944,npp,3018,3227,6.64242601394653,41.9295501708984,-87.5898971557617,3670176,3018,2566,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-24 08:29:50.297750,-70.26521230407633,52.993986107146014,45.02170374166317,1.2455034504826297e-24,20.0,52.95,1.9513309067639726,52.84,4.7092,5.5107,7.2217,0.5154,3.4203,3.4237,3.4237,0
134113,npp,155,12,8.20184898376465,41.9312438964844,-87.5946197509766,3670176,154,2,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-25 06:30:19.358207,269.195626216156,70.10796293397291,56.396089439879255,3.0432857858416863e-12,1.0,-70.05,3.5496478698597698,-70.01,6.6026,8.019,10.4056,0.3542,2.8919,2.9051,2.9051,0
134124,npp,2340,2731,3.68391466140747,41.9276847839355,-87.5955581665039,3670176,2341,2191,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-25 08:11:07.091699,-73.8972673967402,36.32528129634365,31.648477031422946,5.99350493207901e-20,17.0,36.3,1.357151599901897,36.26,3.3359,4.0777,5.2898,0.6966,2.5502,2.5661,2.5661,0
134308,npp,1648,2231,4.45205783843994,41.9291839599609,-87.5949249267578,3670176,1648,1789,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-26 07:52:18.551696,-72.93337152102556,11.445594295903758,10.12347875381878,6.603991867450792e-14,14.0,11.4,1.015504800579495,11.43,2.5945,3.1859,4.1971,0.8916,4.0872,3.9692,3.9692,0
134492,npp,928,1723,1.91428554058075,41.9299812316895,-87.5905532836914,3670176,928,1309,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-27 07:33:28.237089,98.08652643631498,17.773888385524163,15.687478920315156,3.2879805435096065e-07,11.0,-17.76,1.0442604737599883,-17.76,2.4374,3.1391,4.2482,0.9048,1.6674,1.7321,1.7321,0
134676,npp,180,1210,2.80011439323425,41.9314918518066,-87.5868759155273,3670144,181,896,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-28 07:14:36.140759,96.99373864804629,41.313304831687475,35.78569549110432,0.004240039706187217,8.0,-41.3,1.4276677814245327,-41.3,2.997,3.6,4.7026,0.789,2.2801,2.2093,2.176392934246529,0
134687,npp,2004,3857,7.60091066360474,41.9309539794922,-87.5946502685547,3670176,2006,3092,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-28 08:54:42.951704,-65.92679663976467,66.6976673867874,54.4481003835494,2.948267349351188e-08,24.0,66.62,3.1865100272627664,66.58,7.1661,8.0347,10.7025,0.3535,2.7042,2.687,2.687,0
134859,npp,2475,691,12.4840459823608,41.9279975891113,-87.5941467285156,3670144,2474,472,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-29 06:55:38.705097,93.23187309134086,56.994105745716055,47.97089845556385,0.02887674677553365,5.0,-56.97,2.1127631471468895,-56.94,4.5026,5.7312,8.0056,0.4956,6.0366,6.1871,5.962986767404047,0
134872,npp,1381,3387,10.6337594985962,41.9319038391113,-87.5907592773438,3670144,1383,2736,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-29 08:36:03.308580,-69.41422896580853,57.12219832759895,48.06826412397134,0.0037129945543257752,21.0,57.07,2.2013981571160284,57.01,5.4886,6.3589,7.6481,0.4467,4.7823,4.7499,4.721083346287258,0
135035,npp,1668,181,12.0806703567505,41.9304656982422,-87.5959777832031,3670144,1670,88,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-30 06:36:39.488167,90.447813666254,67.3855334252962,54.8496904147508,0.07324287951139993,2.0,-67.34,3.1865100272627664,-67.32,6.5478,8.0789,9.6531,0.3516,4.0962,4.2473,3.678859980785529,0
135048,npp,728,2898,5.66665363311768,41.9308853149414,-87.5925369262695,3670144,728,2337,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-30 08:17:20.105509,-72.5501370330576,42.707121246852374,36.926890655610826,0.038220432588663436,18.0,42.67,1.4867838833500562,42.67,3.615,4.2857,5.6667,0.6628,3.7692,3.7556,3.458970162669482,0
135237,npp,46,2398,4.58879709243774,41.9267845153809,-87.5903167724609,3670144,46,1940,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-08-31 07:58:33.346579,-74.26518128732675,20.642308271975462,18.196024694760794,0.11093948830072287,15.0,20.61,1.0837787002826917,20.66,2.6133,3.0685,4.2389,0.9256,4.2431,4.2476,3.386595554489483,0
135786,npp,884,863,5.55752563476562,41.9299354553223,-87.58837890625,3670144,886,649,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-03 07:01:57.060308,94.87883611804571,52.483397162283225,44.6325191374762,0.08773624959828713,6.0,-52.47,1.847645286154319,-52.455,4.2406,5.256,7.4305,0.5404,3.0036,3.0033,2.322376533580394,0
135797,npp,2811,3544,13.2540245056152,41.9275360107422,-87.5949172973633,3670144,2810,2877,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-03 08:42:14.547986,-68.00965794105569,60.710078953397506,50.58644663501664,0.08506502064591322,22.0,60.65,2.4157378735459294,60.61,6.0331,7.2261,9.5792,0.3931,5.3357,5.2098,4.549608015563941,0
135973,npp,86,351,12.4009351730347,41.9317016601562,-87.5903396606445,3670144,87,193,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-04 06:42:57.846210,91.34223723118768,64.33783200692658,52.97565532985313,0.06485288543774458,3.0,-64.3,2.7445598364131496,-64.3,5.8008,7.387,9.256,0.3845,4.6673,4.7683,4.264974957480234,0
136175,npp,1494,2565,6.79001045227051,41.9258041381836,-87.5915222167969,3670144,1494,2074,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-05 08:04:48.148289,-74.77199632440875,28.95913032890525,25.39690909575722,0.05518360325814317,16.0,28.94,1.184412938166907,28.99,2.9948,3.332,3.8467,0.8525,5.76,5.7882,5.359918524645112,0
136362,npp,791,2062,2.66622614860535,41.9307975769043,-87.5937576293945,3670144,791,1628,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-06 07:45:59.610689,-67.3974802741308,1.6876025485977115,1.494784893516056,0.03855934020430867,13.0,1.64,1.0,1.7,2.504,2.8404,4.2984,1.0,2.6662,2.6662,2.3669398912651567,0
136741,npp,2358,1035,3.56497740745544,41.9267845153809,-87.5962371826172,3670144,2358,761,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-08 07:08:13.638118,95.53531778273718,47.36306963447395,40.663406707365134,0.012458031270648545,7.0,-47.35,1.646109783506203,-47.31,3.3962,4.2617,5.3729,0.6665,2.4171,2.376,2.2793128737960155,0
136755,npp,1177,3701,6.19098377227783,41.9308738708496,-87.5957641601562,3670144,1177,2994,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-08 08:48:25.787324,-66.9273528296404,63.86903236955129,52.68354010322038,0.01970235875237266,23.0,63.8,2.7445598364131496,63.77,6.3853,7.3108,9.1347,0.3885,2.4323,2.4053,2.252389447295338,0
136940,npp,527,3226,8.8383321762085,41.925350189209,-87.5893630981445,3670144,525,2564,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-09 08:29:44.368408,-70.00636153998053,52.97079999070114,45.00547686991231,0.01034342649593887,20.0,52.92,1.9513309067639726,52.84,4.7092,5.5107,7.2217,0.5154,4.5457,4.5555,4.475224380099231,0
137115,npp,750,11,5.08027839660645,41.9263038635254,-87.5876312255859,3670144,747,1,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-10 06:30:13.435079,269.1039869690588,70.12140561483491,56.40485255530703,0.0006829513928034899,1.0,-70.06,3.5496478698597698,-70.01,6.6026,8.019,10.4056,0.3542,2.0125,1.7995,1.7995,0
137127,npp,2934,2730,2.58172750473022,41.929630279541,-87.5911560058594,3670144,2935,2190,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-10 08:11:01.170084,-73.71901439255916,36.28790559976466,31.6177991027218,0.004091648053843209,17.0,36.26,1.357151599901897,36.26,3.3359,4.0777,5.2898,0.6966,1.7381,1.7983,1.7665446059758823,0
137322,npp,2240,2230,4.19705581665039,41.9314079284668,-87.5907440185547,3670144,2240,1788,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-11 07:52:12.639974,-72.65964191033937,11.392867137549835,10.077040074818946,0.0007991611080292954,14.0,11.35,1.015504800579495,11.43,2.5945,3.1859,4.1971,0.8916,3.8361,3.7419,3.7419,0
137512,npp,1519,1721,2.25977778434753,41.928165435791,-87.5963973999023,3670176,1519,1307,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-12 07:33:22.300805,98.16182929625859,17.883048720354456,15.78309400945542,5.985036767891408e-06,11.0,-17.87,1.0442604737599883,-17.76,2.4374,3.1391,4.2482,0.9048,1.9983,2.0447,2.0447,0
138092,npp,1313,2897,3.16175413131714,41.927303314209,-87.5886840820312,3670176,1315,2336,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-15 08:17:14.200757,-72.97128797629611,42.67176676507226,36.89759817262878,3.3109217774327596e-20,18.0,42.64,1.4867838833500562,42.67,3.615,4.2857,5.6667,0.6628,2.0844,2.0955,2.0955,0
138282,npp,612,2396,2.72216129302979,41.9306831359863,-87.5927352905273,3670176,612,1938,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-16 07:58:27.448042,-75.7184973559992,20.52815846308494,18.096135424177742,1.589057400155099e-26,15.0,20.51,1.0837787002826917,20.66,2.6133,3.0685,4.2389,0.9256,2.5208,2.5198,2.5198,0
138477,npp,2971,1890,7.76822900772095,41.9305458068848,-87.5888214111328,3670176,2971,1463,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-17 07:39:37.134115,99.25477513410995,8.33970975400035,7.381335418050163,9.405762450248621e-29,12.0,-8.35,1.0,-8.15,2.4991,3.1219,4.5271,0.9098,7.4867,7.0676,7.0676,0
138688,npp,931,4010,5.89302396774292,41.9265823364258,-87.5917129516602,3670176,934,3172,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-18 09:00:46.512273,-64.97002049613556,69.18214416976477,55.8952687699796,2.2128285845203567e-28,25.0,69.1,3.5496478698597698,69.09,6.8851,9.0558,12.6058,0.3137,1.9494,1.8484,1.8484,0
138868,npp,1461,861,3.18400192260742,41.9256629943848,-87.587532043457,3670176,1462,648,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-19 07:01:49.389447,94.67414371968809,52.54802069636434,44.68059302290614,8.70541111091383e-29,6.0,-52.53,1.847645286154319,-52.455,4.2406,5.256,7.4305,0.5404,1.7189,1.7206,1.7206,0
138881,npp,316,3542,5.24057483673096,41.9254150390625,-87.5915908813477,3670176,314,2874,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-19 08:42:06.876744,-67.87012801840682,60.66581850334449,50.55538092671074,6.377982341839803e-30,22.0,60.61,2.4157378735459294,60.61,6.0331,7.2261,9.5792,0.3931,2.0185,2.0599,2.0599,0
139658,npp,614,1550,2.0508445501327497,41.9305648803711,-87.5929107666016,3670176,614,1163,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-23 07:26:59.871073,98.21634799013377,26.754191762966958,23.49866873433216,5.578685273990085e-17,10.0,-26.73,1.1367971201176101,-26.49,2.4774,3.1448,4.2722,0.9032,1.8781,1.8523,1.8523,0
139851,npp,2925,1032,2.46949648857117,41.9291763305664,-87.595947265625,3670176,2924,759,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-24 07:08:04.227166,95.33745388485671,47.45803580781117,40.73702347962725,2.747458461103211e-10,7.0,-47.44,1.646109783506203,-47.31,3.3962,4.2617,5.3729,0.6665,1.7516,1.6459,1.6459,0
139866,npp,1730,3699,4.78255271911621,41.9261016845703,-87.5897827148438,3670176,1733,2992,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-24 08:48:18.156254,-67.39484676497837,63.83860350161778,52.66176674276861,3.691016797787194e-18,23.0,63.77,2.7445598364131496,63.77,6.3853,7.3108,9.1347,0.3885,1.9192,1.8581,1.8581,0
140045,npp,2135,518,6.33171844482422,41.9281120300293,-87.596321105957,3670144,2136,317,196611,3866755,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-25 06:49:06.806179,92.32997986887604,60.97835869806974,50.759624658106446,0.0006737041599562953,4.0,-60.94,2.4157378735459294,-60.88,4.6834,6.2672,7.5644,0.4532,2.8671,2.8696,2.8696,0
140059,npp,1093,3223,4.47696352005005,41.9287986755371,-87.5883712768555,3670176,1094,2561,196611,3866787,556,usa_chicago_52_7,41.92916667,-87.59166667,52,7,usa_chicago,2012-09-25 08:29:36.748669,-70.33439397906746,52.88886269399909,44.941313328594084,1.8989830960228936e-11,20.0,52.84,1.9513309067639726,52.84,4.7092,5.5107,7.2217,0.5154,2.3106,2.3075,2.3075,0
