lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.801,0.776,0.815
2,0.611,0.608,0.632
3,0.451,0.469,0.473
4,0.328,0.356,0.349
5,0.236,0.266,0.252
6,0.168,0.195,0.176
7,0.122,0.141,0.121
8,0.091,0.101,0.081
9,0.071,0.073,0.051
10,0.063,0.054,0.033
11,0.06,0.043,0.024
12,0.062,0.037,0.02
13,0.069,0.036,0.021
14,0.071,0.038,0.021
15,0.074,0.042,0.024
16,0.075,0.047,0.025
17,0.071,0.052,0.025
18,0.066,0.057,0.024
19,0.053,0.061,0.018
20,0.045,0.064,0.018
21,0.04,0.066,0.024
22,0.035,0.066,0.031
23,0.036,0.065,0.042
24,0.036,0.062,0.054
25,0.032,0.058,0.063
26,0.031,0.054,0.075
27,0.036,0.048,0.092
28,0.036,0.042,0.1
29,0.032,0.036,0.099
30,0.028,0.031,0.092
31,0.026,0.027,0.083
32,0.024,0.024,0.074
33,0.022,0.021,0.064
34,0.02,0.02,0.052
35,0.022,0.019,0.043
36,0.023,0.018,0.033
37,0.019,0.018,0.018
38,0.015,0.019,0.003
39,0.011,0.019,-0.011
40,0.012,0.019,-0.018
41,0.012,0.018,-0.024
42,0.013,0.016,-0.027
43,0.014,0.013,-0.029
44,0.016,0.012,-0.029
45,0.017,0.011,-0.026
46,0.021,0.011,-0.021
47,0.022,0.012,-0.016
48,0.021,0.014,-0.012
49,0.022,0.016,-0.007
50,0.024,0.019,0.001
51,0.024,0.022,0.01
52,0.017,0.025,0.013
53,0.019,0.028,0.026
54,0.015,0.031,0.035
55,0.015,0.034,0.046
56,0.02,0.036,0.06
57,0.025,0.039,0.075
58,0.029,0.041,0.085
59,0.037,0.042,0.096
60,0.034,0.043,0.087
61,0.038,0.045,0.083
62,0.055,0.045,0.085
63,0.069,0.044,0.086
64,0.084,0.042,0.086
65,0.086,0.04,0.077
66,0.072,0.037,0.054
67,0.039,0.033,0.016
68,0.017,0.028,-0.011
69,0.015,0.023,-0.019
70,0.014,0.019,-0.024
71,0.008,0.015,-0.033
72,0.005,0.012,-0.036
73,0.004,0.01,-0.038
74,0.001,0.008,-0.039
75,-0.003,0.007,-0.04
76,-0.008,0.006,-0.042
77,-0.012,0.005,-0.041
78,-0.016,0.004,-0.04
79,-0.007,0.003,-0.025
80,-0.009,0.003,-0.018
81,-0.003,0.003,-0.005
82,-0.001,0.004,0.005
83,-0.004,0.005,0.009
84,-0.001,0.008,0.018
85,0.002,0.01,0.03
86,0.032,0.013,0.067
87,0.045,0.016,0.086
88,0.047,0.018,0.094
89,0.051,0.018,0.099
90,0.055,0.018,0.1
91,0.047,0.016,0.084
92,0.029,0.015,0.056
93,0.007,0.013,0.024
94,-0.007,0.012,-0.0
95,-0.015,0.012,-0.019
96,-0.021,0.011,-0.031
97,-0.017,0.01,-0.034
98,-0.019,0.008,-0.042
99,-0.011,0.006,-0.039
100,-0.0,0.003,-0.032
101,0.007,-0.0,-0.028
102,0.007,-0.004,-0.029
103,0.0,-0.007,-0.035
104,-0.008,-0.01,-0.041
105,-0.012,-0.013,-0.043
106,-0.016,-0.015,-0.045
107,-0.018,-0.017,-0.044
108,-0.011,-0.019,-0.033
109,-0.004,-0.019,-0.021
110,0.001,-0.019,-0.01
111,0.003,-0.018,-0.002
112,0.003,-0.017,0.005
113,-0.006,-0.017,0.004
114,-0.023,-0.017,-0.003
115,-0.035,-0.018,-0.006
116,-0.041,-0.019,-0.006
117,-0.045,-0.021,-0.004
118,-0.048,-0.023,-0.004
119,-0.042,-0.024,0.001
120,-0.034,-0.025,0.004
121,-0.021,-0.026,0.008
122,-0.016,-0.026,0.004
123,-0.011,-0.025,-0.001
124,-0.012,-0.023,-0.012
125,-0.011,-0.021,-0.019
126,-0.008,-0.019,-0.023
127,-0.009,-0.018,-0.031
128,-0.018,-0.016,-0.044
129,-0.013,-0.016,-0.044
130,-0.015,-0.015,-0.049
131,-0.019,-0.015,-0.055
132,-0.022,-0.014,-0.059
133,-0.025,-0.014,-0.061
134,-0.025,-0.014,-0.059
135,-0.019,-0.013,-0.052
136,-0.009,-0.014,-0.04
137,-0.002,-0.014,-0.03
138,-0.009,-0.015,-0.034
139,-0.009,-0.017,-0.03
140,-0.013,-0.019,-0.029
141,-0.012,-0.021,-0.024
142,-0.012,-0.023,-0.018
143,-0.022,-0.024,-0.021
144,-0.028,-0.025,-0.02
145,-0.03,-0.025,-0.013
146,-0.038,-0.025,-0.011
147,-0.044,-0.025,-0.009
148,-0.04,-0.025,-0.003
149,-0.042,-0.025,-0.008
150,-0.032,-0.025,-0.006
151,-0.022,-0.025,-0.005
152,-0.013,-0.026,-0.006
153,-0.009,-0.026,-0.009
154,-0.015,-0.026,-0.019
155,-0.018,-0.027,-0.025
156,-0.026,-0.027,-0.037
157,-0.028,-0.028,-0.044
158,-0.036,-0.029,-0.055
159,-0.039,-0.029,-0.062
160,-0.036,-0.029,-0.064
161,-0.032,-0.028,-0.065
162,-0.017,-0.028,-0.052
163,-0.009,-0.028,-0.044
164,-0.015,-0.028,-0.048
165,-0.022,-0.028,-0.052
166,-0.029,-0.028,-0.057
167,-0.035,-0.028,-0.06
168,-0.04,-0.028,-0.06
169,-0.043,-0.029,-0.058
170,-0.039,-0.029,-0.049
171,-0.038,-0.029,-0.043
172,-0.028,-0.029,-0.029
173,-0.031,-0.029,-0.026
174,-0.031,-0.028,-0.02
175,-0.026,-0.027,-0.007
176,-0.023,-0.027,0.002
177,-0.019,-0.026,0.011
178,-0.013,-0.025,0.016
179,-0.012,-0.024,0.014
180,-0.007,-0.022,0.01
181,-0.011,-0.019,-0.0
182,-0.012,-0.015,-0.008
183,-0.014,-0.012,-0.014
184,-0.02,-0.008,-0.025
185,-0.019,-0.004,-0.029
186,-0.017,-0.0,-0.031
187,-0.009,0.002,-0.029
188,-0.007,0.004,-0.031
189,-0.009,0.005,-0.036
190,-0.003,0.005,-0.034
191,0.004,0.006,-0.031
192,0.014,0.006,-0.023
193,0.017,0.006,-0.022
194,0.017,0.006,-0.022
195,0.027,0.005,-0.011
196,0.027,0.005,-0.007
197,0.023,0.005,-0.006
198,0.023,0.005,0.0
199,0.024,0.004,0.006
200,0.018,0.003,0.005
201,-0.004,0.002,-0.011
202,-0.024,0.001,-0.023
203,-0.032,0.0,-0.023
204,-0.036,-0.001,-0.019
205,-0.035,-0.003,-0.01
206,-0.025,-0.005,0.004
207,-0.014,-0.007,0.014
208,-0.002,-0.008,0.023
209,0.01,-0.01,0.03
210,0.012,-0.012,0.027
211,0.006,-0.013,0.019
212,-0.008,-0.014,0.002
213,-0.011,-0.015,-0.005
214,-0.013,-0.015,-0.013
215,-0.01,-0.014,-0.015
216,-0.009,-0.013,-0.02
217,-0.004,-0.011,-0.021
218,-0.014,-0.009,-0.034
219,-0.015,-0.008,-0.04
220,-0.021,-0.007,-0.049
221,-0.012,-0.006,-0.042
222,-0.007,-0.006,-0.039
223,-0.008,-0.005,-0.039
224,-0.009,-0.005,-0.038
225,-0.007,-0.005,-0.033
226,-0.012,-0.006,-0.034
227,-0.005,-0.007,-0.025
228,-0.005,-0.007,-0.022
229,-0.006,-0.007,-0.019
230,-0.008,-0.007,-0.014
231,-0.002,-0.006,-0.0
232,0.006,-0.006,0.017
233,0.009,-0.005,0.033
234,0.007,-0.005,0.042
235,0.0,-0.005,0.042
236,-0.009,-0.006,0.037
237,-0.016,-0.007,0.03
238,-0.016,-0.007,0.023
239,-0.01,-0.007,0.021
240,-0.009,-0.006,0.012
241,-0.003,-0.005,0.009
242,0.007,-0.004,0.012
243,0.005,-0.002,0.004
244,0.0,0.0,-0.005
245,-0.008,0.003,-0.019
246,-0.015,0.006,-0.032
247,-0.011,0.009,-0.035
248,-0.0,0.011,-0.029
249,0.006,0.013,-0.027
250,0.008,0.013,-0.029
251,0.013,0.013,-0.026
252,0.023,0.013,-0.017
253,0.03,0.013,-0.006
254,0.031,0.013,-0.002
255,0.024,0.014,-0.005
256,0.027,0.014,0.001
257,0.032,0.015,0.009
258,0.035,0.016,0.016
259,0.031,0.016,0.019
260,0.026,0.016,0.022
261,0.021,0.017,0.025
262,0.007,0.017,0.021
263,0.001,0.018,0.024
264,-0.007,0.019,0.025
265,-0.009,0.02,0.029
266,-0.012,0.02,0.028
267,-0.012,0.02,0.024
268,-0.007,0.02,0.024
269,0.006,0.019,0.031
270,0.019,0.018,0.035
271,0.039,0.017,0.047
272,0.059,0.017,0.059
273,0.059,0.016,0.053
274,0.053,0.017,0.039
275,0.042,0.017,0.021
276,0.03,0.017,0.003
277,0.016,0.018,-0.016
278,0.011,0.018,-0.026
279,0.012,0.019,-0.029
280,0.012,0.019,-0.031
281,0.007,0.02,-0.036
282,0.002,0.02,-0.039
283,-0.001,0.02,-0.038
284,0.0,0.02,-0.033
285,-0.001,0.018,-0.027
286,0.003,0.016,-0.016
287,0.012,0.014,0.0
288,0.016,0.013,0.011
289,0.021,0.012,0.022
290,0.025,0.011,0.033
291,0.016,0.009,0.031
292,0.021,0.009,0.042
293,0.022,0.009,0.048
294,0.021,0.01,0.052
295,0.019,0.011,0.056
296,0.018,0.011,0.06
297,0.015,0.012,0.059
298,0.002,0.01,0.045
299,0.006,0.008,0.045
300,0.002,0.005,0.034
301,-0.004,0.001,0.019
302,-0.008,-0.002,0.005
303,-0.009,-0.004,-0.006
304,-0.012,-0.006,-0.018
305,-0.009,-0.008,-0.024
306,-0.007,-0.009,-0.03
307,-0.002,-0.01,-0.033
308,-0.003,-0.01,-0.039
309,-0.007,-0.01,-0.046
310,-0.01,-0.009,-0.052
311,-0.014,-0.008,-0.056
312,-0.017,-0.006,-0.057
313,-0.01,-0.004,-0.048
314,-0.001,-0.001,-0.035
315,0.001,0.002,-0.028
316,-0.004,0.005,-0.026
317,-0.002,0.01,-0.017
318,0.01,0.015,0.002
319,0.017,0.02,0.018
320,0.027,0.025,0.038
321,0.036,0.03,0.061
322,0.051,0.034,0.088
323,0.059,0.038,0.109
324,0.054,0.04,0.115
325,0.039,0.043,0.108
326,0.037,0.045,0.103
327,0.034,0.047,0.092
328,0.039,0.048,0.085
329,0.044,0.05,0.081
330,0.056,0.051,0.08
331,0.06,0.052,0.075
332,0.062,0.053,0.067
333,0.06,0.054,0.057
334,0.063,0.055,0.051
335,0.065,0.055,0.047
336,0.062,0.054,0.038
337,0.054,0.053,0.025
338,0.043,0.05,0.011
339,0.037,0.047,0.001
340,0.031,0.044,-0.006
341,0.028,0.041,-0.009
342,0.034,0.041,-0.001
343,0.046,0.043,0.013
344,0.059,0.047,0.028
345,0.075,0.054,0.048
346,0.088,0.062,0.067
347,0.091,0.072,0.079
348,0.087,0.083,0.084
349,0.077,0.095,0.086
350,0.08,0.106,0.1
351,0.085,0.118,0.117
352,0.094,0.13,0.137
353,0.103,0.141,0.154
354,0.114,0.151,0.169
355,0.119,0.161,0.175
356,0.125,0.168,0.177
357,0.134,0.173,0.179
358,0.192,0.176,0.226
359,0.232,0.177,0.256
360,0.257,0.176,0.271
361,0.265,0.171,0.27
362,0.259,0.165,0.255
363,0.241,0.157,0.229
364,0.205,0.147,0.186
365,0.157,0.137,0.133
366,0.117,0.127,0.088
367,0.081,0.116,0.048
368,0.056,0.105,0.02
369,0.04,0.094,0.003
370,0.027,0.083,-0.009
371,0.017,0.071,-0.018
372,0.015,0.06,-0.017
373,0.016,0.048,-0.013
374,0.017,0.038,-0.005
375,0.013,0.029,-0.001
376,0.013,0.024,0.008
377,0.015,0.02,0.021
378,0.015,0.018,0.032
379,0.026,0.017,0.052
380,0.037,0.017,0.071
381,0.042,0.018,0.085
382,0.046,0.019,0.096
383,0.056,0.022,0.113
384,0.058,0.025,0.12
385,0.055,0.029,0.118
386,0.05,0.032,0.11
387,0.046,0.036,0.099
388,0.033,0.039,0.077
389,0.028,0.042,0.06
390,0.028,0.044,0.048
391,0.034,0.045,0.04
392,0.031,0.045,0.026
393,0.028,0.044,0.013
394,0.027,0.04,0.004
395,0.022,0.035,-0.008
396,0.019,0.027,-0.015
397,0.022,0.016,-0.015
398,0.002,0.003,-0.036
399,-0.007,-0.014,-0.045
400,-0.018,-0.034,-0.055
