gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1629,3721,43.4345054626465,41.6315765380859,-87.6948394775391,3670176,1627,3007,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-01 08:49:47.725726,-66.83748077716538,64.26475777163142,52.92931664409059,4.140070204706494e-07,23.0,64.19,2.8345692104261015,63.93,39.919,50.523,67.7447,0.7916,37.4911,34.3809,0
101039,npp,2028,529,52.2603912353516,41.626163482666,-87.6954803466797,3670144,2026,325,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-02 06:50:38.116454,92.47732221086846,60.73649700688198,50.59111579293649,0.014641400658994155,4.0,-60.71,2.4157378735459294,-61.01,37.4407,49.8548,62.3333,0.8022,40.9877,41.9216,0
101048,npp,982,3245,46.4827041625977,41.6276969909668,-87.6953277587891,3670144,983,2586,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-02 08:31:08.056473,-70.62094778651442,53.491287674136515,45.39111107992591,0.0009527260911426071,20.0,53.43,1.9513309067639726,53.06,37.1355,46.5998,55.4001,0.8582,39.9319,39.8914,0
101163,npp,1211,17,47.6550102233887,41.6312866210938,-87.6911087036133,3670144,1210,4,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-03 06:31:37.091553,269.37214783439856,70.02421280840409,56.34424777449434,0.03192970295482141,1.0,-69.97,3.5496478698597698,-70.02,47.655,52.0704,58.2477,0.768,38.748,36.6007,0
101172,npp,320,2747,41.8333320617676,41.6263999938965,-87.6969146728516,3670144,322,2205,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-03 08:12:23.045100,-73.01119610534874,36.985216734137865,32.19843431182022,0.008917901667185231,17.0,36.94,1.357151599901897,36.42,31.9641,43.7588,56.8028,0.9139,38.5731,38.2322,0
101543,npp,1234,1219,42.9260368347168,41.6274871826172,-87.6980895996094,3670144,1235,905,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-06 07:15:53.782115,96.78046951510359,40.971366584971435,35.502130072321044,0.10663054215815,8.0,-40.96,1.4276677814245327,-41.47,33.5477,43.984,58.3306,0.9092,39.2509,39.03,0
101551,npp,3053,3878,64.1595306396484,41.6304626464844,-87.6914520263672,3670144,3051,3103,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-06 08:55:58.812822,-65.71950102041932,67.06283073120824,54.66121168370486,0.05735158385853497,24.0,66.98,3.1865100272627664,66.73,40.718,56.95,72.9584,0.7022,42.2544,45.0546,0
101665,npp,441,699,54.3372344970703,41.6276512145996,-87.6963577270508,3670144,441,480,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-07 06:56:56.321253,93.56334755977197,56.788242987817405,47.81777731888071,0.11127991158986797,5.0,-56.77,2.1127631471468895,-57.09,35.0818,49.2493,65.8445,0.812,42.4001,44.1234,0
101673,npp,2431,3405,36.1528930664062,41.6300735473633,-87.6958541870117,3670144,2436,2754,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-07 08:37:19.144642,-69.10762181826655,57.57121067235232,48.38573541096294,0.07659929425804882,21.0,57.5,2.2013981571160284,57.19,35.4499,44.1226,68.1959,0.9064,36.3716,32.7683,0
101787,npp,2707,187,68.2570495605469,41.6261863708496,-87.6970520019531,3670144,2710,92,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-08 06:37:57.082833,90.68208112217461,67.28226390641657,54.783023544628314,0.06263134626540001,2.0,-67.24,3.1865100272627664,-67.48,37.1487,52.5749,72.6586,0.7607,44.9133,51.9207,0
101796,npp,1763,2915,71.0019226074219,41.6271324157715,-87.6931381225586,3670144,1764,2351,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-08 08:18:37.698779,-72.55824998319346,43.338366004935,37.43697676756039,0.056841294049770806,18.0,43.29,1.4867838833500562,42.78,33.4547,45.6296,57.372,0.8764,57.0571,62.2294,0
102047,npp,370,1905,34.3495292663574,41.6288185119629,-87.6957397460938,3670144,370,1478,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-10 07:41:02.343314,102.12549304329724,7.455336238829366,6.599311689672002,0.021958134314145162,12.0,-7.48,1.0,-8.18,29.8343,38.0923,55.7447,1.0499,36.2491,36.0625,0
102168,npp,2703,1392,40.5824241638184,41.6299934387207,-87.6997756958008,3670144,2702,1047,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-11 07:22:08.429171,96.92582732947396,34.03138971821391,29.7152579382742,0.009197540081960266,9.0,-34.03,1.2937979144666532,-34.53,35.7375,46.4163,67.7069,0.8616,35.4828,34.9655,0
102179,npp,1399,4033,45.1000442504883,41.6324691772461,-87.6979522705078,3670144,1400,3184,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-11 09:02:09.900394,-64.77444983994552,69.54443642563474,56.09417145013309,0.01677996661012305,25.0,69.46,3.5496478698597698,69.24,38.727,52.043,69.7093,0.7684,38.0359,34.6566,0
102300,npp,787,3565,60.6074409484863,41.629264831543,-87.6933288574219,3670144,789,2893,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-12 08:43:31.995659,-68.20397697275415,61.151495741133495,50.88310165660739,0.008815173832421181,22.0,61.09,2.5331140255951103,60.8,37.5715,47.4209,63.1744,0.8433,45.1975,51.1126,0
102421,npp,144,3081,51.5989761352539,41.6260032653809,-87.6940536499023,3670144,147,2473,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-13 08:24:48.758512,-70.81165487208902,48.781974927091355,41.780723822470705,0.003103779146309164,19.0,48.74,1.7549928774784245,48.29,38.2233,49.5058,61.6236,0.8078,41.1846,41.6828,0
103023,npp,2620,528,39.8812522888184,41.6312446594238,-87.6960754394531,3670176,2619,325,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-18 06:50:31.666577,92.27186407490703,60.7566463972861,50.60935594414435,8.098910693475232e-19,4.0,-60.73,2.4157378735459294,-61.01,37.4407,49.8548,62.3333,0.8022,35.8633,31.9914,0
103031,npp,1574,3245,34.3960037231445,41.6332740783691,-87.6981201171875,3670176,1575,2587,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-18 08:31:01.606765,-70.36442316418298,53.48735744599697,45.39196781660035,3.6620154153540875e-11,20.0,53.43,1.9513309067639726,53.06,37.1355,46.5998,55.4001,0.8582,33.7378,29.5186,0
103388,npp,2552,1734,30.4136600494385,41.6319732666016,-87.6971664428711,3670176,2552,1319,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-21 07:34:39.457720,99.2281406310833,17.137223438466474,15.12922994479454,2.7811925297295685e-22,11.0,-17.16,1.0442604737599883,-17.82,31.576,42.0276,56.069,0.9516,28.8702,28.9405,0
103625,npp,1024,697,39.7617530822754,41.6270179748535,-87.7000198364258,3670176,1028,479,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-23 06:56:48.094272,93.30447289948567,56.83696857062704,47.856914039001325,1.2608933717809439e-19,5.0,-56.82,2.1127631471468895,-57.09,35.0818,49.2493,65.8445,0.812,35.5013,32.2877,0
103745,npp,215,185,27.4643974304199,41.6326141357422,-87.6991119384766,3670176,216,91,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-24 06:37:48.859011,90.32983271627972,67.32061337703078,54.81060017263974,2.7018339002850504e-17,2.0,-67.27,3.1865100272627664,-67.48,37.1487,52.5749,72.6586,0.7607,32.1116,20.8912,0
103988,npp,947,1904,33.3197593688965,41.6285591125488,-87.695930480957,3670176,947,1477,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-26 07:40:54.138193,102.64857585479352,7.5090959339525805,6.647122164523822,1.9949712790902753e-15,12.0,-7.54,1.0,-8.18,29.8343,38.0923,55.7447,1.0499,35.2193,34.9813,0
104104,npp,190,1391,36.2303886413574,41.627010345459,-87.6977691650391,3670176,189,1046,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-04-27 07:22:00.239948,97.19880045137744,34.06064559055913,29.741005655474485,1.6432123397350557e-12,9.0,-34.07,1.2937979144666532,-34.53,35.7375,46.4163,67.7069,0.8616,32.119,31.2158,0
131754,npp,2682,1206,31.1788692474365,41.6309852600098,-87.691520690918,3670144,2682,893,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-12 07:14:43.917392,96.0813055595874,41.47318935887391,35.91418510132657,0.0008021245130866554,8.0,-41.45,1.4867838833500562,-41.47,33.5477,43.984,58.3306,0.9092,31.3793,28.349,0
132656,npp,1089,1380,36.1645164489746,41.6295700073242,-87.6927032470703,3670176,1090,1039,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-17 07:21:02.253184,98.25344916306433,34.53560695616824,30.141345341670867,6.586546709891709e-23,9.0,-34.53,1.2937979144666532,-34.53,35.7375,46.4163,67.7069,0.8616,32.0681,31.1591,0
132835,npp,323,858,38.4765930175781,41.628589630127,-87.6981048583984,3670176,325,646,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-18 07:02:06.594843,94.71478760949509,52.64148657213889,44.75052084764916,6.3226740379378e-26,6.0,-52.61,1.847645286154319,-52.61,35.3381,43.2284,59.6778,0.9251,37.4201,35.5959,0
133209,npp,936,2568,40.8505783081055,41.6269912719727,-87.6965713500977,3670176,936,2076,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-20 08:04:57.668719,-74.1129497448798,29.101350708590424,25.51825750082665,1.2589404541495829e-27,16.0,29.08,1.184412938166907,29.08,34.0401,46.9478,69.6359,0.8518,34.844,34.7981,0
133392,npp,235,2063,26.5283222198486,41.630485534668,-87.6962280273438,3670176,235,1629,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-21 07:46:09.121633,-68.3694069235097,1.753223474352987,1.5528699748157435,8.101043855787637e-28,13.0,1.7,1.0,1.7,32.1365,39.9919,55.0725,1.0,26.5283,26.5283,0
133572,npp,2579,1552,52.7103805541992,41.6276168823242,-87.6931838989258,3670176,2579,1164,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-22 07:27:18.797159,98.63839374588724,26.649814194603383,23.408621253231615,3.0733508141941316e-26,10.0,-26.64,1.1367971201176101,-26.64,31.0882,43.9781,64.9614,0.9094,47.6734,47.9327,0
133749,npp,1821,1032,40.4451522827148,41.6304702758789,-87.6919708251953,3670176,1820,758,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-23 07:08:23.135208,95.35257444390123,47.45881006016451,40.737880038255064,6.315256270593909e-23,7.0,-47.44,1.646109783506203,-47.44,32.9095,42.1457,54.7585,0.9489,38.9588,38.3782,0
133933,npp,1019,515,42.0382270812988,41.6291313171387,-87.6987609863281,3670176,1018,314,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-24 06:49:25.694123,92.22807752529545,61.04870905632641,50.80862922149519,4.3048162195636414e-18,4.0,-61.01,2.4157378735459294,-61.01,37.4407,49.8548,62.3333,0.8022,36.7562,33.7217,0
133944,npp,3065,3233,43.6017265319824,41.6272621154785,-87.69921875,3670176,3065,2573,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-24 08:29:55.635541,-70.2699269529309,53.14779382307652,45.1372790377522,1.2369893665325962e-24,20.0,53.11,1.9513309067639726,53.06,37.1355,46.5998,55.4001,0.8582,38.4555,37.419,0
134124,npp,2386,2735,40.5793190002441,41.6305046081543,-87.6972579956055,3670176,2387,2194,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-25 08:11:12.429497,-73.89035032012897,36.475522623529656,31.774169712019816,6.375890755270181e-20,17.0,36.46,1.357151599901897,36.42,31.9641,43.7588,56.8028,0.9139,37.6491,37.0861,0
134308,npp,1694,2232,21.3189086914062,41.6329727172852,-87.6990203857422,3670176,1694,1790,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-26 07:52:23.889486,-72.73670216638833,11.496866767562999,10.168630592942966,7.560977945225989e-14,14.0,11.46,1.015504800579495,11.46,30.7937,41.6186,58.5461,0.9609,20.0021,20.4856,0
134676,npp,227,1206,49.7124900817871,41.6276245117188,-87.6927642822266,3670144,228,893,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-28 07:14:41.478556,96.81876239514675,41.468324653012914,35.91252046181071,0.00444853004747575,8.0,-41.45,1.4867838833500562,-41.47,33.5477,43.984,58.3306,0.9092,43.8448,45.2005,0
134687,npp,2050,3867,32.5523490905762,41.6339836120605,-87.696907043457,3670176,2054,3098,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-28 08:54:48.289502,-66.29215014173114,66.86527446689432,54.54831914054156,3.470211335467408e-08,24.0,66.79,3.1865100272627664,66.73,40.718,56.95,72.9584,0.7022,32.3353,22.8592,0
134872,npp,1428,3394,36.6967887878418,41.6293716430664,-87.6986999511719,3670144,1430,2743,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-29 08:36:08.646372,-69.43472488734031,57.2814485037916,48.18235153622984,0.003897539606572205,21.0,57.24,2.2013981571160284,57.19,35.4499,44.1226,68.1959,0.9064,36.6187,33.2613,0
135035,npp,1715,173,62.2176971435547,41.6291732788086,-87.6968688964844,3670144,1718,84,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-30 06:36:44.825958,90.40311608134448,67.5271344019615,54.932776879254796,0.07406434796952562,2.0,-67.48,3.1865100272627664,-67.48,37.1487,52.5749,72.6586,0.7607,43.018,47.3268,0
135048,npp,775,2903,52.7570610046387,41.6268539428711,-87.6921157836914,3670144,775,2341,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-30 08:17:25.443351,-72.5062600365184,42.88761420852664,37.07351617336447,0.03888023729476473,18.0,42.85,1.4867838833500562,42.78,33.4547,45.6296,57.372,0.8764,44.7858,46.2387,0
135237,npp,92,2400,43.4273948669434,41.6302146911621,-87.6930084228516,3670144,92,1941,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-08-31 07:58:38.684372,-74.18897508466695,20.739857772021416,18.281016186300718,0.11204586662361968,15.0,20.72,1.0837787002826917,20.72,33.257,46.9664,66.7301,0.8515,36.7264,36.9784,0
135786,npp,931,857,38.8679885864258,41.6283836364746,-87.699089050293,3670144,933,646,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-03 07:02:02.398106,94.7689939211929,52.66018137229495,44.76603807423111,0.08815984234518574,6.0,-52.64,1.847645286154319,-52.61,35.3381,43.2284,59.6778,0.9251,37.6319,35.9579,0
135797,npp,2857,3552,34.7885322570801,41.6314735412598,-87.6956558227539,3670144,2857,2883,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-03 08:42:19.885779,-68.08551239190359,60.87736521886748,50.70003928961572,0.0854773706503976,22.0,60.83,2.4157378735459294,60.8,37.5715,47.4209,63.1744,0.8433,34.7627,29.3385,0
136175,npp,1540,2568,36.4839744567871,41.6291084289551,-87.6926803588867,3670144,1540,2076,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-05 08:04:53.486086,-74.74290370884395,29.09258326915422,25.511210486973898,0.05532839524399543,16.0,29.08,1.184412938166907,29.08,34.0401,46.9478,69.6359,0.8518,31.1573,31.0784,0
136362,npp,838,2063,39.9717063903809,41.6263961791992,-87.6927947998047,3670144,838,1628,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-06 07:46:04.948480,-63.775075562488034,1.7687215379740049,1.5666206558424745,0.038711194651363814,13.0,1.7,1.0,1.7,32.1365,39.9919,55.0725,1.0,39.9717,39.9717,0
136741,npp,2404,1031,38.7031173706055,41.6307640075684,-87.6935501098633,3670144,2405,757,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-08 07:08:18.975909,95.46937703927142,47.49694592368367,40.76891985246148,0.012423040138949204,7.0,-47.48,1.646109783506203,-47.44,32.9095,42.1457,54.7585,0.9489,37.9005,36.7252,0
136755,npp,1224,3710,57.4955863952637,41.6273345947266,-87.6996765136719,3670144,1224,3000,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-08 08:48:31.125115,-67.27913277646908,64.04293488448964,52.79469121277713,0.019710791258888135,23.0,63.98,2.7445598364131496,63.93,39.919,50.523,67.7447,0.7916,42.5324,45.5111,0
136927,npp,1615,514,55.9506072998047,41.6293983459473,-87.6943740844727,3670144,1620,313,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-09 06:49:19.764390,92.04847840097378,61.073351971146494,50.82669143728694,0.0046356612946439535,4.0,-61.03,2.4157378735459294,-61.01,37.4407,49.8548,62.3333,0.8022,42.5153,44.8817,0
136940,npp,573,3232,37.6079025268555,41.6298713684082,-87.694953918457,3670144,572,2572,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-09 08:29:49.706199,-70.06154327877937,53.12582295480901,45.12198630424347,0.010327404833153482,20.0,53.08,1.9513309067639726,53.06,37.1355,46.5998,55.4001,0.8582,35.3838,32.2751,0
137127,npp,2981,2734,28.9597702026367,41.6263618469238,-87.6948776245117,3670144,2981,2192,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-10 08:11:06.507881,-73.63883906384498,36.440049855365146,31.74509922552949,0.004069678468351435,17.0,36.42,1.357151599901897,36.42,31.9641,43.7588,56.8028,0.9139,29.0874,26.4668,0
137322,npp,2287,2231,37.606029510498,41.6280174255371,-87.6963653564453,3670144,2287,1789,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-11 07:52:17.977809,-72.15484161308672,11.454319992540203,10.131168799146923,0.0007834475107122818,14.0,11.4,1.015504800579495,11.46,30.7937,41.6186,58.5461,0.9609,36.0406,36.1362,0
137512,npp,1565,1720,25.4247817993164,41.6309547424316,-87.6956405639648,3670176,1565,1306,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-12 07:33:27.638640,97.94417019886168,17.944811996827756,15.837088881777051,4.860440015609825e-06,11.0,-17.93,1.0442604737599883,-17.82,31.576,42.0276,56.069,0.9516,24.0927,24.1933,0
137701,npp,815,1203,33.0870094299316,41.6295585632324,-87.6983489990234,3670176,814,891,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-13 07:14:33.768662,95.83086283640264,41.581731566598336,36.00515838678048,5.507152145476972e-13,8.0,-41.56,1.4867838833500562,-41.47,33.5477,43.984,58.3306,0.9092,32.6627,30.0839,0
137713,npp,2639,3865,56.9279327392578,41.6298828125,-87.6993865966797,3670176,2645,3097,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-13 08:54:40.581690,-65.82248975587423,66.83034156122115,54.52726090463712,1.2026951337417846e-05,24.0,66.76,3.1865100272627664,66.73,40.718,56.95,72.9584,0.7022,39.985,39.9764,0
138092,npp,1359,2900,47.3920555114746,41.6296424865723,-87.6979904174805,3670176,1358,2339,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-15 08:17:17.759320,-71.79599830537468,42.78137296102269,36.98666399886655,2.6557979805453965e-20,18.0,42.74,1.4867838833500562,42.78,33.4547,45.6296,57.372,0.8764,41.1773,41.5366,0
138282,npp,659,2398,38.9818229675293,41.6275291442871,-87.697509765625,3670176,659,1940,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-16 07:58:32.785834,-75.47853114166409,20.62570388543548,18.181131080472703,1.2801668199110145e-26,15.0,20.61,1.0837787002826917,20.72,33.257,46.9664,66.7301,0.8515,32.6245,33.193,0
138477,npp,3018,1889,34.2550086975098,41.6280479431152,-87.6975479125977,3670176,3018,1462,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-17 07:39:42.471915,98.44116770450891,8.413032016646342,7.446080361310907,7.765116338972622e-29,12.0,-8.41,1.0,-8.18,29.8343,38.0923,55.7447,1.0499,36.1546,35.9632,0
138675,npp,2277,1377,37.0789375305176,41.6276321411133,-87.6935195922852,3670176,2277,1037,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-18 07:20:50.376655,97.82019469472243,34.664643203453906,30.250590764170727,9.935614034176402e-30,9.0,-34.66,1.2937979144666532,-34.53,35.7375,46.4163,67.7069,0.8616,32.7749,31.9469,0
138688,npp,977,4020,52.0430450439453,41.6315498352051,-87.6959915161133,3670176,981,3177,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-18 09:00:51.850108,-65.07062040194027,69.33657913647185,55.98122958994373,1.87692474906487e-28,25.0,69.26,3.5496478698597698,69.24,38.727,52.043,69.7093,0.7684,39.9919,39.9919,0
138868,npp,1507,855,47.2060928344727,41.6296195983887,-87.6960144042969,3670176,1509,645,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-19 07:01:54.727237,94.60699282754896,52.719718216923624,44.810161238700694,7.947368955695146e-29,6.0,-52.7,1.9513309067639726,-52.61,35.3381,43.2284,59.6778,0.9251,42.0303,43.6718,0
138881,npp,362,3550,63.3726959228516,41.6293258666992,-87.6922225952148,3670176,362,2881,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-19 08:42:12.214536,-68.2825661404698,60.84039783015855,50.67391275558566,5.581199014975555e-30,22.0,60.78,2.4157378735459294,60.8,37.5715,47.4209,63.1744,0.8433,46.5952,53.4446,0
139658,npp,661,1548,47.0459861755371,41.6274223327637,-87.6948852539062,3670176,661,1161,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-23 07:27:05.208908,98.99201631422041,26.830825408637484,23.564552699549708,5.134425008978767e-17,10.0,-26.83,1.1367971201176101,-26.64,31.0882,43.9781,64.9614,0.9094,42.6906,42.7817,0
139851,npp,2972,1028,37.884895324707,41.6259002685547,-87.6952285766602,3670176,2971,755,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-24 07:08:09.564965,95.20958384691006,47.59597833638594,40.845658405969345,3.193176046243512e-10,7.0,-47.57,1.646109783506203,-47.44,32.9095,42.1457,54.7585,0.9489,37.4035,35.9488,0
139866,npp,1776,3707,53.4502105712891,41.6253776550293,-87.6953811645508,3670176,1781,2998,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-24 08:48:21.714772,-66.84268995984685,63.9861878641034,52.75636241436844,3.9178985748671906e-18,23.0,63.92,2.7445598364131496,63.93,39.919,50.523,67.7447,0.7916,41.0584,42.3089,0
140045,npp,2181,512,44.9442443847656,41.6319961547852,-87.6929244995117,3670144,2183,311,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-25 06:49:12.143971,92.62820230238646,61.10463200417626,50.84473080472841,0.0007145895045277847,4.0,-61.07,2.5331140255951103,-61.01,37.4407,49.8548,62.3333,0.8022,38.0533,36.0528,0
140059,npp,1140,3229,55.6492500305176,41.6271896362305,-87.6970062255859,3670176,1141,2568,196611,3866787,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-25 08:29:42.086460,-70.77019129917741,53.05367286649408,45.06519653869615,2.1377238302563255e-11,20.0,53.0,1.9513309067639726,53.06,37.1355,46.5998,55.4001,0.8582,44.6295,47.7581,0
140620,npp,2126,1717,42.2506675720215,41.6262016296387,-87.6933059692383,3670144,2125,1303,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-28 07:33:18.287179,98.33463190649512,18.084195089282897,15.958298159605224,0.052870656073355865,11.0,-18.09,1.0442604737599883,-17.82,31.576,42.0276,56.069,0.9516,40.2055,40.2041,0
140820,npp,126,3861,48.8363265991211,41.6307640075684,-87.6984481811523,3670144,123,3094,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-29 08:54:31.237169,-65.96452052833803,66.77106643533466,54.48885182610003,0.06835885109357988,24.0,66.69,3.1865100272627664,66.73,40.718,56.95,72.9584,0.7022,37.4456,34.2942,0
140987,npp,576,680,48.4563789367676,41.6281433105469,-87.6985626220703,3670144,580,462,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-30 06:55:27.009351,93.25339880249379,57.26802155478004,48.164754956409155,0.20168762682324656,5.0,-57.24,2.2013981571160284,-57.09,35.0818,49.2493,65.8445,0.812,39.6317,39.348,0
141000,npp,2571,3388,50.6284294128418,41.630786895752,-87.6937561035156,3670144,2570,2737,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-09-30 08:35:51.614582,-69.17792632427073,57.154291902235805,48.08862630350718,0.1478628637391752,21.0,57.1,2.2013981571160284,57.19,35.4499,44.1226,68.1959,0.9064,42.9472,45.8886,0
142155,npp,1249,338,47.0089149475098,41.6318168640137,-87.6916580200195,3670144,1253,184,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-10-06 06:42:44.507399,91.59645597377406,64.5901298039694,53.12946781245982,0.0286634260397556,3.0,-64.54,2.8345692104261015,-64.43,34.4493,46.5666,68.3465,0.8588,40.1479,40.3718,0
142168,npp,259,3060,38.1738471984863,41.6289901733398,-87.6952972412109,3670144,261,2459,196611,3866755,6579,usa_chicago_27_79,41.62916667,-87.69583333,27,79,usa_chicago,2012-10-06 08:23:19.788957,-71.58688036104716,48.149501977841204,41.28275439957439,0.03914232754886933,19.0,48.12,1.7549928774784245,48.29,38.2233,49.5058,61.6236,0.8078,33.5349,30.8377,0
