lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.81,0.81,0.811
2,0.652,0.71,0.654
3,0.564,0.623,0.566
4,0.506,0.549,0.508
5,0.465,0.485,0.466
6,0.44,0.431,0.441
7,0.419,0.385,0.419
8,0.39,0.347,0.39
9,0.347,0.316,0.347
10,0.312,0.289,0.311
11,0.291,0.268,0.29
12,0.268,0.251,0.267
13,0.235,0.237,0.233
14,0.209,0.226,0.207
15,0.194,0.217,0.192
16,0.186,0.21,0.184
17,0.188,0.205,0.187
18,0.187,0.201,0.186
19,0.197,0.197,0.197
20,0.211,0.194,0.211
21,0.201,0.192,0.201
22,0.19,0.189,0.191
23,0.189,0.187,0.19
24,0.186,0.184,0.188
25,0.179,0.182,0.182
26,0.183,0.176,0.187
27,0.173,0.172,0.176
28,0.155,0.17,0.159
29,0.148,0.169,0.153
30,0.164,0.169,0.168
31,0.167,0.169,0.171
32,0.161,0.168,0.165
33,0.158,0.166,0.162
34,0.158,0.162,0.161
35,0.158,0.159,0.161
36,0.162,0.155,0.164
37,0.168,0.151,0.17
38,0.167,0.147,0.168
39,0.153,0.144,0.154
40,0.144,0.141,0.144
41,0.137,0.14,0.137
42,0.143,0.14,0.142
43,0.138,0.14,0.137
44,0.122,0.139,0.121
45,0.113,0.138,0.112
46,0.115,0.135,0.114
47,0.122,0.132,0.122
48,0.126,0.13,0.126
49,0.126,0.127,0.126
50,0.127,0.124,0.128
51,0.122,0.12,0.124
52,0.114,0.115,0.116
53,0.115,0.11,0.117
54,0.11,0.105,0.112
55,0.113,0.1,0.116
56,0.114,0.095,0.116
57,0.111,0.089,0.114
58,0.108,0.084,0.111
59,0.096,0.078,0.099
60,0.08,0.072,0.083
61,0.061,0.066,0.064
62,0.044,0.06,0.046
63,0.035,0.053,0.037
64,0.026,0.047,0.027
65,0.019,0.041,0.021
66,0.029,0.036,0.03
67,0.035,0.032,0.035
68,0.034,0.029,0.034
69,0.034,0.026,0.033
70,0.022,0.025,0.02
71,0.015,0.026,0.013
72,0.014,0.026,0.011
73,0.022,0.028,0.019
74,0.029,0.03,0.026
75,0.043,0.034,0.04
76,0.045,0.037,0.043
77,0.039,0.042,0.038
78,0.04,0.046,0.039
79,0.043,0.05,0.043
80,0.047,0.054,0.047
81,0.049,0.058,0.049
82,0.06,0.06,0.061
83,0.073,0.061,0.074
84,0.081,0.061,0.082
85,0.082,0.06,0.083
86,0.074,0.057,0.075
87,0.069,0.055,0.071
88,0.059,0.051,0.061
89,0.051,0.048,0.053
90,0.043,0.044,0.045
91,0.033,0.04,0.034
92,0.029,0.036,0.03
93,0.032,0.032,0.033
94,0.029,0.027,0.029
95,0.024,0.023,0.024
96,0.02,0.019,0.02
97,0.001,0.015,0.0
98,-0.013,0.012,-0.014
99,-0.014,0.01,-0.015
100,-0.009,0.008,-0.011
101,-0.007,0.006,-0.01
102,0.004,0.004,0.001
103,0.008,0.002,0.005
104,0.003,0.001,0.0
105,0.0,0.001,-0.003
106,0.011,0.001,0.008
107,0.009,0.001,0.006
108,0.009,0.001,0.007
109,0.014,0.001,0.012
110,0.019,-0.0,0.017
111,0.01,-0.002,0.009
112,0.008,-0.003,0.008
113,0.006,-0.004,0.006
114,-0.003,-0.006,-0.003
115,-0.011,-0.007,-0.011
116,-0.017,-0.009,-0.016
117,-0.022,-0.01,-0.021
118,-0.019,-0.01,-0.018
119,-0.017,-0.012,-0.017
120,-0.021,-0.013,-0.02
121,-0.024,-0.014,-0.024
122,-0.025,-0.016,-0.025
123,-0.026,-0.017,-0.027
124,-0.02,-0.018,-0.02
125,-0.017,-0.018,-0.018
126,-0.014,-0.017,-0.015
127,-0.014,-0.016,-0.016
128,-0.017,-0.015,-0.019
129,-0.011,-0.013,-0.013
130,-0.002,-0.011,-0.004
131,-0.001,-0.009,-0.004
132,-0.001,-0.008,-0.004
133,0.005,-0.006,0.002
134,0.001,-0.004,-0.002
135,-0.001,-0.002,-0.004
136,-0.003,-0.002,-0.006
137,-0.007,-0.001,-0.009
138,-0.006,0.0,-0.008
139,-0.005,0.001,-0.007
140,-0.007,0.001,-0.009
141,-0.005,0.001,-0.006
142,-0.004,0.0,-0.005
143,0.0,-0.0,-0.001
144,0.002,-0.001,0.001
145,0.008,-0.002,0.008
146,0.01,-0.003,0.01
147,0.003,-0.003,0.003
148,-0.003,-0.004,-0.003
149,-0.008,-0.005,-0.008
150,-0.013,-0.005,-0.013
151,-0.014,-0.006,-0.014
152,-0.015,-0.006,-0.015
153,-0.011,-0.007,-0.012
154,-0.005,-0.008,-0.006
155,-0.002,-0.009,-0.004
156,-0.005,-0.01,-0.007
157,-0.012,-0.011,-0.015
158,-0.012,-0.012,-0.014
159,-0.014,-0.014,-0.017
160,-0.016,-0.015,-0.019
161,-0.022,-0.016,-0.026
162,-0.023,-0.017,-0.027
163,-0.012,-0.018,-0.016
164,-0.009,-0.019,-0.012
165,-0.013,-0.02,-0.017
166,-0.018,-0.02,-0.021
167,-0.021,-0.02,-0.024
168,-0.02,-0.02,-0.023
169,-0.021,-0.02,-0.023
170,-0.019,-0.019,-0.021
171,-0.025,-0.018,-0.026
172,-0.025,-0.018,-0.026
173,-0.03,-0.017,-0.032
174,-0.025,-0.016,-0.026
175,-0.014,-0.016,-0.015
176,-0.008,-0.015,-0.009
177,-0.01,-0.015,-0.011
178,-0.011,-0.014,-0.011
179,-0.01,-0.013,-0.011
180,-0.012,-0.012,-0.013
181,-0.009,-0.011,-0.01
182,-0.006,-0.01,-0.007
183,-0.01,-0.009,-0.011
184,-0.014,-0.008,-0.016
185,-0.006,-0.008,-0.008
186,0.005,-0.007,0.002
187,0.005,-0.006,0.002
188,-0.001,-0.005,-0.004
189,-0.007,-0.004,-0.01
190,-0.008,-0.004,-0.011
191,-0.012,-0.004,-0.015
192,-0.016,-0.004,-0.019
193,-0.017,-0.004,-0.021
194,-0.01,-0.004,-0.014
195,-0.008,-0.005,-0.012
196,-0.006,-0.006,-0.01
197,0.0,-0.006,-0.003
198,0.009,-0.007,0.006
199,0.007,-0.007,0.004
200,-0.001,-0.007,-0.004
201,-0.006,-0.008,-0.008
202,-0.009,-0.008,-0.011
203,-0.011,-0.008,-0.012
204,-0.013,-0.008,-0.014
205,-0.006,-0.008,-0.007
206,-0.006,-0.008,-0.006
207,-0.009,-0.008,-0.009
208,-0.008,-0.007,-0.008
209,-0.014,-0.007,-0.013
210,-0.02,-0.006,-0.02
211,-0.019,-0.006,-0.019
212,-0.01,-0.006,-0.011
213,-0.006,-0.007,-0.007
214,-0.003,-0.007,-0.004
215,-0.003,-0.006,-0.005
216,-0.005,-0.006,-0.007
217,-0.002,-0.006,-0.004
218,0.005,-0.006,0.003
219,0.008,-0.005,0.006
220,0.002,-0.004,-0.0
221,-0.003,-0.003,-0.006
222,-0.005,-0.003,-0.008
223,-0.002,-0.002,-0.006
224,-0.002,-0.002,-0.006
225,-0.003,-0.001,-0.006
226,-0.006,-0.0,-0.008
227,-0.006,0.0,-0.009
228,-0.003,0.001,-0.005
229,-0.007,0.001,-0.008
230,-0.007,0.001,-0.008
231,-0.001,0.001,-0.001
232,0.003,0.002,0.002
233,0.007,0.001,0.007
234,0.011,0.001,0.011
235,0.004,0.001,0.004
236,0.001,0.001,0.001
237,-0.004,0.001,-0.004
238,0.001,0.001,0.002
239,0.007,0.0,0.008
240,0.009,0.001,0.009
241,0.006,0.001,0.006
242,0.007,0.002,0.007
243,0.004,0.003,0.004
244,0.003,0.003,0.002
245,0.005,0.003,0.004
246,0.001,0.003,-0.0
247,-0.008,0.004,-0.01
248,-0.006,0.004,-0.008
249,-0.005,0.006,-0.008
250,0.001,0.007,-0.002
251,0.006,0.008,0.003
252,0.01,0.009,0.006
253,0.012,0.01,0.009
254,0.007,0.011,0.004
255,0.005,0.011,0.003
256,0.011,0.012,0.009
257,0.02,0.013,0.019
258,0.021,0.014,0.021
259,0.021,0.015,0.02
260,0.024,0.014,0.024
261,0.027,0.014,0.027
262,0.013,0.013,0.014
263,0.004,0.011,0.006
264,0.002,0.009,0.003
265,0.006,0.006,0.007
266,0.01,0.003,0.012
267,0.008,-0.0,0.009
268,0.006,-0.004,0.008
269,-0.003,-0.006,-0.002
270,-0.007,-0.009,-0.007
271,-0.016,-0.012,-0.015
272,-0.021,-0.014,-0.021
273,-0.026,-0.015,-0.026
274,-0.016,-0.016,-0.016
275,-0.018,-0.016,-0.019
276,-0.014,-0.015,-0.015
277,-0.01,-0.014,-0.011
278,-0.014,-0.013,-0.016
279,-0.027,-0.011,-0.03
280,-0.031,-0.009,-0.034
281,-0.022,-0.005,-0.025
282,-0.012,-0.001,-0.015
283,-0.0,0.004,-0.003
284,0.009,0.008,0.007
285,0.02,0.012,0.018
286,0.03,0.015,0.029
287,0.037,0.017,0.036
288,0.037,0.02,0.037
289,0.034,0.022,0.034
290,0.029,0.023,0.029
291,0.023,0.024,0.023
292,0.02,0.025,0.022
293,0.027,0.025,0.028
294,0.035,0.024,0.037
295,0.029,0.023,0.032
296,0.022,0.021,0.024
297,0.015,0.019,0.017
298,0.014,0.017,0.016
299,0.015,0.016,0.018
300,0.016,0.014,0.018
301,0.015,0.013,0.017
302,0.009,0.012,0.01
303,-0.002,0.011,-0.0
304,-0.015,0.009,-0.013
305,-0.018,0.009,-0.017
306,-0.009,0.009,-0.009
307,0.001,0.009,0.0
308,0.013,0.01,0.012
309,0.025,0.01,0.023
310,0.024,0.01,0.021
311,0.021,0.01,0.019
312,0.02,0.01,0.018
313,0.017,0.009,0.015
314,0.019,0.008,0.017
315,0.014,0.008,0.013
316,0.018,0.008,0.018
317,0.024,0.009,0.024
318,0.02,0.011,0.021
319,0.021,0.013,0.022
320,0.02,0.015,0.022
321,0.015,0.017,0.017
322,0.007,0.019,0.01
323,-0.003,0.021,0.0
324,0.001,0.025,0.004
325,0.01,0.028,0.013
326,0.015,0.032,0.018
327,0.03,0.038,0.033
328,0.034,0.044,0.037
329,0.044,0.05,0.047
330,0.053,0.056,0.055
331,0.064,0.064,0.065
332,0.091,0.071,0.092
333,0.103,0.079,0.103
334,0.097,0.087,0.097
335,0.105,0.094,0.104
336,0.115,0.101,0.113
337,0.118,0.108,0.115
338,0.109,0.114,0.106
339,0.108,0.119,0.105
340,0.12,0.124,0.117
341,0.121,0.128,0.118
342,0.122,0.133,0.119
343,0.134,0.136,0.131
344,0.151,0.137,0.149
345,0.15,0.138,0.149
346,0.144,0.137,0.144
347,0.135,0.136,0.135
348,0.122,0.133,0.122
349,0.116,0.13,0.117
350,0.104,0.127,0.105
351,0.104,0.123,0.105
352,0.136,0.119,0.138
353,0.148,0.115,0.15
354,0.13,0.111,0.132
355,0.118,0.108,0.12
356,0.111,0.105,0.113
357,0.1,0.102,0.103
358,0.096,0.1,0.098
359,0.097,0.098,0.098
360,0.1,0.097,0.102
361,0.099,0.095,0.1
362,0.088,0.095,0.089
363,0.083,0.094,0.084
364,0.081,0.095,0.081
365,0.073,0.097,0.072
366,0.077,0.1,0.076
367,0.094,0.105,0.092
368,0.107,0.11,0.105
369,0.114,0.115,0.111
370,0.121,0.12,0.118
371,0.131,0.124,0.129
372,0.144,0.128,0.142
373,0.15,0.132,0.149
374,0.145,0.137,0.145
375,0.154,0.142,0.154
376,0.16,0.148,0.16
377,0.164,0.154,0.164
378,0.161,0.159,0.162
379,0.16,0.164,0.161
380,0.167,0.169,0.169
381,0.165,0.173,0.167
382,0.164,0.176,0.166
383,0.175,0.179,0.178
384,0.186,0.181,0.188
385,0.186,0.182,0.188
386,0.18,0.182,0.182
387,0.171,0.181,0.173
388,0.16,0.179,0.162
389,0.152,0.177,0.153
390,0.154,0.173,0.155
391,0.162,0.169,0.162
392,0.172,0.163,0.172
393,0.174,0.157,0.173
394,0.173,0.15,0.172
395,0.165,0.143,0.164
396,0.149,0.135,0.148
397,0.125,0.127,0.123
398,0.109,0.118,0.106
399,0.106,0.11,0.104
400,0.091,0.102,0.089
