lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.771,0.778,0.775
2,0.621,0.667,0.628
3,0.519,0.574,0.525
4,0.453,0.499,0.457
5,0.407,0.438,0.412
6,0.379,0.389,0.383
7,0.36,0.35,0.364
8,0.331,0.321,0.335
9,0.331,0.299,0.334
10,0.322,0.282,0.324
11,0.305,0.271,0.306
12,0.28,0.263,0.281
13,0.276,0.257,0.276
14,0.26,0.254,0.259
15,0.258,0.252,0.256
16,0.258,0.25,0.256
17,0.254,0.249,0.252
18,0.242,0.248,0.242
19,0.234,0.246,0.234
20,0.226,0.243,0.227
21,0.217,0.24,0.218
22,0.203,0.236,0.206
23,0.199,0.231,0.203
24,0.215,0.225,0.22
25,0.227,0.218,0.232
26,0.241,0.208,0.247
27,0.221,0.2,0.231
28,0.199,0.193,0.212
29,0.168,0.188,0.181
30,0.145,0.183,0.159
31,0.153,0.179,0.165
32,0.153,0.177,0.164
33,0.162,0.176,0.17
34,0.175,0.175,0.182
35,0.176,0.174,0.18
36,0.174,0.172,0.177
37,0.176,0.17,0.18
38,0.176,0.168,0.179
39,0.177,0.165,0.179
40,0.177,0.163,0.178
41,0.18,0.162,0.18
42,0.164,0.16,0.163
43,0.15,0.158,0.147
44,0.138,0.155,0.134
45,0.131,0.151,0.128
46,0.127,0.147,0.124
47,0.137,0.142,0.135
48,0.153,0.139,0.151
49,0.158,0.135,0.155
50,0.167,0.131,0.164
51,0.146,0.126,0.144
52,0.127,0.119,0.128
53,0.111,0.111,0.113
54,0.091,0.104,0.094
55,0.075,0.097,0.079
56,0.063,0.092,0.07
57,0.072,0.087,0.082
58,0.079,0.083,0.089
59,0.082,0.079,0.091
60,0.086,0.076,0.095
61,0.086,0.073,0.094
62,0.076,0.07,0.082
63,0.059,0.067,0.063
64,0.043,0.064,0.046
65,0.036,0.06,0.038
66,0.055,0.057,0.056
67,0.064,0.054,0.064
68,0.075,0.052,0.073
69,0.073,0.051,0.07
70,0.055,0.05,0.052
71,0.045,0.05,0.041
72,0.046,0.051,0.04
73,0.049,0.051,0.042
74,0.051,0.052,0.043
75,0.056,0.052,0.049
76,0.058,0.051,0.052
77,0.053,0.051,0.047
78,0.046,0.05,0.041
79,0.047,0.049,0.042
80,0.034,0.048,0.031
81,0.034,0.048,0.032
82,0.036,0.047,0.035
83,0.037,0.047,0.036
84,0.039,0.046,0.039
85,0.054,0.044,0.056
86,0.058,0.042,0.062
87,0.056,0.039,0.062
88,0.061,0.037,0.068
89,0.05,0.035,0.056
90,0.032,0.034,0.038
91,0.023,0.033,0.028
92,0.023,0.031,0.026
93,0.026,0.029,0.027
94,0.035,0.026,0.034
95,0.032,0.024,0.031
96,0.019,0.021,0.017
97,0.009,0.019,0.006
98,0.0,0.017,-0.003
99,-0.001,0.015,-0.005
100,0.009,0.013,0.005
101,0.004,0.012,-0.001
102,0.012,0.011,0.005
103,0.018,0.01,0.01
104,0.024,0.009,0.016
105,0.015,0.009,0.007
106,0.01,0.01,0.004
107,0.018,0.012,0.011
108,0.019,0.013,0.013
109,0.012,0.016,0.006
110,0.008,0.018,0.003
111,0.003,0.02,-0.001
112,0.003,0.021,-0.0
113,0.021,0.021,0.018
114,0.024,0.021,0.023
115,0.026,0.02,0.027
116,0.027,0.02,0.029
117,0.023,0.02,0.026
118,0.022,0.02,0.024
119,0.024,0.019,0.026
120,0.033,0.017,0.033
121,0.037,0.015,0.035
122,0.027,0.013,0.024
123,0.01,0.011,0.007
124,-0.001,0.009,-0.005
125,-0.002,0.007,-0.006
126,0.002,0.005,-0.002
127,0.0,0.004,-0.006
128,-0.003,0.003,-0.009
129,-0.01,0.003,-0.017
130,-0.013,0.002,-0.02
131,-0.017,0.0,-0.025
132,-0.008,-0.001,-0.016
133,-0.004,-0.003,-0.014
134,0.003,-0.004,-0.007
135,0.008,-0.006,-0.001
136,0.006,-0.007,-0.003
137,0.0,-0.007,-0.009
138,-0.005,-0.007,-0.014
139,-0.008,-0.008,-0.018
140,-0.01,-0.008,-0.019
141,-0.004,-0.008,-0.011
142,-0.002,-0.007,-0.009
143,0.003,-0.006,-0.004
144,0.003,-0.004,-0.002
145,0.0,-0.002,-0.003
146,0.004,-0.0,0.002
147,0.008,0.001,0.006
148,-0.002,0.003,-0.003
149,-0.011,0.005,-0.012
150,-0.021,0.008,-0.023
151,-0.018,0.01,-0.022
152,-0.006,0.011,-0.013
153,0.003,0.012,-0.004
154,0.025,0.013,0.018
155,0.027,0.015,0.019
156,0.026,0.017,0.018
157,0.03,0.019,0.022
158,0.032,0.021,0.023
159,0.034,0.023,0.025
160,0.034,0.024,0.024
161,0.04,0.025,0.028
162,0.044,0.027,0.031
163,0.036,0.027,0.023
164,0.029,0.028,0.017
165,0.018,0.029,0.007
166,0.016,0.03,0.005
167,0.01,0.03,-0.001
168,0.011,0.03,0.0
169,0.015,0.029,0.005
170,0.012,0.028,0.003
171,0.015,0.026,0.006
172,0.018,0.024,0.009
173,0.031,0.021,0.023
174,0.034,0.018,0.027
175,0.035,0.015,0.03
176,0.034,0.013,0.03
177,0.025,0.012,0.022
178,0.017,0.011,0.013
179,0.008,0.011,0.003
180,0.009,0.009,0.003
181,0.012,0.008,0.004
182,0.013,0.007,0.004
183,-0.002,0.007,-0.011
184,-0.006,0.006,-0.015
185,-0.006,0.006,-0.016
186,-0.003,0.006,-0.013
187,-0.004,0.006,-0.015
188,-0.005,0.006,-0.015
189,-0.004,0.005,-0.014
190,0.001,0.005,-0.01
191,0.001,0.005,-0.011
192,0.01,0.005,-0.003
193,0.016,0.005,0.004
194,0.018,0.006,0.007
195,0.015,0.007,0.005
196,0.018,0.008,0.008
197,0.02,0.01,0.009
198,0.024,0.012,0.013
199,0.017,0.015,0.007
200,0.004,0.016,-0.004
201,0.007,0.018,-0.002
202,0.017,0.019,0.008
203,0.021,0.02,0.014
204,0.029,0.021,0.023
205,0.022,0.023,0.018
206,0.021,0.025,0.018
207,0.016,0.026,0.014
208,0.016,0.026,0.015
209,0.013,0.027,0.012
210,0.018,0.028,0.015
211,0.026,0.029,0.021
212,0.036,0.029,0.031
213,0.045,0.03,0.039
214,0.036,0.031,0.029
215,0.044,0.032,0.036
216,0.036,0.033,0.027
217,0.044,0.034,0.035
218,0.042,0.035,0.033
219,0.033,0.035,0.025
220,0.028,0.035,0.019
221,0.025,0.035,0.015
222,0.028,0.034,0.019
223,0.036,0.033,0.027
224,0.033,0.031,0.025
225,0.033,0.029,0.025
226,0.024,0.028,0.017
227,0.024,0.027,0.019
228,0.022,0.026,0.016
229,0.016,0.024,0.012
230,0.018,0.022,0.014
231,0.033,0.02,0.028
232,0.035,0.018,0.031
233,0.024,0.017,0.022
234,0.018,0.017,0.018
235,0.019,0.017,0.021
236,0.016,0.018,0.02
237,0.003,0.018,0.008
238,-0.0,0.017,0.004
239,0.007,0.017,0.01
240,0.013,0.017,0.013
241,0.02,0.016,0.019
242,0.022,0.016,0.02
243,0.018,0.016,0.015
244,0.022,0.015,0.018
245,0.025,0.015,0.019
246,0.019,0.015,0.013
247,0.016,0.016,0.009
248,0.021,0.017,0.014
249,0.018,0.017,0.01
250,0.008,0.018,0.0
251,0.017,0.018,0.008
252,0.026,0.018,0.018
253,0.021,0.018,0.014
254,0.017,0.018,0.011
255,0.011,0.018,0.006
256,0.005,0.017,0.0
257,-0.001,0.016,-0.004
258,0.0,0.014,-0.002
259,0.018,0.013,0.016
260,0.022,0.011,0.021
261,0.022,0.009,0.021
262,0.018,0.007,0.018
263,0.014,0.005,0.017
264,0.011,0.003,0.015
265,0.008,0.001,0.013
266,0.005,-0.001,0.01
267,-0.003,-0.003,0.002
268,-0.008,-0.004,-0.004
269,-0.011,-0.005,-0.008
270,-0.01,-0.006,-0.009
271,-0.023,-0.007,-0.022
272,-0.015,-0.008,-0.015
273,-0.01,-0.009,-0.011
274,-0.013,-0.009,-0.016
275,-0.009,-0.008,-0.012
276,-0.006,-0.007,-0.01
277,-0.004,-0.005,-0.008
278,-0.014,-0.004,-0.018
279,-0.006,-0.003,-0.01
280,0.002,-0.001,-0.004
281,0.005,0.0,-0.001
282,-0.002,0.003,-0.006
283,-0.0,0.006,-0.003
284,0.011,0.01,0.009
285,0.023,0.013,0.021
286,0.028,0.016,0.026
287,0.025,0.017,0.024
288,0.017,0.018,0.018
289,0.017,0.019,0.017
290,0.019,0.019,0.019
291,0.016,0.019,0.017
292,0.024,0.019,0.027
293,0.021,0.019,0.027
294,0.032,0.019,0.04
295,0.026,0.019,0.034
296,0.02,0.019,0.029
297,0.01,0.019,0.019
298,0.011,0.018,0.017
299,0.007,0.017,0.012
300,0.021,0.016,0.023
301,0.019,0.015,0.021
302,0.016,0.015,0.017
303,0.013,0.016,0.014
304,0.008,0.017,0.008
305,0.003,0.018,0.002
306,0.004,0.02,0.003
307,0.009,0.02,0.008
308,0.014,0.022,0.011
309,0.033,0.023,0.029
310,0.04,0.024,0.035
311,0.044,0.023,0.04
312,0.035,0.023,0.032
313,0.028,0.021,0.026
314,0.023,0.02,0.022
315,0.02,0.019,0.02
316,0.016,0.018,0.016
317,0.017,0.018,0.018
318,0.021,0.019,0.023
319,0.028,0.021,0.031
320,0.043,0.023,0.047
321,0.049,0.027,0.054
322,0.043,0.031,0.051
323,0.026,0.035,0.037
324,0.019,0.04,0.031
325,0.014,0.046,0.027
326,0.007,0.05,0.02
327,0.014,0.055,0.025
328,0.032,0.059,0.041
329,0.051,0.064,0.058
330,0.068,0.068,0.073
331,0.083,0.074,0.087
332,0.087,0.079,0.089
333,0.106,0.085,0.107
334,0.124,0.091,0.124
335,0.136,0.096,0.135
336,0.144,0.101,0.141
337,0.15,0.105,0.147
338,0.128,0.108,0.123
339,0.118,0.11,0.113
340,0.111,0.113,0.106
341,0.101,0.116,0.098
342,0.088,0.121,0.087
343,0.083,0.125,0.084
344,0.094,0.13,0.096
345,0.102,0.135,0.104
346,0.112,0.137,0.113
347,0.128,0.138,0.13
348,0.136,0.138,0.139
349,0.142,0.138,0.145
350,0.15,0.137,0.154
351,0.15,0.136,0.155
352,0.151,0.136,0.159
353,0.161,0.137,0.171
354,0.155,0.139,0.166
355,0.149,0.14,0.16
356,0.149,0.141,0.16
357,0.152,0.142,0.16
358,0.153,0.145,0.159
359,0.165,0.147,0.169
360,0.168,0.15,0.172
361,0.169,0.152,0.171
362,0.165,0.155,0.167
363,0.143,0.156,0.145
364,0.116,0.156,0.117
365,0.098,0.156,0.099
366,0.101,0.155,0.102
367,0.117,0.156,0.117
368,0.143,0.157,0.141
369,0.167,0.159,0.164
370,0.181,0.162,0.177
371,0.189,0.165,0.185
372,0.201,0.169,0.198
373,0.203,0.172,0.2
374,0.195,0.175,0.193
375,0.188,0.178,0.187
376,0.185,0.181,0.185
377,0.193,0.184,0.194
378,0.199,0.186,0.201
379,0.198,0.189,0.201
380,0.188,0.19,0.192
381,0.174,0.192,0.181
382,0.161,0.193,0.17
383,0.165,0.193,0.175
384,0.166,0.193,0.177
385,0.174,0.192,0.185
386,0.186,0.191,0.196
387,0.204,0.189,0.212
388,0.211,0.186,0.217
389,0.203,0.183,0.208
390,0.186,0.18,0.19
391,0.166,0.177,0.171
392,0.165,0.173,0.169
393,0.167,0.169,0.171
394,0.168,0.165,0.171
395,0.164,0.161,0.167
396,0.164,0.158,0.166
397,0.16,0.156,0.159
398,0.16,0.154,0.156
399,0.152,0.153,0.147
400,0.142,0.154,0.138
