gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2589,539,7.64290285110474,41.828067779541,-87.5668869018555,3670176,2587,334,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-18 06:50:28.108060,92.45850496803557,60.50957386815613,50.44080713080353,9.720962067508597e-19,4.0,-60.49,2.4157378735459294,-60.79,5.1145,6.8688,9.1085,0.4183,3.1938,3.1972,0
103031,npp,1541,3248,6.41294622421265,41.8297920227051,-87.5619888305664,3670176,1542,2589,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-18 08:30:58.048204,-70.5363897154973,53.57231157576106,45.455906714380994,3.5409553298839906e-11,20.0,53.51,1.9513309067639726,53.11,5.8474,6.3528,8.2138,0.4523,2.9042,2.9006,0
103142,npp,1755,28,11.3674268722534,41.8302612304688,-87.5644989013672,3670176,1754,10,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-19 06:31:27.085055,269.39793826136116,69.84543520014286,56.251531157121214,2.7539657132561503e-21,1.0,-69.8,3.5496478698597698,-70.005,6.9684,7.8265,10.5032,0.3671,3.8709,4.1733,0
103388,npp,2520,1742,2.8467972278595,41.8301429748535,-87.5627517700195,3670176,2520,1325,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-21 07:34:35.899161,98.51660420982388,16.717600631879534,14.761276453452288,3.448748097677791e-22,11.0,-16.72,1.0442604737599883,-17.38,2.7465,2.974,4.4177,0.9662,2.7516,2.7505,0
103625,npp,993,709,4.73925542831421,41.8296432495117,-87.5649871826172,3670176,996,490,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-23 06:56:46.314998,93.94314913038326,56.54110639616453,47.64302545842762,1.5217535010154954e-19,5.0,-56.52,2.1127631471468895,-56.84,4.9727,6.0491,8.4813,0.475,2.2534,2.2512,0
103745,npp,184,197,12.8045892715454,41.8307495117188,-87.569694519043,3670176,184,97,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-24 06:37:45.300500,90.4819887774538,67.10921332569144,54.685267418674584,3.144730103808127e-17,2.0,-67.07,3.1865100272627664,-67.24,6.4007,7.9047,9.651,0.3635,4.4111,4.6545,0
104104,npp,158,1400,3.94405221939087,41.8273963928223,-87.5670318603516,3670176,157,1052,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-27 07:21:56.681395,96.90216383740727,33.69453629414483,29.431575862308616,2.0398082634556426e-12,9.0,-33.69,1.2937979144666532,-34.19,3.0385,4.0056,4.568,0.7173,2.8258,2.8292,0
104220,npp,2460,879,17.4902057647705,41.8299255371094,-87.5667266845703,3670176,2459,659,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-28 07:03:01.003893,94.58884708257904,52.01653407583162,44.27736401262648,9.714194874844181e-09,6.0,-52.01,1.847645286154319,-52.33,4.3127,5.2718,7.433,0.545,9.4863,9.5329,0
104337,npp,1661,366,16.6055927276611,41.8277549743652,-87.5701904296875,3670176,1659,203,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-04-29 06:44:01.771137,91.21913310877339,64.04252564350185,52.78675285271657,0.00013992283472265225,3.0,-64.01,2.7445598364131496,-64.19,6.2247,6.9778,8.4554,0.4118,6.3813,6.838,0
132474,npp,1810,1899,15.7548780441284,41.8314208984375,-87.5648422241211,3670176,1810,1472,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-16 07:39:50.793998,100.36655776978944,7.843361373142545,6.9424996482995205,8.750969961456971e-17,12.0,-7.83,1.0,-8.0,2.5338,3.2784,4.2835,0.8765,15.3499,13.8086,0
132656,npp,1057,1388,2.90299606323242,41.8305130004883,-87.5703659057617,3670176,1058,1045,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-17 07:20:58.694630,97.96704609747225,34.20801634271381,29.864958030441706,7.408536354949737e-23,9.0,-34.19,1.2937979144666532,-34.19,3.0385,4.0056,4.568,0.7173,2.0211,2.0824,0
132835,npp,291,868,4.90859460830688,41.8308258056641,-87.5668716430664,3670176,293,652,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-18 07:02:03.036325,95.00561700043076,52.344237512042945,44.525450517551576,7.547192807010294e-26,6.0,-52.33,1.847645286154319,-52.33,4.3127,5.2718,7.433,0.545,2.6768,2.6754,0
133209,npp,903,2573,3.09614825248718,41.8279457092285,-87.5627746582031,3670176,903,2080,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-20 08:04:54.110158,-74.65953422293154,29.342286744922898,25.72492382838371,1.4350840035474938e-27,16.0,29.32,1.184412938166907,29.295,3.0961,3.5735,4.141,0.8041,2.4703,2.4895,0
133392,npp,203,2069,2.89837646484375,41.8286285400391,-87.5711441040039,3670176,203,1635,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-21 07:46:05.563077,-63.59195502100462,2.140231636251411,1.8956300726555548,8.795221762739138e-28,13.0,2.04,1.0,2.015,2.5373,2.8734,3.588,1.0,2.8984,2.8984,0
133572,npp,2547,1560,2.75299477577209,41.8271331787109,-87.563720703125,3670176,2547,1171,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-22 07:27:15.238596,99.29082085620608,26.242497435572346,23.05718519150677,3.155295567445074e-26,10.0,-26.24,1.1367971201176101,-26.215,2.753,3.2291,4.2289,0.8898,2.4546,2.4497,0
133749,npp,1790,1041,7.35685157775879,41.8260498046875,-87.5682601928711,3670176,1788,765,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-23 07:08:19.576697,95.11575178355687,47.17260218387592,40.511687560619315,6.115752261809615e-23,7.0,-47.15,1.646109783506203,-47.12,3.8584,4.9495,5.9691,0.5805,4.3358,4.2709,0
133933,npp,988,526,11.386679649353,41.8259658813477,-87.5685195922852,3670176,986,323,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-24 06:49:22.135606,92.41400172673573,60.80097686703199,50.64045635002261,3.9075351251911665e-18,4.0,-60.77,2.4157378735459294,-60.79,5.1145,6.8688,9.1085,0.4183,4.7436,4.7633,0
133944,npp,3031,3235,8.21375465393066,41.8326187133789,-87.5692977905273,3670176,3032,2575,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-24 08:29:52.076980,-70.49682491106906,53.204887520976726,45.18047601502453,1.2074485833439495e-24,20.0,53.16,1.9513309067639726,53.11,5.8474,6.3528,8.2138,0.4523,3.827,3.7151,0
134113,npp,171,15,9.60217761993408,41.8294715881348,-87.568359375,3670176,170,4,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-25 06:30:21.137480,269.29961026591633,70.05425579440725,56.366598688044355,3.0608966899429827e-12,1.0,-70.0,3.5496478698597698,-70.005,6.9684,7.8265,10.5032,0.3671,3.3736,3.5253,0
134124,npp,2353,2739,4.261794090271,41.8313179016113,-87.5673446655273,3670176,2354,2197,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-25 08:11:08.870980,-73.55963686558715,36.632330769814125,31.905684537878177,5.868195430771801e-20,17.0,36.62,1.357151599901897,36.56,3.6517,4.0411,4.6502,0.711,3.036,3.0303,0
134308,npp,1662,2238,3.54358768463135,41.8292655944824,-87.568733215332,3670176,1662,1796,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-26 07:52:20.330933,-74.17016231329671,11.824849271443584,10.457861979323877,6.596209850379079e-14,14.0,11.8,1.015504800579495,11.85,2.6727,3.0902,4.7524,0.9298,3.3199,3.295,0
134492,npp,943,1729,8.49610233306885,41.8260307312012,-87.5663299560547,3670176,942,1314,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-27 07:33:30.016326,98.63432988471976,17.435418386136686,15.39083368195593,3.360236418583912e-07,11.0,-17.43,1.0442604737599883,-17.38,2.7465,2.974,4.4177,0.9662,8.1614,8.2086,0
134687,npp,2017,3867,10.11208343505859,41.8286972045898,-87.5677795410156,3670176,2021,3097,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-08-28 08:54:44.730941,-66.07884038758552,66.86077892558406,54.54600614653656,2.9704775072615947e-08,24.0,66.79,3.1865100272627664,66.72,8.7679,9.6589,11.7969,0.2975,3.0156,3.0082,0
137512,npp,1533,1727,3.29801750183105,41.8304214477539,-87.5700836181641,3670176,1533,1313,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-12 07:33:24.080078,98.88408018802113,17.539943735030345,15.482426510308466,5.862166532706745e-06,11.0,-17.54,1.0442604737599883,-17.38,2.7465,2.974,4.4177,0.9662,3.1837,3.1864,0
137701,npp,783,1212,8.10646343231201,41.829704284668,-87.5708999633789,3670176,782,899,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-13 07:14:30.210144,96.20712952976538,41.2361794328801,35.7220664485273,6.715525459537565e-13,8.0,-41.23,1.4276677814245327,-41.135,3.1693,3.7933,5.1233,0.7575,5.8945,6.1405,0
137713,npp,2605,3865,17.288236618042,41.8308372497559,-87.5666427612305,3670176,2603,3096,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-13 08:54:37.023128,-65.91594525158293,66.8316497011504,54.52835159522054,1.2719766849328571e-05,24.0,66.76,3.1865100272627664,66.72,8.7679,9.6589,11.7969,0.2975,5.2676,5.143,0
138092,npp,1326,2904,5.75586605072021,41.8284187316895,-87.5630950927734,3670176,1325,2342,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-15 08:17:14.200757,-72.09124711692789,42.92941656141182,37.107278733720364,3.197033394604286e-20,18.0,42.89,1.4867838833500562,42.96,4.0197,4.5371,5.08,0.6333,3.6931,3.6452,0
138282,npp,626,2403,3.06408500671387,41.8303527832031,-87.5687637329102,3670176,626,1944,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-16 07:58:29.227272,-76.32219129286288,20.89642700879585,18.417377445109356,1.516620319152432e-26,15.0,20.87,1.0837787002826917,21.03,2.81,3.0641,3.7825,0.9378,2.8734,2.8734,0
138477,npp,2986,1896,9.20104694366455,41.8260765075684,-87.5676193237305,3670176,2986,1469,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-17 07:39:38.913352,96.77623309682598,8.039648595080838,7.1161344323593765,8.906659255772365e-29,12.0,-8.0,1.0,-8.0,2.5338,3.2784,4.2835,0.8765,8.7961,8.0644,0
138688,npp,943,4019,9.15452766418457,41.8266258239746,-87.5648422241211,3670176,949,3177,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-18 09:00:46.512273,-64.60956453688036,69.32070729681635,55.97289996655453,2.1292166016870177e-28,25.0,69.24,3.5496478698597698,69.23,9.1545,10.3777,15.1192,0.2769,2.5288,2.5347,0
138868,npp,1476,865,3.77732539176941,41.8264274597168,-87.5684661865234,3670176,1477,651,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-19 07:01:51.168675,94.85328935773386,52.43233439050051,44.592758674785685,8.321274031352559e-29,6.0,-52.41,1.847645286154319,-52.33,4.3127,5.2718,7.433,0.545,2.0645,2.0588,0
138881,npp,329,3550,6.14939308166504,41.828067779541,-87.56982421875,3670176,329,2882,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-19 08:42:08.656025,-68.06370701238576,60.84213535986198,50.67545792986686,6.1192385519177095e-30,22.0,60.78,2.4157378735459294,60.83,6.852,7.9685,11.1371,0.3606,2.1204,2.2174,0
139658,npp,629,1556,2.3873438835144,41.8269729614258,-87.5652084350586,3670176,629,1168,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-23 07:27:01.650353,98.59221699626086,26.447441076343726,23.233957380556603,4.618510747696981e-17,10.0,-26.44,1.1367971201176101,-26.215,2.753,3.2291,4.2289,0.8898,2.1329,2.1244,0
139851,npp,2940,1037,2.9189624786377,41.828197479248,-87.5702285766602,3670176,2939,762,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-24 07:08:06.006446,95.5385166320528,47.2911089798345,40.604879589103,2.7578231331636147e-10,7.0,-47.28,1.646109783506203,-47.12,3.8584,4.9495,5.9691,0.5805,1.6398,1.6946,0
139866,npp,1742,3707,6.35966634750366,41.8281593322754,-87.5643844604492,3670176,1739,2997,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-24 08:48:18.156254,-66.96360368283,63.99430642503899,52.76186610738346,3.607273912428011e-18,23.0,63.92,2.7445598364131496,63.95,8.0161,9.1041,10.692,0.3156,1.8734,2.0072,0
140059,npp,1106,3231,6.35281705856323,41.8325042724609,-87.5669784545898,3670176,1109,2571,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-09-25 08:29:38.527905,-70.5713519942208,53.10173858380814,45.10172361247433,1.8860734496429728e-11,20.0,53.06,1.9513309067639726,53.11,5.8474,6.3528,8.2138,0.4523,2.8734,2.8734,0
142941,npp,409,1033,3.60500001907349,41.8313217163086,-87.5707321166992,3670176,409,759,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-10 07:07:55.079242,95.97881293773408,47.42915911439326,40.71062131656165,0.00044620994814919613,7.0,-47.41,1.646109783506203,-47.12,3.8584,4.9495,5.9691,0.5805,2.0566,2.0928,0
143138,npp,2703,519,4.62829208374023,41.8317947387695,-87.5688552856445,3670176,2708,318,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-11 06:48:57.672788,92.10624525565567,60.974408939767386,50.75422827867983,8.09000336882624e-09,4.0,-60.92,2.4157378735459294,-60.79,5.1145,6.8688,9.1085,0.4183,1.9459,1.9361,0
143151,npp,1662,3226,4.66948556900024,41.8304100036621,-87.5666961669922,3670176,1660,2565,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-11 08:29:27.616173,-70.01519154876453,52.97808386131727,45.006346713289545,0.0004501528282527991,20.0,52.92,1.9513309067639726,53.11,5.8474,6.3528,8.2138,0.4523,2.0107,2.112,0
144124,npp,1164,691,4.0407249927520805,41.8298072814941,-87.5656127929688,3670176,1163,472,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-16 06:55:21.524235,93.2851856322747,57.00624809360969,47.97283231704244,2.712719854304945e-31,5.0,-56.97,2.1127631471468895,-56.84,4.9727,6.0491,8.4813,0.475,1.9228,1.9194,0
144136,npp,87,3388,7.46585845947266,41.8275032043457,-87.5674743652344,3670176,87,2737,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-16 08:35:46.130713,-69.44184266210638,57.16119871832889,48.089870275415294,2.8147471329115264e-28,21.0,57.1,2.2013981571160284,57.24,6.479,7.497,10.2906,0.3833,2.8592,2.8614,0
144930,npp,393,1383,3.33356189727783,41.8273582458496,-87.569938659668,3670176,393,1041,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-20 07:20:39.226151,97.60226809918007,34.41813274348879,30.03960731379688,1.8219587340317258e-25,9.0,-34.41,1.2937979144666532,-34.19,3.0385,4.0056,4.568,0.7173,2.3539,2.3913,0
144942,npp,2164,4015,8.48653507232666,41.8298149108887,-87.5633010864258,3670176,2167,3175,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-20 09:00:40.701784,-64.88936755967457,69.2706015039979,55.93666256218809,3.434700512032621e-29,25.0,69.18,3.5496478698597698,69.23,9.1545,10.3777,15.1192,0.2769,2.3406,2.3497,0
145125,npp,2706,865,3.79146814346313,41.8279113769531,-87.5622863769531,3670176,2708,650,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-21 07:01:45.390427,94.86789793961545,52.449045979182955,44.59982973670465,4.5156381362799816e-20,6.0,-52.41,1.847645286154319,-52.33,4.3127,5.2718,7.433,0.545,2.0721,2.0665,0
145140,npp,1560,3547,6.15367317199707,41.8286018371582,-87.5673904418945,3670176,1560,2879,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-21 08:42:02.880267,-68.04333083114254,60.7825389506649,50.62794429311784,5.938479111971342e-26,22.0,60.72,2.4157378735459294,60.83,6.852,7.9685,11.1371,0.3606,2.1221,2.219,0
145338,npp,925,3065,4.88150119781494,41.827205657959,-87.5657272338867,3670176,924,2462,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-22 08:23:21.500987,-71.05289961852317,48.30971144907351,41.40676473525723,6.0659796734944574e-21,19.0,48.26,1.7549928774784245,48.41,4.8697,5.4724,6.9677,0.5251,2.5367,2.5631,0
145718,npp,2638,2065,2.82327103614807,41.8297500610352,-87.567512512207,3670176,2638,1631,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-10-24 07:45:49.834657,-52.93740568890439,2.0532206953625747,1.8183759644744768,1.3482786739305946e-07,13.0,1.82,1.0,2.015,2.5373,2.8734,3.588,1.0,2.8233,2.8233,0
148850,npp,269,2068,2.69373321533203,41.8285942077637,-87.5669250488281,3670176,269,1633,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-09 07:45:57.084888,-67.41754516178231,2.06630871612806,1.8299119370520005,0.00014984278219598248,13.0,1.99,1.0,2.015,2.5373,2.8734,3.588,1.0,2.6937,2.6937,0
149640,npp,2453,2737,3.59084153175354,41.8284111022949,-87.5680770874023,3670176,2453,2195,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-13 08:11:02.400451,-73.60309979402462,36.57815870803835,31.85550292961418,3.446959659147499e-26,17.0,36.54,1.357151599901897,36.56,3.6517,4.0411,4.6502,0.711,2.5416,2.5532,0
149826,npp,1750,2237,6.01504468917847,41.8300132751465,-87.5697784423828,3670176,1750,1795,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-14 07:52:15.690333,-75.59929408652083,11.766875978825322,10.40529711596262,3.6245677283003565e-31,14.0,11.74,1.015504800579495,11.85,2.6727,3.0902,4.7524,0.9298,5.7536,5.5931,0
150197,npp,291,1215,4.4793758392334,41.8321876525879,-87.566780090332,3670176,292,901,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-16 07:14:33.387687,96.94630446660436,41.136102517887394,35.63483943719433,8.672605457143952e-31,8.0,-41.12,1.4276677814245327,-41.135,3.1693,3.7933,5.1233,0.7575,3.3539,3.3931,0
150209,npp,2112,3863,9.07240772247314,41.8305511474609,-87.5627136230469,3670176,2117,3095,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-16 08:54:38.423759,-65.67127869014112,66.81911325894689,54.510609795259775,1.3778400739636873e-30,24.0,66.73,3.1865100272627664,66.72,8.7679,9.6589,11.7969,0.2975,2.6893,2.6989,0
150384,npp,2590,697,6.95080709457397,41.8302116394043,-87.565055847168,3670176,2588,478,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-17 06:55:36.007955,93.43330310327099,56.85414458190096,47.861314462466396,6.462869766290308e-28,5.0,-56.82,2.1127631471468895,-56.84,4.9727,6.0491,8.4813,0.475,3.3002,3.3017,0
150583,npp,846,2904,4.00407314300537,41.8257751464844,-87.5672454833984,3670176,844,2342,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-18 08:17:17.468493,-71.91972133243793,42.930404378274396,37.10302304449341,8.224612314599945e-28,18.0,42.89,1.4867838833500562,42.96,4.0197,4.5371,5.08,0.6333,2.5149,2.5358,0
151130,npp,1797,1388,4.11914801597595,41.832592010498,-87.5681686401367,3670176,1798,1044,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-21 07:20:52.009895,98.13542657141856,34.19853737253931,29.853437795727146,4.6246380353410564e-11,9.0,-34.19,1.2937979144666532,-34.19,3.0385,4.0056,4.568,0.7173,2.9611,2.9548,0
151144,npp,494,4018,7.96585416793823,41.8305282592773,-87.5627288818359,3670176,501,3177,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-21 09:00:51.707766,-64.54294194609838,69.32056553234992,55.962159050733305,1.4329918722460746e-18,25.0,69.23,3.5496478698597698,69.23,9.1545,10.3777,15.1192,0.2769,2.1939,2.2056,0
151307,npp,1017,868,3.93347764015198,41.8322639465332,-87.5709762573242,3670176,1017,653,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-22 07:01:56.405090,94.51762217059984,52.36193989802978,44.53279984742375,0.00030783459501657377,6.0,-52.33,1.847645286154319,-52.33,4.3127,5.2718,7.433,0.545,2.149,2.1439,0
151451,npp,2310,3068,4.42341709136963,41.8276824951172,-87.5649337768555,3670176,2311,2465,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-11-23 08:23:33.443665,-71.45029859791731,48.43759642860031,41.50638693283271,1.1896710565492955e-05,19.0,48.35,1.7549928774784245,48.41,4.8697,5.4724,6.9677,0.5251,2.2756,2.3226,0
154919,npp,836,1556,3.24795889854431,41.8285903930664,-87.5708541870117,3670176,836,1168,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-12 07:27:08.863105,98.5093183230969,26.419047297727275,23.208310824695616,1.2064387377022783e-27,10.0,-26.44,1.1367971201176101,-26.215,2.753,3.2291,4.2289,0.8898,2.89,2.8902,0
155101,npp,79,1038,3.23678135871887,41.830638885498,-87.5630569458008,3670176,83,763,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-13 07:08:13.194828,95.29061132665737,47.23332477202288,40.55764658185966,2.0737023043519194e-33,7.0,-47.25,1.646109783506203,-47.12,3.8584,4.9495,5.9691,0.5805,1.8329,1.8791,0
155113,npp,1953,3705,6.56302070617676,41.8303489685059,-87.5659713745117,3670176,1957,2996,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-13 08:48:27.122841,-67.40671233877384,64.00604268130641,52.76618569636594,2.702323604445324e-29,23.0,63.88,2.7445598364131496,63.95,8.0161,9.1041,10.692,0.3156,1.9475,2.0714,0
155278,npp,2366,522,6.84302186965942,41.8266868591309,-87.566780090332,3670176,2364,320,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-14 06:49:15.746648,92.1311639253348,60.860120974233475,50.67780772457503,2.9056839990096344e-32,4.0,-60.86,2.4157378735459294,-60.79,5.1145,6.8688,9.1085,0.4183,2.8627,2.8626,0
155293,npp,1322,3230,5.59362363815308,41.8261795043945,-87.5683670043945,3670176,1321,2569,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-14 08:29:45.688060,-70.08814129324587,53.11564502999408,45.110747764673384,2.342386492745893e-30,20.0,53.03,1.9513309067639726,53.11,5.8474,6.3528,8.2138,0.4523,2.4843,2.53,0
155462,npp,1550,10,12.5243740081787,41.8269958496094,-87.5670471191406,3670176,1557,1,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-15 06:30:14.741120,269.0855379221857,70.10049164712902,56.38898802186582,4.345958194680765e-30,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
156213,npp,2760,3389,18.4116363525391,41.8278770446777,-87.5694274902344,3670176,2760,2738,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2012-12-19 08:35:58.604457,-69.1863507407013,57.210975513555546,48.12860741471086,4.380252739314871e-21,21.0,57.12,2.2013981571160284,57.24,6.479,7.497,10.2906,0.3833,7.8314,7.0566,0
168805,npp,570,174,6.72992420196533,41.829906463623,-87.5658874511719,3670176,569,84,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2013-01-05 06:36:28.726879,90.22843998212963,67.4651190000979,54.896074849968244,0.0003760900081080527,2.0,-67.46,3.1865100272627664,-67.24,6.4007,7.9047,9.651,0.3635,2.5047,2.4463,0
169173,npp,1306,1889,2.27359771728516,41.8267135620117,-87.5652923583984,3670176,1306,1462,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2013-01-07 07:39:34.062965,99.88447932364627,8.37090984426164,7.40885442058873,8.440067527982405e-10,12.0,-8.41,1.0,-8.0,2.5338,3.2784,4.2835,0.8765,1.8686,1.9927,0
169360,npp,2337,4009,13.4765701293945,41.8296585083008,-87.5680999755859,3670176,2341,3172,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2013-01-08 09:00:43.440307,-65.07250633119425,69.22052032914053,55.91634066126177,3.5236509805772858e-09,25.0,69.09,3.5496478698597698,69.23,9.1545,10.3777,15.1192,0.2769,3.7464,3.7314,0
169540,npp,1707,3542,6.97546768188477,41.8247985839844,-87.5655975341797,3670176,1706,2874,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2013-01-09 08:42:03.800741,-67.95849993223207,60.71112606250616,50.5864670294271,2.2614204454469275e-16,22.0,60.61,2.4157378735459294,60.83,6.852,7.9685,11.1371,0.3606,2.4623,2.5153,0
170632,npp,2504,3222,6.1019024848938,41.8250274658203,-87.565559387207,3670176,2504,2560,196611,3866787,2578,usa_chicago_58_31,41.82916667,-87.56666667,58,31,usa_chicago,2013-01-15 08:29:33.628894,-70.26286982559014,52.89545872365578,44.948529582505586,2.6922818328343444e-26,20.0,52.82,1.9513309067639726,53.11,5.8474,6.3528,8.2138,0.4523,2.7448,2.7599,0
