lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.799,0.779,0.814
2,0.595,0.588,0.62
3,0.418,0.434,0.446
4,0.29,0.312,0.314
5,0.201,0.217,0.215
6,0.143,0.147,0.145
7,0.109,0.096,0.097
8,0.087,0.062,0.064
9,0.061,0.042,0.031
10,0.056,0.032,0.021
11,0.059,0.032,0.024
12,0.072,0.038,0.036
13,0.05,0.049,0.016
14,0.049,0.063,0.012
15,0.048,0.079,0.012
16,0.051,0.095,0.016
17,0.062,0.111,0.027
18,0.072,0.126,0.041
19,0.101,0.139,0.07
20,0.112,0.15,0.084
21,0.138,0.158,0.114
22,0.171,0.164,0.155
23,0.213,0.167,0.207
24,0.246,0.168,0.252
25,0.261,0.166,0.282
26,0.255,0.164,0.293
27,0.224,0.16,0.28
28,0.162,0.155,0.236
29,0.116,0.149,0.2
30,0.082,0.144,0.166
31,0.064,0.138,0.137
32,0.047,0.131,0.108
33,0.043,0.123,0.089
34,0.049,0.115,0.077
35,0.063,0.106,0.073
36,0.069,0.097,0.063
37,0.074,0.088,0.056
38,0.081,0.078,0.055
39,0.09,0.069,0.058
40,0.104,0.061,0.068
41,0.113,0.055,0.076
42,0.116,0.051,0.077
43,0.101,0.048,0.061
44,0.075,0.047,0.037
45,0.05,0.048,0.014
46,0.042,0.049,0.008
47,0.038,0.052,0.007
48,0.03,0.054,0.003
49,0.025,0.056,0.003
50,0.023,0.055,0.01
51,0.025,0.053,0.023
52,0.025,0.049,0.034
53,0.032,0.044,0.054
54,0.037,0.039,0.072
55,0.038,0.034,0.085
56,0.041,0.028,0.099
57,0.041,0.023,0.107
58,0.041,0.019,0.113
59,0.043,0.016,0.116
60,0.041,0.014,0.107
61,0.038,0.012,0.093
62,0.024,0.012,0.067
63,0.012,0.013,0.042
64,0.006,0.015,0.02
65,0.002,0.017,0.002
66,0.002,0.02,-0.012
67,0.003,0.021,-0.022
68,0.005,0.022,-0.028
69,0.009,0.022,-0.029
70,0.011,0.023,-0.029
71,0.013,0.024,-0.028
72,0.015,0.025,-0.026
73,0.012,0.026,-0.027
74,0.014,0.027,-0.023
75,0.018,0.028,-0.016
76,0.026,0.029,-0.005
77,0.048,0.03,0.019
78,0.072,0.032,0.045
79,0.08,0.034,0.058
80,0.074,0.035,0.06
81,0.057,0.037,0.053
82,0.046,0.038,0.052
83,0.04,0.038,0.055
84,0.03,0.038,0.056
85,0.014,0.037,0.051
86,0.012,0.035,0.058
87,0.009,0.033,0.06
88,0.0,0.029,0.056
89,0.004,0.026,0.06
90,0.013,0.022,0.063
91,0.017,0.017,0.055
92,0.017,0.013,0.042
93,0.013,0.009,0.024
94,0.013,0.004,0.011
95,0.014,-0.001,-0.001
96,0.013,-0.005,-0.011
97,0.012,-0.01,-0.018
98,0.006,-0.014,-0.028
99,-0.004,-0.017,-0.038
100,-0.013,-0.019,-0.047
101,-0.02,-0.02,-0.052
102,-0.026,-0.021,-0.059
103,-0.034,-0.021,-0.066
104,-0.036,-0.021,-0.066
105,-0.035,-0.021,-0.063
106,-0.031,-0.021,-0.057
107,-0.031,-0.021,-0.055
108,-0.038,-0.019,-0.061
109,-0.032,-0.018,-0.056
110,-0.025,-0.017,-0.045
111,-0.017,-0.015,-0.032
112,-0.013,-0.013,-0.018
113,-0.009,-0.012,-0.003
114,-0.006,-0.01,0.011
115,-0.009,-0.008,0.02
116,-0.003,-0.007,0.036
117,0.008,-0.006,0.051
118,0.014,-0.006,0.058
119,0.015,-0.005,0.056
120,0.01,-0.004,0.045
121,0.013,-0.004,0.036
122,0.008,-0.004,0.019
123,0.0,-0.005,-0.002
124,-0.008,-0.007,-0.02
125,-0.016,-0.008,-0.036
126,-0.021,-0.011,-0.047
127,-0.029,-0.014,-0.06
128,-0.037,-0.017,-0.07
129,-0.036,-0.02,-0.071
130,-0.043,-0.022,-0.076
131,-0.04,-0.025,-0.072
132,-0.036,-0.028,-0.065
133,-0.028,-0.03,-0.055
134,-0.029,-0.031,-0.054
135,-0.027,-0.032,-0.05
136,-0.02,-0.033,-0.043
137,-0.012,-0.034,-0.037
138,-0.012,-0.035,-0.037
139,-0.02,-0.035,-0.043
140,-0.028,-0.036,-0.047
141,-0.033,-0.035,-0.046
142,-0.04,-0.033,-0.044
143,-0.044,-0.032,-0.038
144,-0.046,-0.031,-0.029
145,-0.042,-0.03,-0.015
146,-0.04,-0.029,-0.003
147,-0.035,-0.028,0.009
148,-0.028,-0.028,0.017
149,-0.026,-0.028,0.016
150,-0.023,-0.028,0.01
151,-0.026,-0.029,-0.005
152,-0.028,-0.03,-0.02
153,-0.029,-0.031,-0.031
154,-0.029,-0.032,-0.041
155,-0.028,-0.033,-0.046
156,-0.028,-0.033,-0.052
157,-0.029,-0.033,-0.056
158,-0.03,-0.033,-0.058
159,-0.022,-0.032,-0.051
160,-0.018,-0.031,-0.047
161,-0.022,-0.03,-0.049
162,-0.028,-0.028,-0.055
163,-0.028,-0.027,-0.054
164,-0.04,-0.026,-0.065
165,-0.044,-0.025,-0.071
166,-0.041,-0.024,-0.069
167,-0.036,-0.023,-0.064
168,-0.033,-0.023,-0.06
169,-0.033,-0.023,-0.056
170,-0.03,-0.023,-0.049
171,-0.025,-0.023,-0.037
172,-0.016,-0.022,-0.021
173,-0.013,-0.022,-0.008
174,-0.006,-0.021,0.008
175,0.005,-0.02,0.029
176,0.005,-0.019,0.038
177,0.002,-0.019,0.04
178,-0.007,-0.018,0.031
179,-0.014,-0.017,0.016
180,-0.015,-0.016,0.005
181,-0.029,-0.015,-0.02
182,-0.03,-0.015,-0.03
183,-0.032,-0.014,-0.041
184,-0.031,-0.014,-0.047
185,-0.032,-0.014,-0.052
186,-0.036,-0.014,-0.059
187,-0.037,-0.016,-0.061
188,-0.023,-0.017,-0.048
189,-0.013,-0.018,-0.04
190,-0.003,-0.019,-0.03
191,0.006,-0.021,-0.021
192,0.011,-0.022,-0.016
193,-0.001,-0.023,-0.027
194,-0.015,-0.024,-0.039
195,-0.022,-0.025,-0.045
196,-0.023,-0.025,-0.047
197,-0.026,-0.024,-0.05
198,-0.025,-0.023,-0.049
199,-0.027,-0.021,-0.048
200,-0.026,-0.019,-0.041
201,-0.028,-0.017,-0.036
202,-0.029,-0.016,-0.028
203,-0.027,-0.014,-0.015
204,-0.027,-0.013,-0.005
205,-0.027,-0.013,0.005
206,-0.023,-0.012,0.018
207,-0.013,-0.011,0.029
208,-0.012,-0.01,0.025
209,-0.005,-0.009,0.024
210,0.002,-0.007,0.023
211,0.003,-0.006,0.016
212,0.003,-0.003,0.009
213,0.013,-0.001,0.01
214,0.02,0.002,0.009
215,0.025,0.004,0.008
216,0.025,0.006,0.005
217,0.022,0.008,0.002
218,0.011,0.009,-0.006
219,-0.0,0.009,-0.02
220,-0.015,0.009,-0.037
221,-0.013,0.009,-0.04
222,-0.012,0.008,-0.041
223,-0.01,0.008,-0.04
224,-0.006,0.007,-0.037
225,0.002,0.006,-0.029
226,0.008,0.004,-0.022
227,0.015,0.003,-0.013
228,0.014,0.001,-0.011
229,0.012,-0.0,-0.006
230,0.012,-0.001,0.002
231,0.012,-0.001,0.012
232,0.011,-0.001,0.023
233,0.006,0.001,0.032
234,0.001,0.003,0.039
235,-0.0,0.005,0.047
236,0.006,0.008,0.059
237,-0.0,0.011,0.055
238,0.002,0.014,0.05
239,0.002,0.017,0.041
240,0.002,0.02,0.03
241,0.007,0.022,0.025
242,0.016,0.024,0.024
243,0.02,0.026,0.018
244,0.024,0.026,0.014
245,0.029,0.027,0.011
246,0.028,0.027,0.005
247,0.031,0.026,0.004
248,0.041,0.025,0.011
249,0.045,0.023,0.011
250,0.044,0.021,0.009
251,0.042,0.018,0.006
252,0.036,0.015,0.001
253,0.025,0.012,-0.009
254,0.011,0.008,-0.02
255,-0.0,0.005,-0.028
256,-0.006,0.002,-0.03
257,-0.012,-0.001,-0.032
258,-0.016,-0.004,-0.03
259,-0.015,-0.006,-0.023
260,-0.017,-0.009,-0.015
261,-0.021,-0.01,-0.009
262,-0.03,-0.012,-0.005
263,-0.035,-0.012,0.003
264,-0.034,-0.013,0.013
265,-0.032,-0.013,0.021
266,-0.024,-0.012,0.031
267,-0.011,-0.01,0.041
268,-0.0,-0.008,0.046
269,0.014,-0.006,0.052
270,0.022,-0.003,0.049
271,0.026,-0.001,0.042
272,0.025,0.002,0.031
273,0.022,0.005,0.018
274,0.02,0.008,0.006
275,0.012,0.01,-0.009
276,0.005,0.012,-0.021
277,0.003,0.013,-0.027
278,0.002,0.012,-0.032
279,0.0,0.012,-0.038
280,-0.0,0.01,-0.04
281,0.001,0.009,-0.039
282,0.003,0.007,-0.037
283,0.001,0.005,-0.038
284,-0.002,0.002,-0.039
285,-0.002,-0.002,-0.036
286,-0.001,-0.006,-0.032
287,-0.002,-0.009,-0.029
288,-0.004,-0.013,-0.025
289,-0.007,-0.015,-0.02
290,-0.008,-0.017,-0.011
291,-0.012,-0.018,-0.003
292,-0.014,-0.018,0.009
293,-0.016,-0.018,0.02
294,-0.017,-0.017,0.031
295,-0.023,-0.016,0.035
296,-0.025,-0.016,0.038
297,-0.026,-0.014,0.038
298,-0.026,-0.013,0.033
299,-0.022,-0.011,0.027
300,-0.016,-0.009,0.022
301,-0.012,-0.007,0.013
302,-0.009,-0.004,0.004
303,-0.007,-0.002,-0.005
304,-0.002,-0.0,-0.009
305,0.003,0.002,-0.012
306,0.009,0.003,-0.011
307,0.017,0.005,-0.007
308,0.021,0.006,-0.006
309,0.022,0.006,-0.007
310,0.021,0.007,-0.011
311,0.018,0.008,-0.016
312,0.013,0.007,-0.021
313,0.01,0.007,-0.026
314,0.004,0.005,-0.032
315,0.003,0.004,-0.034
316,0.003,0.003,-0.033
317,0.003,0.003,-0.029
318,0.002,0.002,-0.024
319,-0.005,0.002,-0.019
320,-0.01,0.002,-0.01
321,-0.014,0.002,0.002
322,-0.013,0.003,0.02
323,-0.012,0.003,0.037
324,-0.01,0.004,0.053
325,-0.002,0.005,0.067
326,0.008,0.006,0.074
327,0.013,0.007,0.071
328,0.016,0.009,0.064
329,0.02,0.01,0.056
330,0.021,0.012,0.045
331,0.022,0.014,0.034
332,0.025,0.016,0.027
333,0.024,0.018,0.016
334,0.028,0.019,0.011
335,0.036,0.021,0.01
336,0.037,0.022,0.007
337,0.034,0.022,0.001
338,0.027,0.023,-0.008
339,0.013,0.023,-0.023
340,0.005,0.023,-0.031
341,0.003,0.025,-0.031
342,0.008,0.026,-0.025
343,0.015,0.028,-0.018
344,0.02,0.027,-0.012
345,0.023,0.027,-0.006
346,0.025,0.026,0.002
347,0.032,0.026,0.017
348,0.035,0.027,0.032
349,0.035,0.029,0.046
350,0.038,0.031,0.064
351,0.04,0.033,0.08
352,0.042,0.036,0.093
353,0.04,0.038,0.099
354,0.039,0.041,0.101
355,0.044,0.043,0.105
356,0.051,0.045,0.103
357,0.042,0.047,0.085
358,0.046,0.049,0.076
359,0.052,0.051,0.07
360,0.059,0.052,0.065
361,0.054,0.053,0.051
362,0.048,0.054,0.035
363,0.038,0.054,0.018
364,0.032,0.054,0.007
365,0.033,0.055,0.006
366,0.055,0.055,0.024
367,0.085,0.054,0.046
368,0.093,0.054,0.05
369,0.069,0.052,0.026
370,0.055,0.051,0.013
371,0.042,0.049,0.003
372,0.038,0.049,0.001
373,0.037,0.048,0.004
374,0.042,0.048,0.012
375,0.044,0.048,0.021
376,0.049,0.047,0.033
377,0.051,0.046,0.045
378,0.051,0.046,0.056
379,0.051,0.045,0.068
380,0.051,0.045,0.081
381,0.047,0.044,0.09
382,0.036,0.044,0.09
383,0.028,0.044,0.091
384,0.032,0.044,0.099
385,0.037,0.044,0.102
386,0.039,0.045,0.098
387,0.043,0.045,0.092
388,0.044,0.045,0.083
389,0.056,0.045,0.081
390,0.063,0.045,0.074
391,0.065,0.045,0.061
392,0.063,0.044,0.048
393,0.052,0.043,0.031
394,0.035,0.04,0.011
395,0.021,0.038,-0.005
396,0.014,0.034,-0.014
397,0.013,0.028,-0.02
398,0.014,0.021,-0.022
399,0.016,0.013,-0.022
400,0.02,0.002,-0.018
