lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.725,0.741,0.727
2,0.555,0.63,0.557
3,0.454,0.537,0.456
4,0.399,0.46,0.401
5,0.355,0.396,0.356
6,0.328,0.344,0.329
7,0.329,0.302,0.33
8,0.305,0.268,0.306
9,0.29,0.242,0.29
10,0.288,0.222,0.288
11,0.275,0.207,0.274
12,0.234,0.197,0.232
13,0.19,0.189,0.188
14,0.162,0.184,0.16
15,0.154,0.181,0.151
16,0.161,0.179,0.159
17,0.158,0.178,0.155
18,0.165,0.178,0.163
19,0.177,0.178,0.175
20,0.177,0.178,0.177
21,0.175,0.177,0.175
22,0.162,0.177,0.163
23,0.164,0.176,0.164
24,0.16,0.175,0.16
25,0.164,0.174,0.165
26,0.172,0.167,0.174
27,0.171,0.165,0.173
28,0.164,0.165,0.166
29,0.162,0.167,0.164
30,0.173,0.169,0.176
31,0.169,0.172,0.171
32,0.149,0.176,0.15
33,0.135,0.178,0.137
34,0.148,0.18,0.148
35,0.168,0.181,0.168
36,0.193,0.181,0.193
37,0.212,0.18,0.211
38,0.212,0.177,0.211
39,0.198,0.175,0.197
40,0.197,0.173,0.195
41,0.197,0.172,0.195
42,0.186,0.17,0.184
43,0.164,0.168,0.162
44,0.127,0.165,0.125
45,0.126,0.161,0.123
46,0.142,0.157,0.139
47,0.158,0.154,0.156
48,0.158,0.15,0.156
49,0.147,0.146,0.146
50,0.141,0.142,0.141
51,0.123,0.136,0.123
52,0.117,0.128,0.117
53,0.131,0.12,0.131
54,0.109,0.112,0.111
55,0.099,0.104,0.1
56,0.1,0.096,0.102
57,0.098,0.089,0.1
58,0.096,0.084,0.099
59,0.085,0.08,0.088
60,0.082,0.077,0.084
61,0.093,0.072,0.095
62,0.085,0.067,0.086
63,0.059,0.062,0.061
64,0.053,0.058,0.054
65,0.042,0.053,0.043
66,0.044,0.05,0.045
67,0.052,0.046,0.052
68,0.039,0.043,0.039
69,0.02,0.042,0.02
70,0.009,0.042,0.008
71,0.015,0.044,0.013
72,0.036,0.045,0.033
73,0.053,0.047,0.05
74,0.071,0.048,0.068
75,0.079,0.051,0.076
76,0.074,0.054,0.071
77,0.067,0.057,0.065
78,0.055,0.061,0.054
79,0.042,0.063,0.041
80,0.042,0.066,0.042
81,0.047,0.068,0.047
82,0.064,0.07,0.064
83,0.09,0.072,0.09
84,0.103,0.073,0.104
85,0.101,0.074,0.103
86,0.079,0.073,0.081
87,0.076,0.071,0.078
88,0.068,0.068,0.071
89,0.067,0.065,0.07
90,0.059,0.06,0.061
91,0.051,0.055,0.053
92,0.042,0.049,0.044
93,0.045,0.043,0.046
94,0.045,0.038,0.045
95,0.044,0.033,0.045
96,0.034,0.03,0.034
97,0.016,0.028,0.016
98,0.012,0.025,0.011
99,0.01,0.022,0.009
100,0.007,0.019,0.006
101,0.011,0.016,0.01
102,0.018,0.013,0.015
103,0.015,0.011,0.013
104,0.004,0.01,0.002
105,0.003,0.011,0.001
106,0.005,0.012,0.003
107,0.005,0.015,0.004
108,0.016,0.018,0.015
109,0.025,0.021,0.024
110,0.024,0.022,0.023
111,0.027,0.023,0.027
112,0.041,0.025,0.041
113,0.046,0.026,0.047
114,0.044,0.027,0.044
115,0.036,0.027,0.038
116,0.021,0.027,0.023
117,0.012,0.027,0.014
118,0.01,0.027,0.012
119,0.021,0.026,0.023
120,0.029,0.024,0.03
121,0.029,0.022,0.03
122,0.03,0.019,0.031
123,0.026,0.017,0.026
124,0.023,0.015,0.023
125,0.013,0.012,0.013
126,0.005,0.01,0.004
127,-0.002,0.007,-0.003
128,-0.006,0.003,-0.008
129,-0.008,-0.0,-0.01
130,-0.014,-0.003,-0.017
131,-0.013,-0.006,-0.016
132,-0.009,-0.008,-0.012
133,0.001,-0.01,-0.002
134,-0.003,-0.01,-0.006
135,-0.009,-0.011,-0.013
136,-0.009,-0.011,-0.012
137,-0.013,-0.012,-0.015
138,-0.015,-0.013,-0.017
139,-0.012,-0.015,-0.013
140,-0.015,-0.016,-0.016
141,-0.012,-0.016,-0.013
142,-0.012,-0.017,-0.013
143,-0.017,-0.016,-0.017
144,-0.019,-0.015,-0.019
145,-0.021,-0.014,-0.021
146,-0.016,-0.014,-0.015
147,-0.021,-0.013,-0.02
148,-0.021,-0.013,-0.02
149,-0.011,-0.013,-0.01
150,-0.001,-0.012,-0.0
151,0.004,-0.012,0.004
152,0.003,-0.011,0.003
153,-0.009,-0.01,-0.009
154,-0.014,-0.009,-0.014
155,-0.017,-0.008,-0.018
156,-0.02,-0.006,-0.021
157,-0.018,-0.005,-0.02
158,-0.011,-0.004,-0.013
159,0.004,-0.003,0.001
160,0.015,-0.003,0.012
161,0.009,-0.001,0.006
162,0.003,0.001,-0.001
163,-0.005,0.003,-0.009
164,-0.003,0.005,-0.006
165,0.004,0.008,0.0
166,0.01,0.009,0.006
167,0.009,0.011,0.006
168,0.009,0.012,0.007
169,0.016,0.013,0.014
170,0.017,0.014,0.016
171,0.013,0.015,0.012
172,0.007,0.015,0.006
173,0.013,0.015,0.013
174,0.011,0.014,0.011
175,0.008,0.013,0.009
176,0.014,0.012,0.014
177,0.013,0.01,0.014
178,0.015,0.007,0.015
179,0.02,0.004,0.02
180,0.021,0.001,0.021
181,0.016,-0.002,0.016
182,0.006,-0.005,0.005
183,-0.007,-0.007,-0.008
184,-0.023,-0.01,-0.025
185,-0.031,-0.012,-0.033
186,-0.028,-0.015,-0.03
187,-0.028,-0.017,-0.031
188,-0.031,-0.019,-0.034
189,-0.019,-0.02,-0.022
190,-0.017,-0.02,-0.02
191,-0.025,-0.02,-0.029
192,-0.03,-0.02,-0.034
193,-0.025,-0.02,-0.028
194,-0.021,-0.019,-0.024
195,-0.016,-0.019,-0.019
196,-0.013,-0.018,-0.016
197,-0.01,-0.017,-0.012
198,-0.012,-0.015,-0.014
199,-0.009,-0.014,-0.01
200,-0.009,-0.012,-0.01
201,-0.01,-0.009,-0.01
202,0.004,-0.007,0.004
203,0.008,-0.005,0.008
204,0.007,-0.002,0.007
205,-0.001,0.0,-0.0
206,-0.002,0.003,-0.001
207,0.003,0.005,0.004
208,0.002,0.006,0.004
209,-0.001,0.008,0.0
210,-0.004,0.009,-0.003
211,0.003,0.011,0.003
212,0.002,0.012,0.002
213,0.0,0.012,-0.0
214,0.009,0.013,0.008
215,0.01,0.012,0.009
216,0.014,0.012,0.012
217,0.019,0.011,0.017
218,0.025,0.011,0.022
219,0.025,0.01,0.022
220,0.019,0.01,0.015
221,0.02,0.009,0.017
222,0.017,0.008,0.013
223,0.019,0.007,0.015
224,0.012,0.006,0.009
225,0.006,0.005,0.003
226,-0.004,0.004,-0.006
227,-0.004,0.003,-0.006
228,-0.014,0.003,-0.015
229,-0.024,0.002,-0.025
230,-0.016,0.001,-0.016
231,-0.008,0.001,-0.008
232,-0.002,0.0,-0.002
233,-0.003,-0.0,-0.002
234,0.0,-0.001,0.001
235,0.008,-0.001,0.009
236,0.007,-0.001,0.009
237,0.006,-0.001,0.008
238,0.007,-0.001,0.008
239,0.005,-0.001,0.006
240,0.005,-0.0,0.005
241,0.01,0.0,0.01
242,0.011,0.001,0.011
243,0.005,0.002,0.006
244,0.001,0.003,0.001
245,0.009,0.003,0.008
246,0.011,0.004,0.01
247,0.001,0.006,-0.001
248,0.008,0.009,0.005
249,0.01,0.012,0.007
250,0.004,0.015,0.001
251,0.003,0.017,0.0
252,0.004,0.02,0.002
253,0.009,0.022,0.006
254,0.011,0.025,0.009
255,0.023,0.029,0.021
256,0.036,0.032,0.034
257,0.033,0.036,0.033
258,0.038,0.041,0.038
259,0.048,0.045,0.048
260,0.056,0.048,0.057
261,0.063,0.051,0.064
262,0.067,0.052,0.068
263,0.067,0.053,0.068
264,0.06,0.052,0.062
265,0.064,0.052,0.066
266,0.067,0.051,0.069
267,0.057,0.05,0.059
268,0.056,0.048,0.057
269,0.045,0.045,0.047
270,0.021,0.043,0.022
271,0.017,0.04,0.018
272,0.024,0.037,0.025
273,0.033,0.034,0.033
274,0.039,0.031,0.039
275,0.037,0.029,0.036
276,0.036,0.026,0.035
277,0.02,0.025,0.018
278,0.017,0.023,0.015
279,0.008,0.022,0.005
280,-0.0,0.021,-0.003
281,-0.01,0.021,-0.012
282,0.005,0.021,0.003
283,0.03,0.021,0.028
284,0.041,0.023,0.039
285,0.045,0.025,0.044
286,0.048,0.027,0.047
287,0.046,0.028,0.046
288,0.038,0.029,0.038
289,0.025,0.03,0.025
290,0.027,0.03,0.027
291,0.024,0.031,0.025
292,0.04,0.031,0.041
293,0.037,0.031,0.039
294,0.03,0.031,0.032
295,0.033,0.031,0.035
296,0.032,0.033,0.035
297,0.022,0.035,0.024
298,0.025,0.037,0.027
299,0.035,0.038,0.037
300,0.036,0.039,0.037
301,0.04,0.04,0.042
302,0.043,0.04,0.044
303,0.044,0.041,0.045
304,0.036,0.042,0.037
305,0.037,0.044,0.038
306,0.04,0.046,0.039
307,0.043,0.049,0.041
308,0.037,0.052,0.035
309,0.058,0.054,0.056
310,0.071,0.055,0.068
311,0.073,0.056,0.07
312,0.074,0.057,0.071
313,0.074,0.058,0.072
314,0.074,0.058,0.073
315,0.066,0.06,0.065
316,0.068,0.062,0.067
317,0.057,0.064,0.057
318,0.052,0.067,0.052
319,0.054,0.07,0.054
320,0.062,0.073,0.063
321,0.074,0.076,0.075
322,0.078,0.08,0.079
323,0.075,0.083,0.077
324,0.079,0.087,0.082
325,0.088,0.091,0.091
326,0.097,0.094,0.1
327,0.083,0.099,0.086
328,0.075,0.103,0.077
329,0.093,0.106,0.095
330,0.12,0.109,0.122
331,0.132,0.113,0.133
332,0.145,0.117,0.145
333,0.152,0.12,0.152
334,0.132,0.124,0.132
335,0.126,0.127,0.126
336,0.142,0.129,0.14
337,0.138,0.129,0.136
338,0.124,0.128,0.122
339,0.111,0.127,0.109
340,0.122,0.125,0.119
341,0.114,0.123,0.112
342,0.107,0.122,0.105
343,0.114,0.121,0.113
344,0.122,0.12,0.122
345,0.124,0.119,0.123
346,0.116,0.117,0.116
347,0.113,0.114,0.113
348,0.106,0.11,0.107
349,0.107,0.107,0.108
350,0.089,0.103,0.09
351,0.09,0.1,0.091
352,0.109,0.096,0.111
353,0.101,0.093,0.104
354,0.087,0.091,0.09
355,0.079,0.089,0.082
356,0.095,0.086,0.097
357,0.089,0.083,0.091
358,0.094,0.081,0.095
359,0.098,0.078,0.098
360,0.106,0.076,0.107
361,0.093,0.076,0.093
362,0.071,0.075,0.071
363,0.077,0.074,0.077
364,0.056,0.074,0.056
365,0.039,0.074,0.038
366,0.036,0.076,0.034
367,0.062,0.078,0.06
368,0.083,0.083,0.08
369,0.097,0.089,0.094
370,0.097,0.095,0.094
371,0.107,0.102,0.105
372,0.103,0.108,0.101
373,0.107,0.115,0.106
374,0.114,0.121,0.114
375,0.13,0.127,0.13
376,0.127,0.135,0.127
377,0.143,0.142,0.144
378,0.158,0.149,0.159
379,0.177,0.155,0.178
380,0.157,0.16,0.159
381,0.151,0.164,0.154
382,0.161,0.167,0.164
383,0.166,0.168,0.168
384,0.173,0.168,0.176
385,0.167,0.166,0.169
386,0.173,0.163,0.176
387,0.175,0.158,0.177
388,0.167,0.152,0.168
389,0.145,0.144,0.146
390,0.117,0.135,0.118
391,0.103,0.126,0.104
392,0.087,0.115,0.088
393,0.093,0.104,0.093
394,0.095,0.094,0.095
395,0.094,0.084,0.093
396,0.097,0.075,0.095
397,0.083,0.068,0.081
398,0.073,0.064,0.07
399,0.065,0.063,0.062
400,0.045,0.066,0.043
