lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.773,0.768,0.797
2,0.6,0.63,0.63
3,0.464,0.514,0.488
4,0.365,0.416,0.378
5,0.303,0.334,0.3
6,0.262,0.268,0.241
7,0.222,0.214,0.187
8,0.183,0.171,0.136
9,0.163,0.138,0.105
10,0.14,0.113,0.076
11,0.117,0.094,0.05
12,0.095,0.081,0.026
13,0.084,0.072,0.012
14,0.078,0.067,0.004
15,0.082,0.065,0.007
16,0.083,0.065,0.009
17,0.078,0.066,0.009
18,0.074,0.068,0.01
19,0.073,0.07,0.014
20,0.06,0.073,0.009
21,0.048,0.075,0.008
22,0.049,0.077,0.022
23,0.055,0.079,0.045
24,0.056,0.08,0.067
25,0.058,0.08,0.094
26,0.059,0.078,0.12
27,0.061,0.077,0.146
28,0.076,0.076,0.18
29,0.085,0.076,0.199
30,0.077,0.076,0.191
31,0.078,0.075,0.178
32,0.08,0.074,0.159
33,0.081,0.072,0.136
34,0.083,0.07,0.114
35,0.077,0.067,0.082
36,0.072,0.063,0.054
37,0.064,0.06,0.029
38,0.065,0.057,0.016
39,0.064,0.054,0.004
40,0.064,0.052,-0.002
41,0.051,0.05,-0.018
42,0.046,0.049,-0.026
43,0.04,0.048,-0.034
44,0.034,0.048,-0.04
45,0.034,0.049,-0.04
46,0.022,0.049,-0.047
47,0.025,0.05,-0.04
48,0.025,0.052,-0.035
49,0.031,0.054,-0.024
50,0.039,0.055,-0.008
51,0.046,0.057,0.01
52,0.059,0.058,0.039
53,0.069,0.059,0.07
54,0.076,0.058,0.1
55,0.076,0.058,0.124
56,0.082,0.056,0.151
57,0.084,0.055,0.174
58,0.081,0.052,0.187
59,0.079,0.05,0.194
60,0.08,0.046,0.19
61,0.066,0.043,0.164
62,0.053,0.04,0.13
63,0.03,0.037,0.084
64,0.011,0.034,0.041
65,-0.006,0.03,0.002
66,-0.017,0.025,-0.028
67,-0.015,0.02,-0.043
68,-0.014,0.014,-0.054
69,-0.011,0.007,-0.058
70,-0.008,0.001,-0.062
71,-0.009,-0.005,-0.067
72,-0.014,-0.009,-0.075
73,-0.003,-0.013,-0.066
74,0.002,-0.016,-0.063
75,0.007,-0.017,-0.057
76,0.012,-0.016,-0.049
77,0.012,-0.014,-0.043
78,0.011,-0.012,-0.038
79,0.007,-0.009,-0.035
80,0.002,-0.006,-0.03
81,0.0,-0.003,-0.018
82,-0.009,0.002,-0.007
83,-0.018,0.006,0.004
84,-0.026,0.009,0.017
85,-0.026,0.012,0.041
86,-0.019,0.014,0.071
87,-0.016,0.015,0.093
88,-0.001,0.015,0.118
89,0.017,0.016,0.136
90,0.039,0.016,0.145
91,0.048,0.016,0.135
92,0.051,0.014,0.113
93,0.045,0.012,0.083
94,0.03,0.01,0.047
95,0.022,0.007,0.021
96,0.017,0.003,-0.001
97,0.006,-0.001,-0.023
98,-0.005,-0.003,-0.042
99,-0.015,-0.006,-0.058
100,-0.018,-0.009,-0.068
101,-0.014,-0.012,-0.068
102,-0.014,-0.015,-0.071
103,-0.019,-0.018,-0.077
104,-0.035,-0.022,-0.091
105,-0.052,-0.025,-0.104
106,-0.05,-0.027,-0.1
107,-0.04,-0.029,-0.086
108,-0.032,-0.03,-0.074
109,-0.034,-0.03,-0.068
110,-0.038,-0.028,-0.062
111,-0.039,-0.026,-0.05
112,-0.031,-0.022,-0.026
113,-0.023,-0.017,0.002
114,-0.003,-0.011,0.04
115,0.013,-0.006,0.074
116,0.029,-0.0,0.105
117,0.024,0.005,0.114
118,0.022,0.01,0.12
119,0.019,0.014,0.117
120,0.017,0.017,0.105
121,0.006,0.02,0.078
122,0.003,0.021,0.052
123,0.011,0.022,0.036
124,0.024,0.021,0.023
125,0.028,0.019,0.009
126,0.025,0.015,-0.006
127,0.017,0.01,-0.023
128,0.01,0.003,-0.037
129,0.007,-0.003,-0.045
130,0.0,-0.009,-0.053
131,-0.011,-0.014,-0.065
132,-0.014,-0.019,-0.07
133,-0.019,-0.023,-0.075
134,-0.023,-0.028,-0.076
135,-0.028,-0.032,-0.077
136,-0.038,-0.035,-0.081
137,-0.041,-0.038,-0.079
138,-0.048,-0.038,-0.079
139,-0.059,-0.038,-0.082
140,-0.074,-0.036,-0.084
141,-0.064,-0.035,-0.061
142,-0.055,-0.033,-0.034
143,-0.048,-0.031,-0.007
144,-0.033,-0.029,0.028
145,-0.032,-0.025,0.048
146,-0.022,-0.022,0.073
147,-0.001,-0.019,0.101
148,0.018,-0.015,0.119
149,0.025,-0.012,0.117
150,0.021,-0.011,0.097
151,0.008,-0.01,0.065
152,-0.011,-0.011,0.027
153,-0.017,-0.012,0.001
154,-0.02,-0.013,-0.02
155,-0.014,-0.015,-0.028
156,-0.013,-0.017,-0.039
157,-0.004,-0.019,-0.042
158,-0.008,-0.022,-0.053
159,-0.017,-0.024,-0.068
160,-0.025,-0.027,-0.082
161,-0.04,-0.029,-0.1
162,-0.051,-0.031,-0.113
163,-0.053,-0.032,-0.115
164,-0.049,-0.033,-0.108
165,-0.051,-0.034,-0.105
166,-0.056,-0.033,-0.103
167,-0.057,-0.032,-0.095
168,-0.053,-0.031,-0.081
169,-0.046,-0.029,-0.065
170,-0.022,-0.026,-0.032
171,-0.015,-0.023,-0.01
172,-0.001,-0.02,0.021
173,0.006,-0.017,0.045
174,0.008,-0.015,0.065
175,0.013,-0.015,0.086
176,0.001,-0.016,0.089
177,-0.001,-0.018,0.094
178,-0.005,-0.019,0.088
179,-0.01,-0.02,0.071
180,-0.015,-0.02,0.048
181,-0.025,-0.021,0.019
182,-0.033,-0.023,-0.009
183,-0.039,-0.026,-0.034
184,-0.054,-0.029,-0.062
185,-0.06,-0.034,-0.082
186,-0.055,-0.039,-0.087
187,-0.045,-0.045,-0.087
188,-0.05,-0.051,-0.096
189,-0.054,-0.056,-0.106
190,-0.059,-0.061,-0.115
191,-0.061,-0.065,-0.119
192,-0.066,-0.068,-0.125
193,-0.071,-0.07,-0.127
194,-0.072,-0.071,-0.124
195,-0.071,-0.071,-0.118
196,-0.062,-0.07,-0.106
197,-0.053,-0.068,-0.09
198,-0.04,-0.067,-0.069
199,-0.047,-0.064,-0.063
200,-0.061,-0.061,-0.062
201,-0.068,-0.058,-0.051
202,-0.078,-0.054,-0.04
203,-0.085,-0.05,-0.026
204,-0.074,-0.047,0.003
205,-0.065,-0.043,0.027
206,-0.048,-0.04,0.05
207,-0.034,-0.037,0.062
208,-0.02,-0.033,0.065
209,-0.008,-0.03,0.064
210,-0.001,-0.026,0.055
211,0.001,-0.021,0.039
212,-0.008,-0.018,0.013
213,-0.02,-0.014,-0.017
214,-0.017,-0.012,-0.03
215,-0.008,-0.01,-0.033
216,-0.004,-0.008,-0.037
217,0.004,-0.007,-0.037
218,-0.004,-0.005,-0.05
219,-0.004,-0.004,-0.057
220,-0.002,-0.002,-0.06
221,-0.001,0.001,-0.061
222,-0.008,0.003,-0.069
223,-0.012,0.005,-0.071
224,-0.012,0.006,-0.067
225,-0.011,0.007,-0.059
226,-0.0,0.007,-0.042
227,0.016,0.007,-0.021
228,0.018,0.007,-0.011
229,0.01,0.008,-0.005
230,0.004,0.008,0.006
231,0.003,0.008,0.024
232,0.003,0.007,0.046
233,-0.003,0.006,0.065
234,-0.003,0.004,0.085
235,0.01,0.001,0.111
236,0.017,-0.003,0.124
237,0.017,-0.008,0.122
238,0.012,-0.012,0.107
239,0.004,-0.017,0.081
240,-0.007,-0.022,0.048
241,-0.023,-0.028,0.01
242,-0.038,-0.035,-0.025
243,-0.053,-0.042,-0.055
244,-0.069,-0.048,-0.084
245,-0.071,-0.054,-0.098
246,-0.071,-0.059,-0.108
247,-0.07,-0.063,-0.116
248,-0.066,-0.067,-0.118
249,-0.076,-0.069,-0.131
250,-0.073,-0.069,-0.132
251,-0.071,-0.069,-0.13
252,-0.073,-0.067,-0.128
253,-0.062,-0.064,-0.113
254,-0.057,-0.061,-0.103
255,-0.063,-0.055,-0.103
256,-0.057,-0.049,-0.092
257,-0.051,-0.042,-0.079
258,-0.042,-0.034,-0.06
259,-0.035,-0.027,-0.039
260,-0.03,-0.019,-0.016
261,-0.019,-0.012,0.016
262,-0.008,-0.007,0.048
263,0.012,-0.003,0.086
264,0.019,0.001,0.11
265,0.027,0.002,0.126
266,0.026,0.003,0.127
267,0.023,0.003,0.118
268,0.016,0.002,0.098
269,0.007,0.0,0.072
270,0.007,-0.001,0.049
271,0.016,-0.003,0.034
272,0.005,-0.005,0.001
273,0.002,-0.005,-0.02
274,-0.008,-0.006,-0.045
275,-0.02,-0.007,-0.066
276,-0.034,-0.008,-0.085
277,-0.038,-0.009,-0.095
278,-0.043,-0.008,-0.103
279,-0.036,-0.007,-0.1
280,-0.023,-0.005,-0.09
281,-0.012,-0.001,-0.079
282,-0.002,0.004,-0.068
283,0.007,0.01,-0.055
284,0.023,0.017,-0.037
285,0.035,0.025,-0.02
286,0.049,0.034,-0.001
287,0.053,0.044,0.013
288,0.057,0.053,0.03
289,0.072,0.062,0.059
290,0.078,0.07,0.085
291,0.083,0.076,0.113
292,0.085,0.081,0.138
293,0.088,0.084,0.16
294,0.084,0.086,0.172
295,0.083,0.086,0.18
296,0.08,0.085,0.177
297,0.079,0.082,0.167
298,0.098,0.079,0.168
299,0.102,0.074,0.152
300,0.095,0.068,0.126
301,0.064,0.06,0.078
302,0.051,0.052,0.046
303,0.046,0.044,0.025
304,0.03,0.036,-0.003
305,0.025,0.029,-0.017
306,0.016,0.022,-0.03
307,0.008,0.016,-0.043
308,-0.006,0.011,-0.06
309,-0.021,0.007,-0.077
310,-0.02,0.004,-0.079
311,-0.013,0.002,-0.075
312,-0.01,0.0,-0.072
313,-0.003,0.0,-0.063
314,0.005,0.001,-0.052
315,0.008,0.002,-0.045
316,0.012,0.004,-0.033
317,0.017,0.006,-0.017
318,0.021,0.008,0.004
319,0.016,0.01,0.02
320,0.005,0.013,0.032
321,0.008,0.017,0.057
322,0.017,0.021,0.088
323,0.032,0.026,0.122
324,0.048,0.029,0.151
325,0.056,0.031,0.163
326,0.048,0.033,0.148
327,0.039,0.034,0.125
328,0.035,0.035,0.104
329,0.029,0.035,0.077
330,0.027,0.034,0.05
331,0.018,0.033,0.019
332,0.017,0.031,-0.001
333,0.021,0.029,-0.013
334,0.018,0.026,-0.027
335,0.025,0.023,-0.028
336,0.021,0.021,-0.036
337,0.02,0.019,-0.042
338,0.023,0.018,-0.044
339,0.023,0.017,-0.045
340,0.034,0.016,-0.035
341,0.03,0.015,-0.038
342,0.019,0.014,-0.045
343,0.012,0.012,-0.045
344,-0.001,0.011,-0.052
345,-0.001,0.011,-0.047
346,0.003,0.012,-0.036
347,0.009,0.014,-0.018
348,0.012,0.016,0.002
349,0.011,0.019,0.02
350,0.012,0.021,0.041
351,0.013,0.023,0.066
352,0.023,0.024,0.098
353,0.029,0.026,0.121
354,0.033,0.027,0.133
355,0.035,0.029,0.134
356,0.039,0.031,0.125
357,0.047,0.032,0.113
358,0.043,0.034,0.09
359,0.034,0.035,0.06
360,0.03,0.036,0.037
361,0.029,0.036,0.017
362,0.031,0.036,0.003
363,0.043,0.036,0.0
364,0.046,0.035,-0.007
365,0.055,0.035,-0.005
366,0.052,0.034,-0.013
367,0.045,0.033,-0.023
368,0.026,0.033,-0.043
369,0.025,0.034,-0.045
370,0.032,0.036,-0.041
371,0.029,0.039,-0.042
372,0.028,0.043,-0.039
373,0.031,0.047,-0.033
374,0.043,0.052,-0.017
375,0.049,0.057,-0.002
376,0.049,0.063,0.011
377,0.058,0.069,0.036
378,0.061,0.075,0.058
379,0.066,0.081,0.086
380,0.073,0.086,0.115
381,0.091,0.091,0.153
382,0.105,0.095,0.184
383,0.108,0.099,0.2
384,0.115,0.101,0.21
385,0.126,0.102,0.213
386,0.124,0.102,0.196
387,0.116,0.101,0.169
388,0.11,0.099,0.143
389,0.103,0.094,0.116
390,0.092,0.089,0.085
391,0.075,0.082,0.05
392,0.063,0.074,0.025
393,0.05,0.064,0.002
394,0.036,0.053,-0.019
395,0.027,0.04,-0.033
396,0.018,0.027,-0.046
397,0.015,0.013,-0.052
398,0.002,-0.002,-0.065
399,-0.012,-0.017,-0.078
400,-0.021,-0.032,-0.084
