lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.789,0.755,0.81
2,0.585,0.583,0.617
3,0.413,0.441,0.446
4,0.273,0.326,0.301
5,0.182,0.235,0.198
6,0.117,0.163,0.121
7,0.088,0.108,0.079
8,0.074,0.069,0.052
9,0.062,0.041,0.03
10,0.052,0.023,0.01
11,0.047,0.013,-0.001
12,0.041,0.009,-0.014
13,0.04,0.01,-0.02
14,0.039,0.015,-0.025
15,0.042,0.022,-0.024
16,0.046,0.03,-0.017
17,0.051,0.039,-0.009
18,0.056,0.048,0.001
19,0.058,0.056,0.009
20,0.059,0.063,0.018
21,0.056,0.07,0.029
22,0.052,0.074,0.042
23,0.053,0.078,0.062
24,0.062,0.08,0.093
25,0.057,0.08,0.117
26,0.054,0.08,0.142
27,0.056,0.08,0.166
28,0.054,0.078,0.178
29,0.044,0.077,0.174
30,0.04,0.076,0.163
31,0.046,0.075,0.15
32,0.059,0.075,0.14
33,0.074,0.074,0.131
34,0.081,0.074,0.115
35,0.094,0.073,0.106
36,0.104,0.072,0.096
37,0.104,0.069,0.081
38,0.098,0.065,0.063
39,0.088,0.061,0.044
40,0.079,0.056,0.029
41,0.061,0.052,0.008
42,0.046,0.048,-0.01
43,0.031,0.043,-0.027
44,0.022,0.039,-0.038
45,0.016,0.034,-0.042
46,0.012,0.029,-0.042
47,0.009,0.025,-0.042
48,0.006,0.021,-0.042
49,-0.0,0.018,-0.041
50,-0.005,0.014,-0.036
51,-0.002,0.011,-0.022
52,0.008,0.008,-0.001
53,0.014,0.006,0.022
54,0.01,0.004,0.041
55,0.002,0.003,0.057
56,-0.002,0.003,0.074
57,-0.005,0.003,0.09
58,-0.001,0.004,0.109
59,0.022,0.004,0.136
60,0.031,0.005,0.133
61,0.04,0.007,0.123
62,0.032,0.007,0.093
63,0.016,0.007,0.055
64,0.001,0.006,0.021
65,-0.005,0.004,-0.002
66,-0.002,0.001,-0.013
67,-0.006,-0.001,-0.027
68,-0.009,-0.003,-0.038
69,-0.007,-0.005,-0.045
70,-0.01,-0.007,-0.055
71,-0.016,-0.007,-0.066
72,-0.015,-0.008,-0.069
73,-0.016,-0.007,-0.073
74,-0.015,-0.006,-0.071
75,-0.013,-0.004,-0.068
76,-0.01,-0.002,-0.062
77,-0.005,0.0,-0.055
78,0.0,0.002,-0.046
79,0.007,0.003,-0.034
80,0.015,0.004,-0.018
81,0.006,0.005,-0.014
82,0.002,0.007,-0.003
83,0.006,0.009,0.018
84,0.006,0.011,0.036
85,0.001,0.013,0.052
86,0.034,0.013,0.101
87,0.04,0.013,0.122
88,0.034,0.011,0.128
89,0.026,0.009,0.121
90,0.019,0.007,0.104
91,0.014,0.005,0.08
92,0.009,0.002,0.054
93,-0.004,-0.0,0.023
94,-0.018,-0.003,-0.007
95,-0.026,-0.006,-0.028
96,-0.033,-0.009,-0.047
97,-0.036,-0.012,-0.058
98,-0.037,-0.014,-0.068
99,-0.029,-0.017,-0.068
100,-0.017,-0.02,-0.064
101,-0.007,-0.022,-0.06
102,-0.005,-0.024,-0.059
103,-0.013,-0.026,-0.066
104,-0.023,-0.027,-0.074
105,-0.031,-0.028,-0.078
106,-0.032,-0.03,-0.078
107,-0.031,-0.031,-0.074
108,-0.032,-0.031,-0.07
109,-0.025,-0.03,-0.057
110,-0.021,-0.029,-0.045
111,-0.02,-0.028,-0.034
112,-0.02,-0.027,-0.021
113,-0.025,-0.027,-0.011
114,-0.03,-0.027,0.002
115,-0.035,-0.027,0.014
116,-0.04,-0.027,0.025
117,-0.04,-0.028,0.034
118,-0.039,-0.03,0.039
119,-0.034,-0.031,0.04
120,-0.032,-0.033,0.031
121,-0.03,-0.034,0.016
122,-0.028,-0.035,0.0
123,-0.027,-0.035,-0.017
124,-0.028,-0.034,-0.033
125,-0.028,-0.034,-0.044
126,-0.028,-0.034,-0.053
127,-0.034,-0.035,-0.066
128,-0.037,-0.035,-0.074
129,-0.035,-0.036,-0.078
130,-0.036,-0.037,-0.082
131,-0.04,-0.037,-0.088
132,-0.043,-0.038,-0.093
133,-0.046,-0.038,-0.095
134,-0.048,-0.038,-0.094
135,-0.045,-0.037,-0.089
136,-0.038,-0.037,-0.079
137,-0.039,-0.037,-0.076
138,-0.043,-0.038,-0.075
139,-0.034,-0.039,-0.061
140,-0.034,-0.04,-0.054
141,-0.03,-0.041,-0.042
142,-0.032,-0.041,-0.032
143,-0.029,-0.042,-0.014
144,-0.032,-0.042,0.002
145,-0.047,-0.041,0.009
146,-0.053,-0.041,0.02
147,-0.051,-0.04,0.034
148,-0.037,-0.04,0.048
149,-0.033,-0.039,0.045
150,-0.042,-0.038,0.023
151,-0.04,-0.037,0.006
152,-0.037,-0.037,-0.011
153,-0.036,-0.036,-0.026
154,-0.036,-0.036,-0.039
155,-0.036,-0.035,-0.049
156,-0.038,-0.034,-0.059
157,-0.039,-0.033,-0.068
158,-0.035,-0.031,-0.071
159,-0.034,-0.029,-0.075
160,-0.027,-0.026,-0.073
161,-0.012,-0.022,-0.064
162,-0.004,-0.019,-0.059
163,-0.006,-0.015,-0.06
164,-0.009,-0.011,-0.06
165,-0.016,-0.007,-0.063
166,-0.012,-0.004,-0.055
167,-0.006,-0.0,-0.045
168,-0.007,0.003,-0.04
169,-0.004,0.006,-0.029
170,-0.006,0.007,-0.02
171,-0.001,0.007,-0.005
172,0.01,0.006,0.019
173,0.01,0.004,0.034
174,0.01,0.002,0.049
175,0.014,-0.001,0.067
176,0.022,-0.003,0.086
177,0.013,-0.005,0.082
178,0.01,-0.007,0.074
179,0.007,-0.009,0.06
180,0.0,-0.01,0.04
181,-0.009,-0.012,0.017
182,-0.024,-0.014,-0.009
183,-0.033,-0.015,-0.029
184,-0.043,-0.017,-0.048
185,-0.041,-0.019,-0.057
186,-0.036,-0.022,-0.061
187,-0.038,-0.026,-0.069
188,-0.04,-0.028,-0.076
189,-0.047,-0.03,-0.086
190,-0.045,-0.031,-0.087
191,-0.041,-0.031,-0.087
192,-0.022,-0.029,-0.07
193,0.007,-0.027,-0.044
194,0.014,-0.025,-0.036
195,0.024,-0.022,-0.024
196,0.009,-0.017,-0.033
197,-0.009,-0.013,-0.043
198,-0.012,-0.008,-0.039
199,-0.027,-0.004,-0.045
200,-0.034,-0.0,-0.042
201,-0.036,0.003,-0.032
202,-0.025,0.006,-0.007
203,-0.018,0.007,0.017
204,-0.011,0.007,0.041
205,0.003,0.006,0.069
206,0.021,0.005,0.095
207,0.035,0.003,0.109
208,0.043,0.0,0.109
209,0.047,-0.002,0.102
210,0.036,-0.004,0.079
211,0.013,-0.006,0.046
212,-0.01,-0.008,0.012
213,-0.018,-0.009,-0.008
214,-0.022,-0.009,-0.022
215,-0.024,-0.009,-0.034
216,-0.027,-0.009,-0.045
217,-0.026,-0.007,-0.053
218,-0.029,-0.006,-0.062
219,-0.032,-0.006,-0.069
220,-0.038,-0.006,-0.079
221,-0.023,-0.008,-0.067
222,-0.016,-0.009,-0.061
223,-0.012,-0.009,-0.053
224,-0.002,-0.009,-0.04
225,0.009,-0.009,-0.025
226,0.014,-0.007,-0.014
227,0.022,-0.005,-0.001
228,0.027,-0.001,0.01
229,0.026,0.003,0.016
230,0.022,0.009,0.023
231,0.018,0.014,0.034
232,0.02,0.019,0.055
233,0.012,0.023,0.069
234,0.003,0.026,0.081
235,0.009,0.027,0.103
236,0.005,0.027,0.109
237,0.004,0.027,0.108
238,0.014,0.026,0.104
239,0.023,0.024,0.092
240,0.025,0.023,0.072
241,0.03,0.021,0.056
242,0.042,0.02,0.049
243,0.033,0.019,0.028
244,0.032,0.019,0.016
245,0.032,0.019,0.005
246,0.029,0.019,-0.007
247,0.025,0.019,-0.017
248,0.027,0.018,-0.02
249,0.021,0.016,-0.03
250,0.002,0.015,-0.049
251,-0.012,0.013,-0.061
252,-0.016,0.011,-0.061
253,-0.012,0.008,-0.053
254,-0.014,0.006,-0.049
255,-0.006,0.003,-0.037
256,0.004,-0.0,-0.021
257,0.007,-0.003,-0.011
258,0.013,-0.006,0.003
259,0.018,-0.009,0.016
260,0.017,-0.011,0.028
261,0.01,-0.013,0.038
262,0.005,-0.013,0.052
263,-0.009,-0.013,0.058
264,-0.027,-0.012,0.061
265,-0.039,-0.011,0.062
266,-0.04,-0.009,0.065
267,-0.037,-0.008,0.058
268,-0.032,-0.006,0.049
269,-0.017,-0.005,0.043
270,-0.0,-0.004,0.036
271,0.009,-0.003,0.025
272,0.009,-0.003,0.009
273,0.006,-0.003,-0.008
274,0.007,-0.004,-0.021
275,-0.001,-0.005,-0.038
276,0.0,-0.005,-0.046
277,0.004,-0.004,-0.05
278,0.01,-0.002,-0.05
279,0.011,-0.0,-0.053
280,0.013,0.002,-0.054
281,0.013,0.005,-0.054
282,0.011,0.007,-0.052
283,0.001,0.009,-0.055
284,-0.002,0.01,-0.052
285,-0.009,0.01,-0.051
286,-0.013,0.009,-0.047
287,-0.011,0.007,-0.037
288,-0.009,0.005,-0.024
289,-0.006,0.003,-0.009
290,0.0,0.002,0.01
291,0.005,0.0,0.032
292,0.014,-0.0,0.058
293,0.02,-0.0,0.081
294,0.02,0.0,0.096
295,0.022,0.001,0.108
296,0.02,0.001,0.109
297,0.013,0.001,0.099
298,0.007,0.001,0.084
299,-0.005,0.002,0.059
300,-0.016,0.003,0.028
301,-0.015,0.005,0.008
302,-0.01,0.007,-0.006
303,-0.008,0.009,-0.018
304,-0.01,0.012,-0.032
305,-0.001,0.014,-0.032
306,0.004,0.015,-0.035
307,0.015,0.015,-0.032
308,0.023,0.013,-0.031
309,0.023,0.011,-0.036
310,0.023,0.009,-0.04
311,0.022,0.007,-0.04
312,0.019,0.006,-0.04
313,0.022,0.004,-0.034
314,0.022,0.003,-0.028
315,0.021,0.003,-0.024
316,0.017,0.003,-0.021
317,0.015,0.004,-0.013
318,0.012,0.006,-0.006
319,0.012,0.009,0.005
320,0.008,0.011,0.017
321,-0.007,0.014,0.026
322,-0.014,0.016,0.044
323,-0.014,0.017,0.069
324,-0.015,0.019,0.088
325,-0.012,0.021,0.099
326,-0.013,0.024,0.091
327,-0.006,0.027,0.08
328,0.019,0.03,0.08
329,0.048,0.033,0.083
330,0.08,0.036,0.089
331,0.089,0.039,0.079
332,0.086,0.042,0.064
333,0.078,0.045,0.047
334,0.068,0.048,0.03
335,0.072,0.051,0.026
336,0.069,0.052,0.017
337,0.063,0.053,0.007
338,0.049,0.054,-0.011
339,0.039,0.054,-0.025
340,0.024,0.054,-0.039
341,0.019,0.054,-0.042
342,0.026,0.053,-0.033
343,0.033,0.053,-0.024
344,0.04,0.053,-0.014
345,0.049,0.053,0.0
346,0.056,0.053,0.015
347,0.059,0.053,0.029
348,0.052,0.054,0.036
349,0.052,0.056,0.053
350,0.062,0.057,0.083
351,0.069,0.06,0.113
352,0.07,0.063,0.136
353,0.071,0.067,0.153
354,0.07,0.071,0.161
355,0.06,0.074,0.152
356,0.063,0.076,0.141
357,0.076,0.077,0.135
358,0.086,0.077,0.126
359,0.094,0.075,0.114
360,0.094,0.073,0.097
361,0.089,0.069,0.077
362,0.078,0.065,0.055
363,0.064,0.06,0.031
364,0.06,0.054,0.017
365,0.049,0.049,-0.001
366,0.037,0.044,-0.017
367,0.027,0.04,-0.031
368,0.024,0.036,-0.039
369,0.024,0.032,-0.041
370,0.018,0.028,-0.047
371,0.015,0.024,-0.048
372,0.017,0.02,-0.045
373,0.021,0.017,-0.039
374,0.018,0.015,-0.036
375,0.011,0.014,-0.035
376,0.005,0.014,-0.03
377,0.003,0.014,-0.018
378,0.006,0.016,0.001
379,0.013,0.017,0.026
380,0.021,0.02,0.053
381,0.032,0.022,0.082
382,0.04,0.026,0.106
383,0.047,0.029,0.126
384,0.046,0.033,0.133
385,0.043,0.037,0.13
386,0.038,0.041,0.114
387,0.041,0.045,0.103
388,0.043,0.049,0.088
389,0.046,0.052,0.071
390,0.045,0.055,0.052
391,0.054,0.058,0.042
392,0.062,0.06,0.034
393,0.068,0.06,0.027
394,0.066,0.06,0.017
395,0.058,0.058,0.003
396,0.051,0.055,-0.008
397,0.049,0.049,-0.013
398,0.028,0.042,-0.033
399,0.032,0.033,-0.03
400,0.033,0.021,-0.028
