lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.755,0.703,0.8
2,0.457,0.546,0.546
3,0.299,0.417,0.395
4,0.23,0.312,0.306
5,0.196,0.228,0.24
6,0.162,0.162,0.176
7,0.126,0.112,0.113
8,0.096,0.075,0.059
9,0.085,0.05,0.026
10,0.085,0.034,0.006
11,0.083,0.025,-0.01
12,0.07,0.022,-0.03
13,0.059,0.024,-0.045
14,0.054,0.03,-0.052
15,0.057,0.037,-0.05
16,0.056,0.046,-0.049
17,0.051,0.056,-0.048
18,0.049,0.066,-0.043
19,0.041,0.075,-0.041
20,0.04,0.083,-0.03
21,0.044,0.09,-0.01
22,0.053,0.096,0.02
23,0.068,0.1,0.056
24,0.085,0.102,0.1
25,0.098,0.102,0.142
26,0.096,0.098,0.173
27,0.097,0.093,0.202
28,0.099,0.09,0.231
29,0.1,0.088,0.25
30,0.093,0.086,0.249
31,0.086,0.082,0.234
32,0.083,0.077,0.215
33,0.083,0.073,0.187
34,0.074,0.069,0.142
35,0.077,0.065,0.105
36,0.067,0.059,0.06
37,0.053,0.052,0.018
38,0.044,0.046,-0.014
39,0.037,0.039,-0.038
40,0.032,0.033,-0.055
41,0.023,0.028,-0.07
42,0.016,0.024,-0.082
43,0.006,0.02,-0.095
44,-0.001,0.017,-0.101
45,-0.006,0.015,-0.102
46,-0.003,0.015,-0.096
47,0.002,0.016,-0.085
48,0.002,0.019,-0.078
49,0.002,0.022,-0.068
50,0.016,0.026,-0.042
51,0.042,0.029,-0.002
52,0.053,0.033,0.031
53,0.057,0.036,0.061
54,0.058,0.039,0.092
55,0.053,0.042,0.119
56,0.043,0.044,0.141
57,0.034,0.045,0.162
58,0.033,0.045,0.181
59,0.06,0.044,0.209
60,0.083,0.042,0.221
61,0.068,0.039,0.191
62,0.039,0.035,0.139
63,0.026,0.029,0.094
64,0.02,0.023,0.056
65,0.016,0.017,0.021
66,0.016,0.01,-0.008
67,0.001,0.003,-0.043
68,-0.011,-0.004,-0.072
69,-0.017,-0.01,-0.09
70,-0.028,-0.016,-0.108
71,-0.034,-0.021,-0.12
72,-0.037,-0.025,-0.128
73,-0.035,-0.028,-0.128
74,-0.039,-0.03,-0.132
75,-0.045,-0.03,-0.134
76,-0.042,-0.029,-0.126
77,-0.038,-0.028,-0.116
78,-0.035,-0.026,-0.104
79,-0.028,-0.024,-0.083
80,-0.016,-0.022,-0.054
81,-0.004,-0.019,-0.021
82,-0.002,-0.016,0.008
83,-0.01,-0.013,0.032
84,-0.006,-0.009,0.069
85,-0.006,-0.006,0.1
86,0.008,-0.005,0.135
87,0.013,-0.005,0.155
88,0.002,-0.005,0.156
89,-0.007,-0.007,0.15
90,-0.007,-0.008,0.14
91,-0.006,-0.01,0.118
92,-0.004,-0.013,0.088
93,-0.006,-0.016,0.054
94,-0.014,-0.021,0.015
95,-0.025,-0.025,-0.024
96,-0.036,-0.03,-0.058
97,-0.04,-0.034,-0.083
98,-0.042,-0.038,-0.102
99,-0.041,-0.041,-0.113
100,-0.048,-0.043,-0.127
101,-0.052,-0.044,-0.135
102,-0.051,-0.044,-0.136
103,-0.052,-0.042,-0.138
104,-0.052,-0.039,-0.138
105,-0.044,-0.035,-0.13
106,-0.036,-0.03,-0.12
107,-0.031,-0.025,-0.109
108,-0.029,-0.019,-0.097
109,-0.02,-0.013,-0.075
110,-0.007,-0.007,-0.046
111,0.004,0.0,-0.018
112,0.008,0.006,0.012
113,0.012,0.011,0.042
114,0.007,0.015,0.067
115,0.013,0.019,0.099
116,0.029,0.022,0.134
117,0.053,0.024,0.17
118,0.055,0.024,0.182
119,0.043,0.023,0.174
120,0.032,0.02,0.155
121,0.028,0.016,0.129
122,0.027,0.011,0.096
123,0.012,0.006,0.051
124,-0.003,0.0,0.008
125,-0.018,-0.006,-0.031
126,-0.021,-0.012,-0.056
127,-0.023,-0.018,-0.077
128,-0.027,-0.024,-0.095
129,-0.042,-0.029,-0.118
130,-0.053,-0.034,-0.134
131,-0.054,-0.038,-0.138
132,-0.053,-0.041,-0.14
133,-0.05,-0.044,-0.139
134,-0.052,-0.045,-0.137
135,-0.055,-0.045,-0.135
136,-0.045,-0.043,-0.122
137,-0.04,-0.041,-0.111
138,-0.037,-0.037,-0.098
139,-0.035,-0.033,-0.083
140,-0.026,-0.027,-0.059
141,-0.014,-0.021,-0.026
142,-0.007,-0.014,0.007
143,-0.0,-0.009,0.041
144,0.004,-0.004,0.071
145,0.006,-0.0,0.1
146,-0.0,0.003,0.117
147,-0.007,0.005,0.124
148,-0.006,0.005,0.126
149,0.003,0.004,0.126
150,0.008,0.003,0.114
151,0.01,-0.0,0.09
152,0.012,-0.005,0.062
153,0.009,-0.011,0.03
154,-0.003,-0.018,-0.005
155,-0.014,-0.026,-0.037
156,-0.019,-0.033,-0.061
157,-0.027,-0.041,-0.085
158,-0.043,-0.048,-0.111
159,-0.055,-0.055,-0.131
160,-0.069,-0.06,-0.149
161,-0.078,-0.064,-0.162
162,-0.08,-0.067,-0.166
163,-0.085,-0.069,-0.17
164,-0.091,-0.071,-0.171
165,-0.094,-0.07,-0.17
166,-0.087,-0.069,-0.158
167,-0.082,-0.066,-0.143
168,-0.075,-0.062,-0.125
169,-0.069,-0.058,-0.105
170,-0.066,-0.053,-0.082
171,-0.059,-0.048,-0.053
172,-0.044,-0.043,-0.014
173,-0.032,-0.036,0.026
174,-0.013,-0.03,0.071
175,0.005,-0.024,0.109
176,0.012,-0.019,0.128
177,0.01,-0.015,0.13
178,0.008,-0.013,0.123
179,0.006,-0.011,0.107
180,-0.0,-0.01,0.081
181,-0.003,-0.01,0.053
182,-0.013,-0.011,0.018
183,-0.024,-0.013,-0.015
184,-0.032,-0.017,-0.045
185,-0.027,-0.022,-0.061
186,-0.024,-0.028,-0.075
187,-0.03,-0.033,-0.095
188,-0.042,-0.039,-0.115
189,-0.054,-0.045,-0.133
190,-0.058,-0.049,-0.142
191,-0.059,-0.053,-0.148
192,-0.06,-0.054,-0.149
193,-0.059,-0.055,-0.147
194,-0.058,-0.054,-0.143
195,-0.058,-0.052,-0.137
196,-0.055,-0.048,-0.125
197,-0.049,-0.044,-0.109
198,-0.044,-0.038,-0.091
199,-0.042,-0.032,-0.07
200,-0.037,-0.027,-0.045
201,-0.029,-0.021,-0.013
202,-0.031,-0.017,0.015
203,-0.03,-0.013,0.047
204,-0.018,-0.011,0.086
205,-0.006,-0.009,0.118
206,0.006,-0.007,0.138
207,0.023,-0.007,0.148
208,0.038,-0.007,0.148
209,0.036,-0.008,0.131
210,0.017,-0.01,0.096
211,0.005,-0.014,0.061
212,0.002,-0.019,0.032
213,-0.021,-0.024,-0.011
214,-0.043,-0.03,-0.051
215,-0.052,-0.035,-0.077
216,-0.06,-0.04,-0.1
217,-0.068,-0.045,-0.121
218,-0.074,-0.049,-0.137
219,-0.071,-0.054,-0.145
220,-0.071,-0.057,-0.151
221,-0.071,-0.059,-0.155
222,-0.072,-0.06,-0.156
223,-0.068,-0.06,-0.151
224,-0.064,-0.06,-0.143
225,-0.058,-0.058,-0.132
226,-0.05,-0.055,-0.116
227,-0.046,-0.052,-0.099
228,-0.048,-0.048,-0.085
229,-0.046,-0.042,-0.061
230,-0.042,-0.036,-0.032
231,-0.033,-0.03,0.005
232,-0.014,-0.024,0.053
233,0.001,-0.018,0.099
234,0.006,-0.015,0.129
235,0.006,-0.014,0.146
236,-0.008,-0.013,0.143
237,-0.019,-0.014,0.13
238,-0.014,-0.015,0.117
239,-0.011,-0.016,0.093
240,-0.012,-0.019,0.063
241,-0.017,-0.022,0.028
242,-0.021,-0.026,-0.004
243,-0.025,-0.031,-0.034
244,-0.037,-0.035,-0.064
245,-0.047,-0.039,-0.091
246,-0.05,-0.043,-0.109
247,-0.043,-0.046,-0.116
248,-0.043,-0.048,-0.125
249,-0.05,-0.048,-0.138
250,-0.052,-0.046,-0.145
251,-0.05,-0.043,-0.144
252,-0.051,-0.039,-0.142
253,-0.053,-0.034,-0.138
254,-0.051,-0.029,-0.13
255,-0.047,-0.022,-0.119
256,-0.035,-0.015,-0.098
257,-0.014,-0.008,-0.067
258,0.01,-0.001,-0.029
259,0.01,0.004,-0.005
260,0.001,0.009,0.015
261,-0.001,0.013,0.044
262,0.016,0.016,0.091
263,0.044,0.019,0.144
264,0.059,0.021,0.177
265,0.064,0.022,0.193
266,0.058,0.022,0.191
267,0.047,0.021,0.172
268,0.046,0.019,0.152
269,0.038,0.017,0.123
270,0.017,0.013,0.079
271,-0.004,0.009,0.032
272,-0.027,0.004,-0.016
273,-0.042,-0.002,-0.055
274,-0.044,-0.009,-0.082
275,-0.043,-0.016,-0.101
276,-0.038,-0.022,-0.112
277,-0.034,-0.027,-0.121
278,-0.032,-0.031,-0.127
279,-0.032,-0.034,-0.131
280,-0.03,-0.035,-0.132
281,-0.026,-0.034,-0.128
282,-0.021,-0.032,-0.12
283,-0.017,-0.029,-0.11
284,-0.017,-0.027,-0.102
285,-0.02,-0.024,-0.093
286,-0.019,-0.02,-0.078
287,-0.019,-0.014,-0.06
288,-0.022,-0.008,-0.04
289,-0.015,-0.002,-0.01
290,-0.01,0.004,0.025
291,-0.008,0.009,0.062
292,0.004,0.013,0.103
293,0.021,0.016,0.144
294,0.034,0.019,0.176
295,0.047,0.021,0.2
296,0.052,0.021,0.206
297,0.048,0.021,0.196
298,0.037,0.02,0.173
299,0.021,0.018,0.135
300,0.004,0.017,0.085
301,-0.004,0.013,0.041
302,0.002,0.009,0.011
303,0.001,0.005,-0.02
304,-0.008,0.002,-0.052
305,-0.009,0.001,-0.071
306,0.001,0.0,-0.078
307,0.01,-0.002,-0.081
308,0.016,-0.006,-0.084
309,0.007,-0.009,-0.096
310,-0.011,-0.01,-0.111
311,-0.022,-0.011,-0.117
312,-0.028,-0.01,-0.118
313,-0.02,-0.008,-0.105
314,-0.018,-0.006,-0.094
315,-0.017,-0.002,-0.083
316,-0.017,0.003,-0.07
317,-0.011,0.009,-0.046
318,-0.003,0.016,-0.017
319,0.022,0.023,0.03
320,0.045,0.03,0.077
321,0.049,0.035,0.11
322,0.053,0.04,0.144
323,0.061,0.044,0.182
324,0.078,0.047,0.221
325,0.083,0.05,0.236
326,0.057,0.052,0.212
327,0.022,0.054,0.171
328,0.01,0.055,0.138
329,0.033,0.056,0.121
330,0.085,0.056,0.122
331,0.12,0.054,0.113
332,0.085,0.052,0.055
333,0.034,0.047,-0.01
334,0.021,0.041,-0.041
335,0.028,0.035,-0.05
336,0.033,0.029,-0.058
337,0.031,0.024,-0.068
338,0.019,0.02,-0.083
339,0.004,0.016,-0.098
340,-0.004,0.013,-0.103
341,-0.008,0.01,-0.102
342,0.0,0.009,-0.09
343,0.01,0.008,-0.076
344,0.014,0.01,-0.066
345,0.013,0.011,-0.056
346,0.004,0.012,-0.047
347,-0.001,0.014,-0.03
348,0.003,0.017,-0.001
349,0.011,0.02,0.037
350,0.019,0.022,0.079
351,0.022,0.023,0.117
352,0.027,0.025,0.149
353,0.033,0.027,0.174
354,0.044,0.031,0.192
355,0.062,0.034,0.201
356,0.06,0.035,0.182
357,0.054,0.034,0.153
358,0.047,0.032,0.118
359,0.031,0.031,0.075
360,0.024,0.03,0.039
361,0.02,0.029,0.008
362,0.019,0.025,-0.018
363,0.022,0.022,-0.036
364,0.024,0.018,-0.05
365,0.022,0.015,-0.063
366,0.016,0.013,-0.076
367,0.007,0.012,-0.089
368,0.0,0.012,-0.097
369,0.005,0.013,-0.095
370,0.004,0.015,-0.095
371,0.004,0.018,-0.091
372,0.009,0.022,-0.081
373,0.017,0.027,-0.068
374,0.018,0.033,-0.057
375,0.03,0.04,-0.033
376,0.045,0.048,-0.003
377,0.048,0.056,0.026
378,0.054,0.063,0.063
379,0.06,0.07,0.1
380,0.06,0.076,0.129
381,0.067,0.081,0.159
382,0.086,0.085,0.193
383,0.098,0.088,0.22
384,0.107,0.089,0.237
385,0.114,0.088,0.235
386,0.116,0.086,0.22
387,0.103,0.081,0.187
388,0.087,0.076,0.148
389,0.069,0.068,0.104
390,0.054,0.059,0.061
391,0.039,0.049,0.02
392,0.022,0.039,-0.017
393,0.005,0.027,-0.05
394,-0.001,0.016,-0.069
395,0.002,0.005,-0.077
396,-0.003,-0.004,-0.088
397,-0.008,-0.011,-0.097
398,-0.009,-0.016,-0.101
399,-0.006,-0.016,-0.101
400,-0.014,-0.012,-0.106
