gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2605,547,8.02591705322266,41.7222709655762,-87.5086898803711,3670176,2603,340,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-18 06:50:29.887296,92.25670700372953,60.34903954157878,50.33067104193698,9.527612608568345e-19,4.0,-60.32,2.4157378735459294,-60.62,5.8824,7.8473,9.6086,0.3691,2.9702,2.9622,0
103031,npp,1554,3259,6.45263528823853,41.7253913879395,-87.5119247436523,3670176,1556,2602,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-18 08:30:59.827485,-70.32822992728703,53.86184149504462,45.67261341482756,3.582894766869579e-11,20.0,53.81,1.9513309067639726,53.41,5.4529,6.7114,7.9311,0.4316,2.7637,2.7847,0
103142,npp,1772,34,10.9465646743774,41.7216796875,-87.5114440917969,3670176,1770,13,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-19 06:31:28.864335,269.2389561864108,69.75425846357541,56.201262789060316,2.6122648841996093e-21,1.0,-69.7,3.5496478698597698,-69.93,7.6341,10.2833,11.4015,0.2817,3.0832,3.0831,0
103388,npp,2535,1751,2.81289029121399,41.7224044799805,-87.5117645263672,3670176,2535,1334,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-21 07:34:37.678440,99.11021252988508,16.21035972551391,14.316116648096857,3.2098506305409073e-22,11.0,-16.22,1.0442604737599883,-16.88,2.7234,3.5889,5.8572,0.807,2.1532,2.2701,0
103625,npp,1008,716,4.60933065414429,41.7226524353027,-87.5095672607422,3670176,1012,498,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-23 06:56:46.314998,93.32084197954303,56.369353681716774,47.51840202711429,1.3678663598790454e-19,5.0,-56.34,2.0682789409984763,-56.64,4.9968,7.1869,10.0146,0.403,1.6501,1.8576,0
103745,npp,200,204,8.59699630737305,41.7275466918945,-87.5113906860352,3670176,200,101,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-24 06:37:47.079774,90.61038460040135,66.98426384647212,54.61046970506238,2.808991232509709e-17,2.0,-66.95,3.1865100272627664,-67.12,7.6745,8.5249,10.6423,0.3397,2.9189,2.9208,0
103988,npp,929,1920,5.05164670944214,41.7244186401367,-87.5161285400391,3670176,929,1492,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-26 07:40:52.358919,103.00995648411906,6.586397259692603,5.831192919539827,2.033836994643238e-15,12.0,-6.61,1.0,-7.42,2.5668,3.0181,4.1952,0.9597,4.9299,4.8478,0
104104,npp,172,1409,3.30111598968506,41.727424621582,-87.5077667236328,3670176,172,1058,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-27 07:21:58.460676,97.29245462759854,33.280601540513466,29.08100501079544,1.8281599434624864e-12,9.0,-33.28,1.2365102219381485,-33.81,3.3891,4.3561,5.7399,0.6649,2.0431,2.1949,0
104337,npp,1677,373,15.9889574050903,41.7228126525879,-87.5156478881836,3670176,1675,208,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-04-29 06:44:03.550417,91.34568526104985,63.90426610081172,52.697801271313104,0.00013480470629892617,3.0,-63.87,2.7445598364131496,-64.06,6.4243,8.0722,9.4604,0.3588,5.7808,5.7368,0
132474,npp,1824,1908,7.75708055496216,41.7276382446289,-87.5085601806641,3670176,1825,1481,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-16 07:39:50.793998,94.10327957639265,7.396226753443063,6.547214975695099,8.380143635358676e-17,12.0,-7.31,1.0,-7.42,2.5668,3.0181,4.1952,0.9597,7.6353,7.4441,0
132656,npp,1072,1397,2.34965586662292,41.7224807739258,-87.5102157592773,3670176,1074,1051,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-17 07:20:58.694630,96.6800603801423,33.8392371852019,29.553266186448024,6.962524469343717e-23,9.0,-33.81,1.2937979144666532,-33.81,3.3891,4.3561,5.7399,0.6649,1.3455,1.5623,0
132835,npp,307,876,5.0644702911377,41.722240447998,-87.5122146606445,3670176,308,657,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-18 07:02:04.815563,94.72247373328291,52.12778182870496,44.36092603761929,6.996375461963889e-26,6.0,-52.1,1.847645286154319,-52.1,4.7539,6.3344,8.594,0.4572,2.209,2.3157,0
133209,npp,916,2583,21.4819355010986,41.7279853820801,-87.5114517211914,3670176,917,2088,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-20 08:04:55.889438,-74.22265688882658,29.801447286013758,26.118190011169563,1.3496503794118823e-27,16.0,29.79,1.184412938166907,29.84,3.2195,4.2098,5.2687,0.688,17.4792,14.7796,0
133392,npp,217,2079,3.1808876991272,41.7248344421387,-87.5159149169922,3670176,217,1644,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-21 07:46:07.342359,-71.80461865788766,2.651807296624515,2.3486701883030303,8.23351058116695e-28,13.0,2.62,1.0,2.62,2.6358,2.8963,3.5695,1.0,3.1809,3.1809,0
133572,npp,2561,1569,2.50928354263306,41.7269744873047,-87.5083389282227,3670176,2562,1178,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-22 07:27:17.017879,99.8315519132099,25.79042472337196,22.666603114193293,2.967216927650763e-26,10.0,-25.79,1.1367971201176101,-25.79,2.9912,3.8357,5.3617,0.7551,1.7295,1.8947,0
133749,npp,1805,1050,6.19648694992065,41.722469329834,-87.5089416503906,3670176,1804,771,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-23 07:08:21.355934,95.33738871614759,46.88226545778873,40.281393648302966,5.783970566091338e-23,7.0,-46.86,1.646109783506203,-46.86,4.0101,5.416,6.9294,0.5348,3.3705,3.3137,0
133933,npp,1003,534,7.704993724823,41.7266731262207,-87.5098266601562,3670176,1002,329,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-24 06:49:23.914842,92.25078253455385,60.64193749828513,50.531863617665245,3.753830519293938e-18,4.0,-60.6,2.4157378735459294,-60.62,5.8824,7.8473,9.6086,0.3691,2.8374,2.8438,0
133944,npp,3044,3247,7.93109607696533,41.7267036437988,-87.5112915039062,3670176,3046,2588,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-24 08:29:53.856261,-70.28569484703688,53.52170127059812,45.4184832901629,1.146207396414286e-24,20.0,53.49,1.9513309067639726,53.41,5.4529,6.7114,7.9311,0.4316,3.5214,3.4227,0
134113,npp,187,21,9.53227233886719,41.7273330688477,-87.5164566040039,3670176,186,7,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-25 06:30:22.916761,269.1673832312125,69.96579409051411,56.31816004329876,3.018605186494363e-12,1.0,-69.91,3.5496478698597698,-69.93,7.6341,10.2833,11.4015,0.2817,2.6848,2.6848,0
134124,npp,2366,2749,4.4324197769165,41.7287750244141,-87.5156021118164,3670176,2365,2207,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-25 08:11:08.870980,-72.49425415591638,37.04140579554608,32.247938008010344,5.655059638869237e-20,17.0,37.02,1.357151599901897,37.0,3.8233,4.3893,5.9212,0.6599,2.9281,2.9248,0
134308,npp,1676,2248,4.26329755783081,41.724178314209,-87.5156478881836,3670176,1676,1805,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-26 07:52:22.110206,-75.31292109745347,12.382332146860099,10.949207343654574,6.461043180209002e-14,14.0,12.36,1.015504800579495,12.42,2.8429,3.2262,4.422,0.8977,3.9175,3.8273,0
134492,npp,957,1738,8.89840126037598,41.7247505187988,-87.5133590698242,3670176,957,1322,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-27 07:33:31.795607,97.69411057064644,16.97010505813241,14.982847773109551,3.356691234382771e-07,11.0,-16.94,1.0442604737599883,-16.88,2.7234,3.5889,5.8572,0.807,7.9808,7.1812,0
134687,npp,2029,3879,9.91666126251221,41.7213096618652,-87.5121612548828,3670176,2027,3104,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-08-28 08:54:44.730941,-65.67574146667496,67.06480075620989,54.668119238377194,2.930324075247588e-08,24.0,66.99,3.1865100272627664,66.91,8.6707,9.966,12.0029,0.2906,2.8808,2.882,0
137512,npp,1548,1737,5.85715198516846,41.7215843200684,-87.5091857910156,3670176,1548,1321,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-12 07:33:25.859359,97.77389387572369,17.01896771285309,15.02568142435937,5.871643311267032e-06,11.0,-16.99,1.0442604737599883,-16.88,2.7234,3.5889,5.8572,0.807,5.0684,4.7269,0
137701,npp,798,1221,13.9282684326172,41.7254333496094,-87.5122528076172,3670176,797,906,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-13 07:14:31.989381,95.84552946213314,40.914877312724,35.45819210020217,6.596998425160971e-13,8.0,-40.89,1.4276677814245327,-40.85,3.479,4.0032,4.7087,0.7235,9.8483,10.0772,0
137713,npp,2617,3877,37.8618621826172,41.7283058166504,-87.5141830444336,3670176,2617,3103,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-13 08:54:38.802409,-65.80784986250322,67.03142080018797,54.64791607452163,1.2784063890524071e-05,24.0,66.96,3.1865100272627664,66.91,8.6707,9.966,12.0029,0.2906,11.6507,11.0034,0
138092,npp,1339,2914,8.7212085723877,41.7274360656738,-87.5156402587891,3670176,1339,2351,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-15 08:17:15.980039,-71.82066801824475,43.28519492269477,37.396272122207904,3.1262875206927053e-20,18.0,43.25,1.4867838833500562,43.33,3.8669,4.4945,5.9263,0.6444,5.7391,5.62,0
138282,npp,640,2413,2.98752403259277,41.7218551635742,-87.5114135742188,3670176,639,1952,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-16 07:58:29.227272,-74.16440206215948,21.436621503495157,18.88832164376397,1.4617860155063017e-26,15.0,21.4,1.0837787002826917,21.51,2.7408,3.0683,4.1406,0.944,2.8218,2.8201,0
138477,npp,3000,1906,6.89129877090454,41.7224807739258,-87.5088348388672,3670176,3000,1478,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-17 07:39:40.692632,98.22836895819742,7.436218942217797,6.582683357458672,8.50429959131346e-29,12.0,-7.42,1.0,-7.42,2.5668,3.0181,4.1952,0.9597,6.7695,6.6133,0
138688,npp,955,4031,11.4722785949707,41.7238922119141,-87.5143737792969,3670176,954,3183,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-18 09:00:48.291555,-64.76928116248415,69.5074922319018,56.076790525049375,2.060162549935588e-28,25.0,69.42,3.5496478698597698,69.39,9.9809,13.3945,21.2813,0.2162,2.3548,2.4807,0
138868,npp,1491,873,3.58768892288208,41.7242393493652,-87.5116500854492,3670176,1493,655,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-19 07:01:52.947956,94.61847483458097,52.21227400603465,44.425624227765475,7.86846475981464e-29,6.0,-52.18,1.847645286154319,-52.1,4.7539,6.3344,8.594,0.4572,1.4097,1.6404,0
138881,npp,341,3562,6.17461347579956,41.7267227172852,-87.5145721435547,3670176,343,2891,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-19 08:42:10.435307,-68.2635771359115,61.094313441254876,50.84665585795564,5.871446010850166e-30,22.0,61.03,2.5331140255951103,61.07,7.0609,8.7905,11.5443,0.3295,1.8636,2.0344,0
139658,npp,643,1565,2.28829717636108,41.7265319824219,-87.5099792480469,3670176,644,1175,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-23 07:27:03.429634,99.10954320362096,25.99506516357892,22.843284781336585,4.4603334548116965e-17,10.0,-25.99,1.1367971201176101,-25.79,2.9912,3.8357,5.3617,0.7551,1.5351,1.7279,0
139851,npp,2955,1046,2.77891898155212,41.7249336242676,-87.509651184082,3670176,2954,768,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-24 07:08:07.785683,95.25508317221859,47.015342444660604,40.3863891280888,2.6947403111498954e-10,7.0,-46.99,1.646109783506203,-46.86,4.0101,5.416,6.9294,0.5348,1.2943,1.4861,0
139866,npp,1754,3718,6.18925809860229,41.7279205322266,-87.5156173706055,3670176,1753,3005,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-24 08:48:19.935535,-66.84771788861978,64.20321730233321,52.895559516044486,3.4674561955131874e-18,23.0,64.13,2.7445598364131496,64.15,7.5576,8.6276,10.6986,0.3357,2.0079,2.0778,0
140059,npp,1119,3242,6.91943359375,41.7246551513672,-87.5134506225586,3670176,1117,2583,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-09-25 08:29:38.527905,-69.9193718123022,53.40057267341556,45.32653859245326,1.8282509704568973e-11,20.0,53.35,1.9513309067639726,53.41,5.4529,6.7114,7.9311,0.4316,3.0029,2.9861,0
142941,npp,425,1042,3.89625096321106,41.7211456298828,-87.5088577270508,3670176,425,765,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-10 07:07:56.858523,95.64424445056615,47.14555587889976,40.48616179855808,0.00044862507753195684,7.0,-47.12,1.646109783506203,-46.86,4.0101,5.416,6.9294,0.5348,1.9731,2.0836,0
143138,npp,2719,526,4.87119913101196,41.726375579834,-87.515266418457,3670176,2724,324,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-11 06:48:59.452069,92.24007753875958,60.81654900802762,50.64667052903192,8.11500377481263e-09,4.0,-60.77,2.4157378735459294,-60.62,5.8824,7.8473,9.6086,0.3691,1.6643,1.7979,0
143151,npp,1675,3238,4.60883474349976,41.7239952087402,-87.5104446411133,3670176,1674,2578,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-11 08:29:29.395456,-70.22548550441897,53.301637684830894,45.24986429221229,0.00045291251654746916,20.0,53.24,1.9513309067639726,53.41,5.4529,6.7114,7.9311,0.4316,1.8188,1.989,0
144124,npp,1180,698,4.76407957077026,41.7230606079102,-87.5149154663086,3670176,1179,479,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-16 06:55:23.303516,93.42435921165831,56.82592795275251,47.84260954555168,2.6011160051909666e-31,5.0,-56.79,2.1127631471468895,-56.64,4.9968,7.1869,10.0146,0.403,1.7496,1.9199,0
144136,npp,100,3400,5.937819480896,41.7207565307617,-87.5112686157227,3670176,101,2748,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-16 08:35:47.909994,-69.2539403669386,57.44239601008232,48.29161325909102,2.7760024589210698e-28,21.0,57.38,2.2013981571160284,57.45,6.1222,6.6897,7.8965,0.433,2.5548,2.5708,0
144330,npp,2527,2910,4.92639541625977,41.7267189025879,-87.5077438354492,3670176,2526,2347,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-17 08:17:04.744160,-71.71105544559357,43.15253690452326,37.284510723948266,1.9618768192556584e-30,18.0,43.11,1.4867838833500562,43.33,3.8669,4.4945,5.9263,0.6444,3.1868,3.1746,0
144930,npp,407,1392,3.00910758972168,41.7284545898438,-87.5137634277344,3670176,408,1047,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-20 07:20:41.005432,98.00100193252257,34.028623378787586,29.71056516755832,1.7342510932205747e-25,9.0,-34.03,1.2937979144666532,-33.81,3.3891,4.3561,5.7399,0.6649,1.8552,2.0007,0
144942,npp,2176,4027,9.25844192504883,41.7206764221191,-87.5112991333008,3670176,2181,3181,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-20 09:00:40.701784,-64.51308138862053,69.45599829965231,56.040132256699486,3.269966033991848e-29,25.0,69.36,3.5496478698597698,69.39,9.9809,13.3945,21.2813,0.2162,1.7311,2.002,0
145125,npp,2721,872,4.42014837265015,41.7266883850098,-87.5138168334961,3670176,2724,655,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-21 07:01:47.169702,95.06722747367756,52.242030973150875,44.44258848434085,4.333364926352767e-20,6.0,-52.21,1.847645286154319,-52.1,4.7539,6.3344,8.594,0.4572,1.8603,2.021,0
145140,npp,1572,3559,5.85607481002808,41.7272720336914,-87.5102920532227,3670176,1574,2888,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-21 08:42:04.659549,-68.24514415527186,61.03899011931217,50.80217197743026,5.62108610907842e-26,22.0,60.97,2.5331140255951103,61.07,7.0609,8.7905,11.5443,0.3295,1.7379,1.9295,0
145338,npp,938,3077,5.22616672515869,41.7225074768066,-87.5116500854492,3670176,937,2470,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-22 08:23:23.280226,-71.29850803849945,48.66299508073216,41.68373359399639,5.739373169174444e-21,19.0,48.62,1.7549928774784245,48.77,4.6814,5.7101,6.5167,0.5072,2.6206,2.6509,0
145718,npp,2652,2075,2.69212222099304,41.7262115478516,-87.512825012207,3670176,2652,1640,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-10-24 07:45:51.613894,-63.882944910058534,2.4952472910903865,2.209789543611423,1.2981335445605915e-07,13.0,2.39,1.0,2.62,2.6358,2.8963,3.5695,1.0,2.6921,2.6921,0
148850,npp,283,2078,2.69120788574219,41.7248992919922,-87.5115356445312,3670176,283,1643,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-09 07:45:58.864169,-63.491807043866274,2.686435785863431,2.379013231839669,0.00015165044109011433,13.0,2.56,1.0,2.62,2.6358,2.8963,3.5695,1.0,2.6912,2.6912,0
149640,npp,2466,2748,3.43397521972656,41.7265243530273,-87.5140609741211,3670176,2467,2206,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-13 08:11:04.179726,-73.96661171399099,37.02082942118573,32.22575761888203,3.4731546483095044e-26,17.0,36.98,1.357151599901897,37.0,3.8233,4.3893,5.9212,0.6599,2.1924,2.2659,0
149826,npp,1764,2248,5.39131355285645,41.7236137390137,-87.5085678100586,3670176,1764,1804,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-14 07:52:17.469570,-76.67700677041603,12.38178793841369,10.947196435186752,3.5813963087762155e-31,14.0,12.36,1.015504800579495,12.42,2.8429,3.2262,4.422,0.8977,5.0283,4.84,0
150015,npp,1049,1738,6.16247892379761,41.7261772155762,-87.5108032226562,3670176,1049,1322,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-15 07:33:27.207136,99.45993588265691,16.93911049358888,14.953538104902037,1.047798807471844e-31,11.0,-16.94,1.0442604737599883,-16.88,2.7234,3.5889,5.8572,0.807,5.3608,4.9733,0
150197,npp,306,1223,4.62825870513916,41.7282524108887,-87.5162353515625,3670176,308,908,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-16 07:14:35.166962,97.20520463357451,40.826860370438304,35.380748777133846,8.303238783734028e-31,8.0,-40.81,1.4276677814245327,-40.85,3.479,4.0032,4.7087,0.7235,3.3342,3.3486,0
150209,npp,2124,3875,10.9884080886841,41.7275199890137,-87.5116882324219,3670176,2122,3102,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-16 08:54:40.203034,-65.83804715638153,67.02268512542042,54.63234730546804,1.3399898144016264e-30,24.0,66.93,3.1865100272627664,66.91,8.6707,9.966,12.0029,0.2906,3.2172,3.1934,0
150384,npp,2606,704,8.681227684021,41.7235145568848,-87.5148239135742,3670176,2604,485,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-17 06:55:37.787236,93.19290654209779,56.6871027719287,47.740544556066176,6.13604326993272e-28,5.0,-56.64,2.1127631471468895,-56.64,4.9968,7.1869,10.0146,0.403,3.6036,3.4986,0
150583,npp,859,2915,5.33160495758057,41.7222633361816,-87.5114135742188,3670176,858,2351,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-18 08:17:19.247766,-72.21797672368885,43.331662465956185,37.428812587030414,7.7639842105575485e-28,18.0,43.29,1.4867838833500562,43.33,3.8669,4.4945,5.9263,0.6444,3.4593,3.4357,0
151130,npp,1812,1397,5.29598236083984,41.7269515991211,-87.5135803222656,3670176,1813,1050,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-21 07:20:53.789176,97.66210092012156,33.8305994535574,29.542450769315575,4.361523360499533e-11,9.0,-33.81,1.2937979144666532,-33.81,3.3891,4.3561,5.7399,0.6649,3.6228,3.5212,0
151307,npp,1033,876,5.84697198867798,41.7233352661133,-87.5151214599609,3670176,1033,657,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-22 07:01:58.184363,94.66766897722577,52.12855478708505,44.35539530215793,0.000301735808011001,6.0,-52.1,1.847645286154319,-52.1,4.7539,6.3344,8.594,0.4572,2.6325,2.6734,0
151317,npp,2970,3562,12.2457218170166,41.7267990112305,-87.5145797729492,3670176,2969,2891,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-22 08:42:15.674730,-67.96762668683174,61.103259736641895,50.84410073234589,2.017947456563013e-12,22.0,61.03,2.5331140255951103,61.07,7.0609,8.7905,11.5443,0.3295,4.2603,4.0347,0
151451,npp,2323,3080,4.14517831802368,41.7228660583496,-87.5090255737305,3670176,2324,2472,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-11-23 08:23:35.222939,-71.69179853554287,48.79712226141502,41.787972673385546,1.10839013863053e-05,19.0,48.71,1.7549928774784245,48.77,4.6814,5.7101,6.5167,0.5072,2.0047,2.1026,0
155101,npp,94,1046,3.39002418518066,41.7280387878418,-87.5100402832031,3670176,93,768,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-13 07:08:14.974109,95.00085559152535,46.98516800859939,40.36098107509543,2.0348708302911308e-33,7.0,-46.99,1.646109783506203,-46.86,4.0101,5.416,6.9294,0.5348,1.6656,1.8129,0
155113,npp,1965,3716,7.97799396514893,41.7235908508301,-87.5139694213867,3670176,1963,3004,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-13 08:48:27.122841,-66.95859113472007,64.22077662295672,52.90364744405576,2.7249738205465406e-29,23.0,64.09,2.7445598364131496,64.15,7.5576,8.6276,10.6986,0.3357,2.6596,2.6782,0
155278,npp,2381,529,7.43130350112915,41.7281951904297,-87.5161209106445,3670176,2379,326,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-14 06:49:17.525885,92.3012766528578,60.70891971013933,50.57459855251741,2.803551092992291e-32,4.0,-60.71,2.4157378735459294,-60.62,5.8824,7.8473,9.6086,0.3691,2.7241,2.7428,0
155293,npp,1334,3242,4.95650720596313,41.7261009216309,-87.5082244873047,3670176,1335,2582,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-14 08:29:47.467342,-70.34258295217126,53.440764256486844,45.35512013911858,2.312162367551046e-30,20.0,53.35,1.9513309067639726,53.41,5.4529,6.7114,7.9311,0.4316,1.997,2.139,0
156202,npp,798,698,14.9062690734863,41.7272872924805,-87.5168533325195,3670176,796,480,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-19 06:55:35.780758,93.16593180122163,56.79450183829938,47.82337602912407,9.67941159026731e-15,5.0,-56.79,2.1127631471468895,-56.64,4.9968,7.1869,10.0146,0.403,6.55,6.0073,0
156213,npp,2772,3401,16.6325759887695,41.7269439697266,-87.5109405517578,3670176,2774,2749,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-19 08:36:00.383737,-69.40865295382692,57.49893535426627,48.33501291498959,3.5789433260709376e-21,21.0,57.4,2.2013981571160284,57.45,6.1222,6.6897,7.8965,0.433,7.413,7.2012,0
156955,npp,1758,4025,10.3337383270264,41.7267723083496,-87.5088043212891,3670176,1765,3180,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2012-12-23 09:00:49.424761,-64.6310285454443,69.46976108963675,56.05328188614505,0.00020080176493439,25.0,69.33,3.5496478698597698,69.39,9.9809,13.3945,21.2813,0.2162,2.0341,2.2345,0
168805,npp,586,181,8.37495422363281,41.7263793945312,-87.5121231079102,3670176,585,88,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2013-01-05 06:36:30.506114,90.35056551160051,67.35051806628773,54.82811159770943,0.0003832511863840396,2.0,-67.34,3.1865100272627664,-67.12,7.6745,8.5249,10.6423,0.3397,2.8493,2.8454,0
169173,npp,1320,1898,2.612637758255,41.7244453430176,-87.5151977539062,3670176,1320,1471,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2013-01-07 07:39:35.842246,97.77062965175854,7.885447150526347,6.979786520768541,9.017094420985232e-10,12.0,-7.89,1.0,-7.42,2.5668,3.0181,4.1952,0.9597,2.4909,2.5072,0
169348,npp,564,1386,4.81855297088623,41.7255401611328,-87.5165634155273,3670176,565,1043,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2013-01-08 07:20:43.744819,97.69154561315695,34.256579873881584,29.90637220427048,4.183479413712003e-17,9.0,-34.28,1.2937979144666532,-33.81,3.3891,4.3561,5.7399,0.6649,3.2537,3.2038,0
169360,npp,2348,4021,26.520299911499,41.7271766662598,-87.5125198364258,3670176,2346,3178,196611,3866787,4691,usa_chicago_71_56,41.725,-87.5125,71,56,usa_chicago,2013-01-08 09:00:43.440307,-64.72177709263656,69.40473196629156,56.019344975094974,3.8135684885476795e-09,25.0,69.27,3.5496478698597698,69.39,9.9809,13.3945,21.2813,0.2162,6.5941,5.7346,0
