gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2014,543,79.62890625,41.7113151550293,-87.5528869628906,3670144,2020,338,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-02 06:50:36.337226,92.39426973223058,60.433657090665704,50.38424507570138,0.014535126849306688,4.0,-60.4,2.4157378735459294,-60.71,60.0919,79.2914,103.158,0.5545,44.104,44.1514,0
101048,npp,965,3255,54.3338394165039,41.7101440429688,-87.5524063110352,3670144,966,2597,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-02 08:31:06.277194,-70.4735735792418,53.7587554108835,45.591671289466156,0.000930440661113445,20.0,53.7,1.9513309067639726,53.32,51.0449,62.1333,75.4485,0.7076,39.9673,38.4456,0
101163,npp,1199,31,116.545059204102,41.7064819335938,-87.5550842285156,3670144,1205,11,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-03 06:31:35.312281,269.261454116843,69.81254053059384,56.22848426022621,0.031773834758596034,1.0,-69.75,3.5496478698597698,-69.95,58.6036,95.9893,126.194,0.458,49.7552,53.3791,0
101172,npp,304,2758,62.7054252624512,41.7060356140137,-87.5558776855469,3670144,306,2216,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-03 08:12:21.265864,-72.7645526460962,37.42725772700491,32.56777861985393,0.008795945823225992,17.0,37.38,1.357151599901897,36.86,37.9822,47.2393,61.3416,0.9307,55.3604,58.3582,0
101294,npp,2685,2257,55.4281806945801,41.7095718383789,-87.5544738769531,3670144,2685,1813,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-04 07:53:34.476451,-74.26313424494714,12.91896723197223,11.421148336003972,0.02736318039759648,14.0,12.87,1.015504800579495,12.13,36.6599,43.3223,55.6906,1.0148,55.8854,56.2496,0
101543,npp,1220,1233,40.6193771362305,41.7066650390625,-87.5507736206055,3670144,1221,916,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-06 07:15:52.002835,97.21010535810674,40.428711794174454,35.05582806578715,0.10614894829328543,8.0,-40.43,1.4276677814245327,-40.96,41.3187,50.439,65.6039,0.8716,37.0863,35.4052,0
101551,npp,3036,3886,138.569564819336,41.7081642150879,-87.5584335327148,3670144,3034,3108,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-06 08:55:57.033541,-65.85755155330459,67.20107332256359,54.743659250928445,0.056853933336589335,24.0,67.11,3.1865100272627664,66.89,69.4075,93.0186,118.4503,0.4726,58.2593,65.4935,0
101673,npp,2414,3415,67.4899978637695,41.7091751098633,-87.5508270263672,3670144,2412,2762,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-07 08:37:17.365369,-68.95866058572427,57.80778065845846,48.55481815757159,0.07610602945014473,21.0,57.74,2.2013981571160284,57.4,52.7145,63.3555,82.6379,0.6939,45.8424,46.8334,0
101787,npp,2694,202,99.8272552490234,41.7071075439453,-87.5527725219727,3670144,2695,100,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-08 06:37:55.303560,90.5961501266776,67.03391946327665,54.6354275655968,0.06247144190504829,2.0,-66.98,3.1865100272627664,-67.24,71.4142,99.3828,121.7748,0.4424,44.1038,44.1609,0
101796,npp,1746,2925,66.7504196166992,41.7128639221191,-87.5560607910156,3670144,1748,2359,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-08 08:18:35.919498,-72.39345218410233,43.68685809759284,37.719543642052464,0.05656149856501928,18.0,43.64,1.5732132722552272,43.2,42.4172,49.7831,61.1077,0.8831,54.7494,58.9484,0
102047,npp,355,1917,49.9685211181641,41.7102355957031,-87.5566711425781,3670144,355,1489,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-10 07:41:00.564035,100.8900652237665,6.76822727132338,5.991758361432908,0.021911477612896732,12.0,-6.79,1.0,-7.54,36.3053,45.9212,57.7422,0.9574,48.0117,47.8392,0
102168,npp,2689,1406,52.4708824157715,41.7112464904785,-87.5571517944336,3670144,2690,1057,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-11 07:22:08.429171,98.27296616727169,33.41572655403897,29.194389051606272,0.009201696509693295,9.0,-33.42,1.2365102219381485,-33.98,38.6753,50.4992,65.4363,0.8706,45.5588,45.6808,0
102179,npp,1382,4042,86.7507705688477,41.7049522399902,-87.5541610717773,3670144,1383,3188,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-11 09:02:08.121114,-64.88475615539357,69.68644560611033,56.17289697026474,0.016745786118163512,25.0,69.59,3.5496478698597698,69.35,59.0492,86.1455,111.5984,0.5103,44.1348,44.2732,0
102291,npp,1923,885,75.0230026245117,41.7055015563965,-87.5533981323242,3670144,1924,663,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-12 07:03:12.731711,94.77263294603384,51.86184580046343,44.157607857020565,0.0017079605385194956,6.0,-51.84,1.847645286154319,-52.21,49.6729,71.3742,88.0506,0.616,45.9392,46.2119,0
102300,npp,770,3574,57.8085327148438,41.7092514038086,-87.5531845092773,3670144,773,2900,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-12 08:43:30.216424,-68.39556080447166,61.35035779651309,51.017667190566556,0.008812225962001523,22.0,61.28,2.5331140255951103,60.99,55.2333,69.5368,90.3365,0.6322,39.3343,36.5491,0
103023,npp,2607,542,84.7799987792969,41.7099113464355,-87.5552749633789,3670176,2612,337,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-18 06:50:29.887296,92.14921611819489,60.4578397606314,50.40528764828598,9.199893650851616e-19,4.0,-60.43,2.4157378735459294,-60.71,60.0919,79.2914,103.158,0.5545,46.2363,47.0075,0
103031,npp,1558,3256,42.0503540039062,41.7064399719238,-87.5503387451172,3670176,1559,2598,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-18 08:30:59.827485,-70.16404922984609,53.78109633506888,45.61222408713983,3.459188314735643e-11,20.0,53.73,1.9513309067639726,53.32,51.0449,62.1333,75.4485,0.7076,33.6724,29.754,0
103142,npp,1774,29,126.441581726074,41.7074661254883,-87.5585021972656,3670176,1781,11,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-19 06:31:28.864335,269.1514186845638,69.8327748546796,56.244468138801324,2.5328678872081225e-21,1.0,-69.78,3.5496478698597698,-69.95,58.6036,95.9893,126.194,0.458,52.5433,57.9119,0
103388,npp,2538,1747,39.8520431518555,41.7072486877441,-87.5522384643555,3670176,2538,1330,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-21 07:34:37.678440,98.5025410128503,16.435588096903185,14.51379588903597,3.1228526057650768e-22,11.0,-16.44,1.0442604737599883,-17.1,36.7518,45.2935,57.3733,0.9707,38.7535,38.6826,0
103625,npp,1011,712,69.4502792358398,41.7106399536133,-87.553840637207,3670176,1013,493,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-23 06:56:48.094272,93.97043015140157,56.461756906706306,47.58532575798279,1.3554634356230075e-19,5.0,-56.45,2.1127631471468895,-56.77,51.0727,74.303,91.4157,0.5917,41.6675,41.093,0
103745,npp,203,199,136.473770141602,41.7075386047363,-87.5577774047852,3670176,202,99,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-24 06:37:47.079774,90.48794077944812,67.06977173710592,54.66154406694222,2.7910071446093805e-17,2.0,-67.03,3.1865100272627664,-67.24,71.4142,99.3828,121.7748,0.4424,55.6043,60.3724,0
103988,npp,932,1916,48.5606536865234,41.7099990844727,-87.5568389892578,3670176,932,1488,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-26 07:40:52.358919,101.47777275541299,6.8199561924321275,6.037763097680266,2.0381845717145958e-15,12.0,-6.84,1.0,-7.54,36.3053,45.9212,57.7422,0.9574,46.6038,46.4913,0
104104,npp,175,1404,51.8801193237305,41.7117881774902,-87.5576629638672,3670176,178,1056,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-27 07:21:58.460676,96.98929131758621,33.508549478835654,29.27407290867098,1.8569917952484593e-12,9.0,-33.51,1.2365102219381485,-33.98,38.6753,50.4992,65.4363,0.8706,45.0811,45.1665,0
104337,npp,1679,369,62.200065612793,41.7097244262695,-87.5536117553711,3670176,1685,206,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-04-29 06:44:03.550417,91.25198282201744,63.98255453753715,52.748092184816564,0.0001364222504066702,3.0,-63.95,2.7445598364131496,-64.16,65.3418,85.202,122.3444,0.516,35.5834,32.0953,0
131754,npp,2668,1219,38.4975051879883,41.7110366821289,-87.5528182983398,3670144,2668,904,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-12 07:14:42.138112,96.48877315313091,40.97017692155267,35.50154835493843,0.0008171315686114311,8.0,-40.96,1.4276677814245327,-40.96,41.3187,50.439,65.6039,0.8716,35.6,33.5557,0
132111,npp,1089,188,105.720680236816,41.708610534668,-87.5577163696289,3670176,1093,92,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-14 06:36:47.260291,90.6949402867524,67.26632604713609,54.774876129565854,3.746355059468223e-11,2.0,-67.22,3.1865100272627664,-67.24,71.4142,99.3828,121.7748,0.4424,45.9533,46.768,0
132656,npp,1075,1393,39.1702461242676,41.7081909179688,-87.5551834106445,3670176,1076,1048,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-17 07:21:00.473911,97.98469023948083,33.99206027146673,29.682398261537656,7.369019276829346e-23,9.0,-33.98,1.2937979144666532,-33.98,38.6753,50.4992,65.4363,0.8706,35.2079,34.1014,0
132835,npp,309,872,54.5883979797363,41.7108497619629,-87.5507202148438,3670176,310,655,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-18 07:02:04.815563,94.59780191914304,52.24296267218502,44.448478095237235,6.893524820864373e-26,6.0,-52.21,1.847645286154319,-52.21,49.6729,71.3742,88.0506,0.616,34.8794,33.6248,0
133392,npp,220,2075,42.3949012756348,41.7106590270996,-87.5566635131836,3670176,220,1640,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-21 07:46:07.342359,-67.04690931721292,2.4628892188142286,2.181371061918762,8.234306152525702e-28,13.0,2.39,1.0,2.45,35.6397,43.9643,55.9232,1.0,42.3949,42.3949,0
133572,npp,2564,1564,45.535083770752,41.7122268676758,-87.5574645996094,3670176,2565,1175,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-22 07:27:17.017879,99.4266927295011,26.037440998945176,22.880034364194334,3.0085492055682055e-26,10.0,-26.04,1.1367971201176101,-25.99,41.4144,52.5855,63.6294,0.8361,37.7623,38.0698,0
133749,npp,1808,1045,69.2170639038086,41.7055435180664,-87.5567092895508,3670176,1811,768,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-23 07:08:21.355934,95.13427789536028,47.04590462695046,40.41117957237676,5.926329164339803e-23,7.0,-47.02,1.646109783506203,-47.02,53.6019,66.2593,79.3488,0.6635,45.7611,45.9268,0
133944,npp,3048,3243,61.8132057189941,41.7100448608398,-87.557746887207,3670176,3048,2584,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-24 08:29:53.856261,-70.12546076207931,53.41451220173362,45.33801972198568,1.1698565874865306e-24,20.0,53.38,1.9513309067639726,53.32,51.0449,62.1333,75.4485,0.7076,43.8003,43.7378,0
134113,npp,190,17,81.6266784667969,41.7061042785645,-87.5546417236328,3670176,197,5,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-25 06:30:22.916761,269.05737574989314,70.02948008258127,56.352967943758564,3.1257206470063163e-12,1.0,-69.97,3.5496478698597698,-69.95,58.6036,95.9893,126.194,0.458,39.9181,37.3861,0
134124,npp,2370,2747,40.6785430908203,41.7098007202148,-87.5494995117188,3670176,2371,2204,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-25 08:11:10.650216,-73.63594964103724,36.95173032971603,32.172868492168284,5.782697175692851e-20,17.0,36.94,1.357151599901897,36.86,37.9822,47.2393,61.3416,0.9307,39.1301,37.8584,0
134308,npp,1679,2244,48.2153434753418,41.71044921875,-87.5571136474609,3670176,1679,1801,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-26 07:52:22.110206,-74.48647699211301,12.165182125620202,10.757836145374576,6.685853280168086e-14,14.0,12.13,1.015504800579495,12.13,36.6599,43.3223,55.6906,1.0148,48.7826,48.9299,0
134492,npp,960,1734,28.9011116027832,41.7094802856445,-87.5541000366211,3670176,960,1319,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-27 07:33:31.795607,97.12841244960826,17.198993589416578,15.183556744131272,3.4820593955779804e-07,11.0,-17.16,1.0442604737599883,-17.1,36.7518,45.2935,57.3733,0.9707,28.2668,28.053,0
134676,npp,213,1219,48.2489204406738,41.7088470458984,-87.5539245605469,3670144,214,904,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-28 07:14:39.699276,96.62972382521978,40.98529184327202,35.51630522519074,0.004326593106799255,8.0,-40.96,1.4276677814245327,-40.96,41.3187,50.439,65.6039,0.8716,42.4303,42.0554,0
134687,npp,2033,3876,71.775520324707,41.7099456787109,-87.5547866821289,3670176,2037,3103,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-28 08:54:46.510221,-66.15166068800897,67.01641345725717,54.63902454660951,3.039378136231334e-08,24.0,66.94,3.1865100272627664,66.89,69.4075,93.0186,118.4503,0.4726,37.2977,33.924,0
134859,npp,2508,699,71.2267303466797,41.7101402282715,-87.5525741577148,3670144,2507,480,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-29 06:55:42.263607,93.42721903894578,56.79145697217112,47.824344700815345,0.029130452675982944,5.0,-56.77,2.1127631471468895,-56.77,51.0727,74.303,91.4157,0.5917,42.5083,42.1441,0
134872,npp,1411,3404,57.0000801086426,41.7090873718262,-87.5512237548828,3670144,1413,2752,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-29 08:36:06.867135,-69.28879207613234,57.52607555914605,48.35788922623487,0.0037712472642024808,21.0,57.48,2.2013981571160284,57.4,52.7145,63.3555,82.6379,0.6939,41.0773,39.5541,0
135035,npp,1702,187,105.833137512207,41.7106590270996,-87.5577087402344,3670144,1703,92,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-30 06:36:43.046677,90.58901425949654,67.28224021025524,54.78808169058058,0.0737119140282871,2.0,-67.24,3.1865100272627664,-67.24,71.4142,99.3828,121.7748,0.4424,45.9886,46.8178,0
135048,npp,759,2913,58.853759765625,41.7064094543457,-87.5560302734375,3670144,759,2350,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-30 08:17:23.664070,-72.28286621579123,43.24727427891386,37.36589651935328,0.03851019877033107,18.0,43.22,1.4867838833500562,43.2,42.4172,49.7831,61.1077,0.8831,50.0652,51.9748,0
135237,npp,77,2411,51.096004486084,41.7073364257812,-87.5572204589844,3670144,77,1951,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-08-31 07:58:36.905090,-73.69525541452465,21.318285654876497,18.785459670882755,0.11151767112254364,15.0,21.3,1.0837787002826917,21.35,38.2304,46.2382,52.235,0.9508,48.4466,48.5832,0
135786,npp,917,871,75.2003021240234,41.7102394104004,-87.5525741577148,3670144,918,654,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-03 07:02:00.618826,94.64884237175754,52.2642881090538,44.4660400292958,0.08809944817033906,6.0,-52.24,1.847645286154319,-52.21,49.6729,71.3742,88.0506,0.616,46.0351,46.3211,0
135797,npp,2840,3562,69.2340850830078,41.709529876709,-87.5517272949219,3670144,2840,2891,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-03 08:42:18.106498,-68.27386198486214,61.08850679864424,50.843585426945154,0.08531871456237644,22.0,61.03,2.5331140255951103,60.99,55.2333,69.5368,90.3365,0.6322,43.8448,43.7729,0
136175,npp,1524,2579,33.6642684936523,41.710807800293,-87.5515365600586,3670144,1525,2085,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-05 08:04:51.706850,-74.4429301385288,29.611862299552723,25.95634117422874,0.05532340410688369,16.0,29.6,1.184412938166907,29.65,39.0591,49.8938,61.6169,0.8812,30.2618,29.6636,0
136362,npp,823,2075,37.4112663269043,41.7064514160156,-87.5533065795898,3670144,823,1640,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-06 07:46:03.169200,-76.33767485018436,2.3918806142210167,2.1185178162476026,0.03874374354235411,13.0,2.39,1.0,2.45,35.6397,43.9643,55.9232,1.0,37.4113,37.4113,0
136755,npp,1206,3719,72.3172836303711,41.7113342285156,-87.5532531738281,3670144,1207,3006,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-08 08:48:29.345841,-67.17072812192131,64.21681491293823,52.906170433214584,0.01973992245454505,23.0,64.15,2.7445598364131496,64.11,56.5208,74.8541,94.0434,0.5873,43.04,42.4743,0
136940,npp,556,3242,50.7186050415039,41.712043762207,-87.554328918457,3670144,555,2583,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-09 08:29:47.926918,-69.91375207033681,53.39134718592102,45.321888837042536,0.010357460663146184,20.0,53.35,1.9513309067639726,53.32,51.0449,62.1333,75.4485,0.7076,38.1146,35.8875,0
137115,npp,785,16,151.273651123047,41.710147857666,-87.5587310791016,3670144,789,4,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-10 06:30:18.772871,269.4963710811445,70.04531203195208,56.36281132828784,0.0006754382855078742,1.0,-69.98,3.5496478698597698,-69.95,58.6036,95.9893,126.194,0.458,59.5389,69.2853,0
137127,npp,2965,2745,50.7509803771973,41.7069931030273,-87.5562362670898,3670144,2965,2203,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-10 08:11:04.728601,-73.38636902720853,36.875207964919014,32.10952953600071,0.004093314859088841,17.0,36.86,1.357151599901897,36.86,37.9822,47.2393,61.3416,0.9307,46.5519,47.2326,0
137322,npp,2272,2243,36.248893737793,41.7059135437012,-87.5542144775391,3670144,2272,1800,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-11 07:52:16.198529,-73.96339358012013,12.119634438417073,10.717753883314716,0.0007963905718578407,14.0,12.08,1.015504800579495,12.13,36.6599,43.3223,55.6906,1.0148,36.9989,36.7861,0
137512,npp,1551,1733,30.3506355285645,41.7063255310059,-87.549934387207,3670176,1551,1317,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-12 07:33:25.859359,97.20899299892794,17.247608439281127,15.226160713759393,5.649814020298903e-06,11.0,-17.21,1.0442604737599883,-17.1,36.7518,45.2935,57.3733,0.9707,29.6548,29.46,0
137701,npp,802,1217,70.7432632446289,41.7060203552246,-87.5587310791016,3670176,803,903,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-13 07:14:33.768662,96.81668506827069,41.05309317589101,35.57162247377242,6.32203293232294e-13,8.0,-41.04,1.4276677814245327,-40.96,41.3187,50.439,65.6039,0.8716,58.1863,61.6622,0
137713,npp,2621,3874,88.2624816894531,41.7119102478027,-87.5541000366211,3670176,2619,3101,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-13 08:54:38.802409,-65.71153018654337,66.98100396622462,54.617774895833776,1.2625196703618993e-05,24.0,66.91,3.1865100272627664,66.89,69.4075,93.0186,118.4503,0.4726,42.4717,41.7164,0
138282,npp,643,2410,38.025936126709,41.7097854614258,-87.5507659912109,3670176,644,1950,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-16 07:58:31.006553,-76.44237594954514,21.26989069644927,18.742957288258747,1.427638230821108e-26,15.0,21.24,1.0837787002826917,21.35,38.2304,46.2382,52.235,0.9508,36.3868,36.1559,0
138477,npp,3003,1902,38.2966995239258,41.7079772949219,-87.549674987793,3670176,3003,1474,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-17 07:39:40.692632,97.0029724655329,7.68225034722344,6.800195291382268,8.365969798293084e-29,12.0,-7.66,1.0,-7.54,36.3053,45.9212,57.7422,0.9574,36.3399,36.6648,0
138688,npp,959,4028,82.4724426269531,41.7077980041504,-87.5550155639648,3670176,965,3182,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-18 09:00:48.291555,-64.6819686680917,69.46150140904663,56.05121488625289,2.0218148901362304e-28,25.0,69.38,3.5496478698597698,69.35,59.0492,86.1455,111.5984,0.5103,42.9295,42.0897,0
138868,npp,1494,869,50.9555892944336,41.705940246582,-87.5510787963867,3670176,1495,653,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-19 07:01:52.947956,94.44382890216957,52.32805352813594,44.513561772017226,7.890959419703468e-29,6.0,-52.3,1.847645286154319,-52.21,49.6729,71.3742,88.0506,0.616,32.9132,31.3871,0
138881,npp,345,3559,67.3981857299805,41.7089958190918,-87.5530014038086,3670176,345,2888,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-19 08:42:10.435307,-68.14037139425734,61.03253967916302,50.804742488495805,5.815554183898189e-30,22.0,60.97,2.5331140255951103,60.99,55.2333,69.5368,90.3365,0.6322,43.12,42.6122,0
139658,npp,646,1561,47.2790565490723,41.7106666564941,-87.5502319335938,3670176,647,1172,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-23 07:27:03.429634,98.71970190041537,26.194428063216325,23.015473281312197,4.597397564396151e-17,10.0,-26.19,1.1367971201176101,-25.99,41.4144,52.5855,63.6294,0.8361,39.2964,39.5279,0
139851,npp,2958,1041,89.5162124633789,41.7079963684082,-87.5576095581055,3670176,2957,765,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-24 07:08:07.785683,95.0527837042674,47.17919539608218,40.51622159074331,2.809648186478867e-10,7.0,-47.15,1.646109783506203,-47.02,53.6019,66.2593,79.3488,0.6635,58.0927,59.3957,0
139866,npp,1758,3715,67.9147338867188,41.7105674743652,-87.556282043457,3670176,1756,3003,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-24 08:48:19.935535,-66.73626114695708,64.1453218485963,52.85854147501465,3.56541006623456e-18,23.0,64.08,2.7445598364131496,64.11,56.5208,74.8541,94.0434,0.5873,41.4359,39.8886,0
140045,npp,2168,526,108.155670166016,41.7112426757812,-87.5498123168945,3670144,2168,323,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-25 06:49:10.364697,92.5161531286715,60.803062416983714,50.639992145494475,0.0006846497168722861,4.0,-60.77,2.4157378735459294,-60.71,60.0919,79.2914,103.158,0.5545,55.9127,59.9685,0
140059,npp,1123,3239,55.0577201843262,41.7097091674805,-87.5563735961914,3670176,1125,2580,196611,3866787,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-25 08:29:40.307188,-70.61895146839683,53.31910736995687,45.26516661900621,1.8946771903623242e-11,20.0,53.27,1.9513309067639726,53.32,51.0449,62.1333,75.4485,0.7076,40.3383,38.9578,0
140430,npp,2834,2240,42.3415184020996,41.7116966247559,-87.5543899536133,3670144,2834,1797,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-27 07:52:08.592463,-76.93303999964986,11.924166359656803,10.545013197921806,0.014117368572165603,14.0,11.91,1.015504800579495,12.13,36.6599,43.3223,55.6906,1.0148,42.9985,42.969,0
140620,npp,2111,1729,62.0112838745117,41.7090721130371,-87.5552673339844,3670144,2111,1314,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-28 07:33:16.507898,97.80270467140797,17.43909360884813,15.393182565273406,0.05254534583922837,11.0,-17.43,1.0442604737599883,-17.1,36.7518,45.2935,57.3733,0.9707,59.9736,60.1916,0
140820,npp,108,3870,82.9969329833984,41.7121505737305,-87.5543899536133,3670144,106,3099,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-29 08:54:29.457894,-65.84937805955319,66.92074287586375,54.57891093735462,0.06789269728461311,24.0,66.84,3.1865100272627664,66.89,69.4075,93.0186,118.4503,0.4726,40.8193,39.2277,0
140987,npp,563,695,92.6971282958984,41.7106628417969,-87.5500869750977,3670144,565,476,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-30 06:55:27.009351,93.90627801127103,56.89158235737053,47.893800226075406,0.20122382224207977,5.0,-56.87,2.1127631471468895,-56.77,51.0727,74.303,91.4157,0.5917,52.6705,54.8479,0
141000,npp,2555,3398,73.2599258422852,41.7042121887207,-87.5535202026367,3670144,2554,2746,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-09-30 08:35:49.835301,-68.99054032486947,57.39052222953606,48.25843558654167,0.14731800001531242,21.0,57.33,2.2013981571160284,57.4,52.7145,63.3555,82.6379,0.6939,48.4635,50.8373,0
141576,npp,481,1898,30.3557624816895,41.706714630127,-87.5536575317383,3670144,481,1471,196611,3866755,5017,usa_chicago_61_60,41.70833333,-87.55416667,61,60,usa_chicago,2012-10-03 07:39:31.396269,102.30127773204812,7.87360211355195,6.968967639610524,0.09248155433110254,12.0,-7.89,1.0,-7.54,36.3053,45.9212,57.7422,0.9574,28.3989,29.0622,0
