lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.642,0.651,0.648
2,0.399,0.482,0.409
3,0.273,0.349,0.283
4,0.206,0.248,0.214
5,0.14,0.173,0.145
6,0.107,0.121,0.11
7,0.063,0.087,0.065
8,0.051,0.067,0.053
9,0.079,0.059,0.081
10,0.106,0.06,0.108
11,0.124,0.067,0.125
12,0.134,0.078,0.134
13,0.145,0.092,0.144
14,0.163,0.106,0.162
15,0.163,0.12,0.161
16,0.154,0.133,0.153
17,0.126,0.143,0.127
18,0.112,0.151,0.115
19,0.107,0.156,0.11
20,0.122,0.158,0.125
21,0.132,0.157,0.135
22,0.129,0.153,0.132
23,0.13,0.146,0.132
24,0.13,0.137,0.133
25,0.136,0.126,0.141
26,0.135,0.113,0.142
27,0.091,0.102,0.1
28,0.056,0.095,0.067
29,0.036,0.089,0.047
30,0.02,0.083,0.03
31,0.022,0.077,0.03
32,0.041,0.072,0.048
33,0.052,0.07,0.057
34,0.053,0.071,0.055
35,0.068,0.072,0.067
36,0.083,0.073,0.08
37,0.092,0.074,0.088
38,0.107,0.074,0.103
39,0.11,0.075,0.108
40,0.106,0.076,0.105
41,0.117,0.076,0.116
42,0.109,0.076,0.109
43,0.095,0.077,0.094
44,0.073,0.077,0.072
45,0.069,0.078,0.067
46,0.065,0.079,0.063
47,0.062,0.078,0.06
48,0.053,0.078,0.052
49,0.043,0.077,0.043
50,0.054,0.076,0.052
51,0.061,0.073,0.06
52,0.059,0.068,0.058
53,0.064,0.062,0.065
54,0.081,0.057,0.085
55,0.083,0.052,0.092
56,0.05,0.048,0.061
57,0.024,0.043,0.035
58,0.033,0.039,0.043
59,0.044,0.035,0.053
60,0.058,0.034,0.066
61,0.052,0.033,0.059
62,0.04,0.032,0.047
63,0.014,0.031,0.018
64,0.031,0.029,0.032
65,0.035,0.029,0.033
66,0.034,0.029,0.031
67,0.026,0.028,0.022
68,0.029,0.028,0.026
69,0.022,0.029,0.02
70,0.004,0.03,0.004
71,0.006,0.03,0.007
72,-0.003,0.03,-0.001
73,-0.008,0.03,-0.006
74,0.018,0.029,0.02
75,0.033,0.03,0.035
76,0.05,0.03,0.052
77,0.054,0.03,0.057
78,0.048,0.028,0.05
79,0.058,0.025,0.057
80,0.073,0.022,0.071
81,0.052,0.019,0.05
82,0.024,0.018,0.022
83,0.011,0.018,0.011
84,0.01,0.018,0.013
85,0.015,0.017,0.022
86,0.024,0.016,0.032
87,0.018,0.016,0.026
88,-0.002,0.015,0.006
89,-0.028,0.016,-0.019
90,-0.022,0.016,-0.013
91,-0.023,0.016,-0.016
92,-0.022,0.016,-0.018
93,0.004,0.015,0.005
94,0.019,0.014,0.019
95,0.019,0.012,0.017
96,0.028,0.01,0.025
97,0.024,0.009,0.021
98,0.031,0.01,0.028
99,0.033,0.012,0.031
100,0.057,0.014,0.056
101,0.065,0.016,0.064
102,0.058,0.018,0.058
103,0.031,0.02,0.03
104,-0.0,0.024,-0.001
105,-0.002,0.026,-0.003
106,0.001,0.027,-0.0
107,0.014,0.028,0.012
108,0.018,0.03,0.016
109,0.002,0.031,0.0
110,-0.008,0.031,-0.011
111,0.0,0.03,-0.003
112,0.025,0.028,0.022
113,0.016,0.026,0.016
114,0.018,0.024,0.02
115,0.037,0.023,0.041
116,0.047,0.024,0.051
117,0.069,0.024,0.072
118,0.075,0.026,0.076
119,0.061,0.028,0.063
120,0.046,0.029,0.047
121,0.032,0.032,0.032
122,0.03,0.033,0.027
123,0.019,0.035,0.015
124,0.018,0.035,0.011
125,0.011,0.036,0.003
126,0.01,0.034,0.003
127,0.001,0.031,-0.005
128,-0.004,0.027,-0.009
129,0.016,0.025,0.011
130,0.026,0.023,0.022
131,0.023,0.021,0.02
132,0.034,0.02,0.029
133,0.045,0.018,0.039
134,0.06,0.017,0.053
135,0.048,0.016,0.042
136,0.03,0.016,0.025
137,0.019,0.017,0.016
138,0.016,0.017,0.014
139,-0.003,0.019,-0.006
140,0.005,0.021,0.002
141,0.01,0.023,0.007
142,-0.001,0.026,-0.004
143,-0.001,0.028,-0.002
144,0.011,0.029,0.01
145,0.024,0.03,0.024
146,0.041,0.031,0.039
147,0.052,0.031,0.049
148,0.055,0.032,0.052
149,0.054,0.033,0.052
150,0.054,0.034,0.052
151,0.038,0.036,0.035
152,0.026,0.038,0.022
153,0.034,0.042,0.03
154,0.051,0.046,0.046
155,0.051,0.051,0.046
156,0.05,0.055,0.045
157,0.053,0.059,0.05
158,0.054,0.062,0.051
159,0.063,0.065,0.06
160,0.066,0.066,0.063
161,0.07,0.066,0.067
162,0.058,0.067,0.055
163,0.052,0.067,0.048
164,0.06,0.066,0.056
165,0.072,0.065,0.067
166,0.05,0.064,0.046
167,0.071,0.063,0.067
168,0.083,0.062,0.077
169,0.092,0.062,0.085
170,0.091,0.062,0.085
171,0.082,0.062,0.076
172,0.054,0.061,0.049
173,0.056,0.061,0.052
174,0.052,0.06,0.05
175,0.052,0.06,0.051
176,0.052,0.06,0.051
177,0.03,0.06,0.027
178,0.036,0.061,0.035
179,0.048,0.063,0.047
180,0.059,0.063,0.058
181,0.072,0.065,0.069
182,0.061,0.066,0.054
183,0.053,0.067,0.045
184,0.061,0.068,0.053
185,0.06,0.067,0.054
186,0.072,0.066,0.066
187,0.09,0.064,0.085
188,0.087,0.062,0.082
189,0.076,0.06,0.072
190,0.079,0.058,0.076
191,0.076,0.055,0.073
192,0.072,0.054,0.069
193,0.062,0.052,0.06
194,0.053,0.05,0.051
195,0.045,0.048,0.042
196,0.038,0.045,0.033
197,0.036,0.042,0.03
198,0.017,0.04,0.011
199,0.015,0.038,0.007
200,0.011,0.036,0.004
201,0.015,0.034,0.008
202,0.022,0.031,0.018
203,0.015,0.03,0.012
204,0.006,0.029,0.004
205,0.009,0.029,0.008
206,0.032,0.028,0.031
207,0.035,0.027,0.036
208,0.05,0.026,0.051
209,0.06,0.025,0.062
210,0.056,0.024,0.058
211,0.052,0.023,0.053
212,0.048,0.022,0.046
213,0.04,0.019,0.037
214,0.023,0.018,0.019
215,0.016,0.017,0.013
216,0.007,0.016,0.005
217,-0.0,0.015,-0.001
218,-0.015,0.013,-0.015
219,-0.012,0.013,-0.012
220,0.006,0.013,0.005
221,0.003,0.013,0.003
222,-0.005,0.013,-0.005
223,0.001,0.012,0.0
224,0.011,0.012,0.01
225,0.013,0.011,0.011
226,0.005,0.011,0.002
227,-0.009,0.011,-0.013
228,-0.0,0.01,-0.005
229,0.016,0.01,0.011
230,0.021,0.011,0.016
231,0.04,0.013,0.035
232,0.039,0.015,0.035
233,0.043,0.016,0.042
234,0.048,0.016,0.048
235,0.048,0.016,0.049
236,0.029,0.016,0.031
237,0.013,0.015,0.015
238,-0.008,0.014,-0.006
239,-0.008,0.012,-0.006
240,-0.013,0.01,-0.013
241,-0.014,0.008,-0.017
242,-0.02,0.006,-0.024
243,-0.03,0.003,-0.035
244,-0.02,0.001,-0.024
245,0.006,-0.001,0.002
246,0.008,-0.004,0.005
247,0.012,-0.006,0.009
248,0.003,-0.008,0.0
249,-0.002,-0.011,-0.005
250,-0.002,-0.013,-0.005
251,0.009,-0.015,0.007
252,-0.001,-0.017,-0.002
253,-0.015,-0.017,-0.016
254,-0.022,-0.017,-0.021
255,-0.017,-0.016,-0.017
256,-0.005,-0.015,-0.006
257,0.002,-0.014,-0.0
258,-0.023,-0.012,-0.027
259,-0.039,-0.011,-0.044
260,-0.041,-0.01,-0.045
261,-0.021,-0.011,-0.025
262,-0.019,-0.012,-0.021
263,-0.017,-0.011,-0.018
264,-0.012,-0.01,-0.011
265,-0.009,-0.009,-0.006
266,-0.01,-0.008,-0.006
267,-0.001,-0.007,0.004
268,0.003,-0.006,0.009
269,0.003,-0.004,0.008
270,-0.002,-0.002,0.001
271,0.016,-0.0,0.016
272,0.021,0.0,0.019
273,0.022,0.001,0.019
274,0.008,0.002,0.004
275,0.005,0.004,0.001
276,0.006,0.005,0.001
277,0.003,0.006,-0.002
278,0.002,0.007,-0.003
279,-0.004,0.009,-0.009
280,-0.007,0.012,-0.01
281,-0.009,0.015,-0.01
282,0.006,0.016,0.006
283,0.011,0.016,0.011
284,0.017,0.016,0.017
285,0.018,0.017,0.017
286,0.005,0.016,0.003
287,-0.006,0.015,-0.009
288,0.014,0.014,0.01
289,0.029,0.012,0.024
290,0.035,0.011,0.03
291,0.029,0.01,0.026
292,0.028,0.009,0.026
293,0.029,0.009,0.028
294,0.026,0.008,0.026
295,0.029,0.006,0.031
296,0.018,0.006,0.021
297,-0.001,0.005,0.004
298,-0.007,0.005,-0.002
299,-0.007,0.005,-0.004
300,-0.009,0.005,-0.009
301,-0.03,0.004,-0.032
302,-0.039,0.003,-0.042
303,-0.033,0.001,-0.036
304,-0.029,0.0,-0.031
305,-0.005,0.001,-0.007
306,0.022,0.002,0.02
307,0.023,0.004,0.021
308,0.022,0.005,0.019
309,0.037,0.006,0.035
310,0.035,0.006,0.035
311,0.029,0.007,0.029
312,0.02,0.009,0.02
313,0.02,0.013,0.018
314,0.013,0.017,0.01
315,0.015,0.02,0.012
316,0.016,0.024,0.013
317,0.028,0.027,0.025
318,0.035,0.03,0.031
319,0.017,0.032,0.014
320,-0.004,0.034,-0.004
321,0.01,0.036,0.013
322,0.021,0.037,0.027
323,0.036,0.039,0.042
324,0.056,0.041,0.064
325,0.062,0.043,0.069
326,0.061,0.044,0.069
327,0.045,0.045,0.053
328,0.032,0.046,0.04
329,0.032,0.048,0.037
330,0.055,0.051,0.056
331,0.08,0.053,0.078
332,0.096,0.056,0.093
333,0.083,0.059,0.079
334,0.055,0.062,0.051
335,0.054,0.064,0.052
336,0.053,0.066,0.051
337,0.055,0.067,0.052
338,0.052,0.069,0.049
339,0.063,0.071,0.061
340,0.074,0.073,0.073
341,0.072,0.075,0.071
342,0.071,0.076,0.07
343,0.069,0.076,0.067
344,0.072,0.076,0.07
345,0.071,0.076,0.069
346,0.069,0.078,0.067
347,0.071,0.079,0.069
348,0.087,0.082,0.086
349,0.097,0.084,0.098
350,0.123,0.087,0.126
351,0.12,0.088,0.125
352,0.1,0.089,0.105
353,0.092,0.09,0.097
354,0.087,0.091,0.091
355,0.072,0.091,0.076
356,0.062,0.089,0.067
357,0.072,0.088,0.076
358,0.086,0.086,0.088
359,0.095,0.085,0.093
360,0.097,0.086,0.093
361,0.078,0.088,0.073
362,0.077,0.089,0.072
363,0.09,0.09,0.085
364,0.097,0.091,0.093
365,0.102,0.093,0.096
366,0.11,0.094,0.104
367,0.099,0.094,0.093
368,0.089,0.094,0.083
369,0.082,0.094,0.077
370,0.074,0.092,0.07
371,0.067,0.091,0.064
372,0.056,0.09,0.054
373,0.075,0.089,0.073
374,0.093,0.089,0.089
375,0.106,0.088,0.101
376,0.121,0.084,0.116
377,0.129,0.081,0.125
378,0.134,0.077,0.13
379,0.119,0.074,0.118
380,0.081,0.07,0.084
381,0.042,0.066,0.047
382,0.027,0.063,0.034
383,0.023,0.06,0.03
384,0.029,0.057,0.035
385,0.038,0.054,0.045
386,0.051,0.052,0.058
387,0.042,0.051,0.047
388,0.036,0.049,0.038
389,0.034,0.049,0.033
390,0.055,0.048,0.052
391,0.071,0.049,0.067
392,0.078,0.049,0.074
393,0.076,0.05,0.072
394,0.061,0.051,0.057
395,0.044,0.052,0.04
396,0.043,0.053,0.039
397,0.038,0.053,0.035
398,0.047,0.054,0.044
399,0.051,0.053,0.048
400,0.058,0.051,0.055
