lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.58,0.618,0.59
2,0.361,0.475,0.375
3,0.228,0.361,0.242
4,0.18,0.271,0.192
5,0.168,0.203,0.178
6,0.155,0.152,0.164
7,0.146,0.117,0.154
8,0.138,0.093,0.146
9,0.14,0.08,0.147
10,0.13,0.074,0.137
11,0.123,0.074,0.129
12,0.108,0.078,0.115
13,0.12,0.085,0.127
14,0.117,0.094,0.124
15,0.12,0.103,0.127
16,0.129,0.112,0.135
17,0.106,0.12,0.111
18,0.114,0.127,0.118
19,0.118,0.132,0.122
20,0.132,0.135,0.136
21,0.11,0.136,0.115
22,0.101,0.134,0.106
23,0.067,0.132,0.071
24,0.071,0.127,0.075
25,0.074,0.121,0.08
26,0.078,0.106,0.088
27,0.094,0.097,0.107
28,0.111,0.091,0.126
29,0.107,0.089,0.122
30,0.096,0.088,0.11
31,0.089,0.087,0.103
32,0.075,0.086,0.089
33,0.081,0.085,0.092
34,0.073,0.084,0.08
35,0.08,0.082,0.084
36,0.083,0.081,0.085
37,0.08,0.081,0.08
38,0.092,0.081,0.094
39,0.08,0.081,0.083
40,0.089,0.081,0.093
41,0.104,0.08,0.108
42,0.086,0.078,0.09
43,0.063,0.077,0.07
44,0.051,0.075,0.06
45,0.045,0.073,0.054
46,0.067,0.07,0.074
47,0.08,0.068,0.086
48,0.094,0.066,0.098
49,0.085,0.066,0.087
50,0.068,0.066,0.069
51,0.062,0.067,0.063
52,0.049,0.067,0.049
53,0.039,0.066,0.04
54,0.057,0.064,0.06
55,0.076,0.062,0.08
56,0.061,0.06,0.068
57,0.073,0.058,0.082
58,0.05,0.057,0.06
59,0.043,0.055,0.052
60,0.046,0.053,0.054
61,0.049,0.05,0.055
62,0.047,0.048,0.052
63,0.055,0.046,0.056
64,0.064,0.044,0.064
65,0.071,0.042,0.068
66,0.067,0.04,0.063
67,0.05,0.038,0.047
68,0.033,0.037,0.031
69,0.025,0.037,0.024
70,0.031,0.038,0.031
71,0.008,0.04,0.009
72,-0.001,0.041,-0.001
73,0.008,0.041,0.01
74,0.02,0.038,0.022
75,0.046,0.036,0.047
76,0.053,0.034,0.054
77,0.047,0.033,0.048
78,0.03,0.032,0.03
79,0.036,0.033,0.035
80,0.039,0.033,0.037
81,0.04,0.031,0.038
82,0.045,0.031,0.042
83,0.057,0.03,0.053
84,0.068,0.03,0.066
85,0.057,0.03,0.058
86,0.025,0.03,0.028
87,0.016,0.03,0.021
88,0.014,0.031,0.019
89,0.018,0.031,0.023
90,-0.005,0.031,-0.001
91,-0.015,0.03,-0.011
92,-0.001,0.028,0.0
93,0.018,0.026,0.016
94,0.008,0.023,0.004
95,0.029,0.02,0.023
96,0.045,0.017,0.038
97,0.051,0.014,0.046
98,0.047,0.012,0.044
99,0.019,0.011,0.02
100,0.013,0.009,0.014
101,0.007,0.006,0.008
102,-0.002,0.002,-0.002
103,-0.004,-0.004,-0.004
104,0.014,-0.007,0.014
105,0.005,-0.011,0.004
106,-0.02,-0.013,-0.022
107,-0.025,-0.014,-0.028
108,-0.025,-0.015,-0.029
109,-0.017,-0.017,-0.022
110,-0.026,-0.019,-0.032
111,-0.032,-0.02,-0.039
112,-0.047,-0.021,-0.055
113,-0.041,-0.021,-0.047
114,-0.037,-0.021,-0.04
115,-0.024,-0.021,-0.024
116,-0.023,-0.021,-0.021
117,-0.019,-0.02,-0.017
118,-0.023,-0.019,-0.02
119,-0.018,-0.016,-0.016
120,-0.012,-0.014,-0.012
121,-0.006,-0.012,-0.008
122,-0.015,-0.013,-0.02
123,-0.001,-0.014,-0.009
124,0.021,-0.016,0.01
125,0.032,-0.017,0.021
126,0.02,-0.018,0.01
127,0.003,-0.019,-0.006
128,-0.032,-0.021,-0.038
129,-0.044,-0.023,-0.047
130,-0.05,-0.026,-0.052
131,-0.045,-0.029,-0.048
132,-0.045,-0.032,-0.048
133,-0.053,-0.035,-0.056
134,-0.057,-0.036,-0.062
135,-0.054,-0.038,-0.059
136,-0.054,-0.041,-0.059
137,-0.045,-0.043,-0.051
138,-0.039,-0.044,-0.046
139,-0.024,-0.045,-0.032
140,-0.034,-0.044,-0.043
141,-0.054,-0.044,-0.064
142,-0.061,-0.044,-0.071
143,-0.047,-0.044,-0.055
144,-0.023,-0.042,-0.029
145,-0.011,-0.041,-0.016
146,-0.013,-0.038,-0.017
147,-0.033,-0.035,-0.036
148,-0.035,-0.032,-0.039
149,-0.053,-0.029,-0.056
150,-0.044,-0.027,-0.048
151,-0.029,-0.027,-0.035
152,-0.015,-0.028,-0.024
153,-0.025,-0.03,-0.036
154,-0.036,-0.031,-0.048
155,-0.031,-0.032,-0.043
156,-0.037,-0.033,-0.049
157,-0.052,-0.035,-0.062
158,-0.047,-0.037,-0.055
159,-0.025,-0.037,-0.033
160,-0.023,-0.038,-0.031
161,-0.039,-0.039,-0.046
162,-0.042,-0.04,-0.049
163,-0.044,-0.043,-0.052
164,-0.033,-0.045,-0.04
165,-0.034,-0.048,-0.041
166,-0.04,-0.051,-0.048
167,-0.05,-0.052,-0.058
168,-0.061,-0.052,-0.071
169,-0.068,-0.051,-0.079
170,-0.069,-0.051,-0.082
171,-0.069,-0.053,-0.081
172,-0.054,-0.054,-0.066
173,-0.058,-0.055,-0.068
174,-0.046,-0.055,-0.054
175,-0.049,-0.054,-0.055
176,-0.05,-0.054,-0.057
177,-0.056,-0.055,-0.063
178,-0.065,-0.057,-0.07
179,-0.055,-0.059,-0.06
180,-0.055,-0.06,-0.062
181,-0.072,-0.063,-0.081
182,-0.076,-0.065,-0.088
183,-0.073,-0.067,-0.088
184,-0.05,-0.069,-0.065
185,-0.029,-0.071,-0.043
186,-0.039,-0.072,-0.052
187,-0.054,-0.073,-0.064
188,-0.078,-0.073,-0.086
189,-0.077,-0.073,-0.085
190,-0.095,-0.073,-0.101
191,-0.095,-0.073,-0.101
192,-0.095,-0.073,-0.101
193,-0.087,-0.073,-0.093
194,-0.07,-0.072,-0.076
195,-0.08,-0.071,-0.085
196,-0.099,-0.07,-0.103
197,-0.085,-0.068,-0.092
198,-0.077,-0.066,-0.085
199,-0.074,-0.064,-0.083
200,-0.042,-0.063,-0.052
201,-0.034,-0.062,-0.044
202,-0.048,-0.062,-0.056
203,-0.045,-0.061,-0.051
204,-0.036,-0.06,-0.04
205,-0.033,-0.059,-0.036
206,-0.036,-0.058,-0.039
207,-0.039,-0.057,-0.043
208,-0.054,-0.055,-0.058
209,-0.07,-0.053,-0.073
210,-0.077,-0.051,-0.081
211,-0.07,-0.05,-0.077
212,-0.068,-0.051,-0.078
213,-0.059,-0.051,-0.071
214,-0.066,-0.051,-0.077
215,-0.064,-0.051,-0.075
216,-0.043,-0.051,-0.053
217,-0.05,-0.049,-0.057
218,-0.047,-0.047,-0.052
219,-0.054,-0.044,-0.058
220,-0.041,-0.042,-0.046
221,-0.042,-0.039,-0.047
222,-0.028,-0.036,-0.033
223,-0.024,-0.034,-0.029
224,-0.02,-0.031,-0.024
225,-0.014,-0.028,-0.018
226,-0.021,-0.025,-0.025
227,-0.02,-0.023,-0.027
228,-0.016,-0.021,-0.024
229,-0.025,-0.019,-0.035
230,-0.028,-0.019,-0.038
231,-0.026,-0.02,-0.034
232,-0.02,-0.023,-0.025
233,-0.026,-0.026,-0.028
234,-0.023,-0.028,-0.023
235,-0.02,-0.03,-0.02
236,-0.018,-0.032,-0.017
237,-0.021,-0.033,-0.019
238,-0.033,-0.035,-0.03
239,-0.035,-0.035,-0.033
240,-0.048,-0.035,-0.049
241,-0.063,-0.036,-0.067
242,-0.054,-0.037,-0.058
243,-0.049,-0.038,-0.054
244,-0.041,-0.038,-0.044
245,-0.025,-0.037,-0.029
246,-0.025,-0.037,-0.029
247,-0.033,-0.036,-0.035
248,-0.038,-0.033,-0.04
249,-0.045,-0.03,-0.046
250,-0.045,-0.027,-0.046
251,-0.034,-0.025,-0.034
252,-0.018,-0.023,-0.019
253,-0.004,-0.02,-0.004
254,0.015,-0.019,0.015
255,0.005,-0.017,0.005
256,-0.011,-0.015,-0.013
257,-0.019,-0.013,-0.022
258,-0.03,-0.012,-0.034
259,-0.019,-0.012,-0.024
260,-0.015,-0.012,-0.02
261,-0.019,-0.013,-0.021
262,-0.024,-0.014,-0.024
263,-0.02,-0.015,-0.019
264,0.008,-0.016,0.009
265,0.013,-0.017,0.014
266,-0.004,-0.017,-0.002
267,-0.016,-0.015,-0.012
268,-0.008,-0.014,-0.005
269,-0.017,-0.013,-0.015
270,-0.021,-0.011,-0.021
271,-0.042,-0.011,-0.045
272,-0.049,-0.011,-0.052
273,-0.026,-0.01,-0.029
274,-0.01,-0.009,-0.013
275,0.003,-0.007,-0.001
276,-0.007,-0.004,-0.011
277,0.005,-0.001,0.001
278,0.007,0.002,0.003
279,0.005,0.005,0.002
280,0.007,0.006,0.006
281,0.025,0.007,0.025
282,0.034,0.008,0.035
283,0.042,0.009,0.043
284,0.033,0.012,0.035
285,0.014,0.014,0.015
286,0.004,0.017,0.005
287,0.004,0.02,0.006
288,0.006,0.024,0.006
289,0.006,0.028,0.006
290,0.01,0.03,0.011
291,0.017,0.032,0.02
292,0.027,0.032,0.032
293,0.033,0.032,0.041
294,0.045,0.032,0.053
295,0.054,0.033,0.062
296,0.038,0.033,0.048
297,0.037,0.035,0.047
298,0.028,0.037,0.037
299,0.027,0.039,0.035
300,0.036,0.04,0.041
301,0.05,0.04,0.053
302,0.058,0.041,0.059
303,0.045,0.041,0.047
304,0.061,0.042,0.063
305,0.068,0.044,0.068
306,0.052,0.045,0.052
307,0.03,0.045,0.031
308,0.018,0.043,0.02
309,0.02,0.04,0.023
310,0.023,0.038,0.027
311,0.026,0.035,0.031
312,0.028,0.034,0.032
313,0.029,0.033,0.034
314,0.058,0.032,0.062
315,0.055,0.031,0.057
316,0.053,0.031,0.054
317,0.034,0.031,0.034
318,0.017,0.031,0.019
319,0.018,0.031,0.021
320,0.029,0.032,0.034
321,0.031,0.033,0.04
322,0.043,0.036,0.054
323,0.041,0.038,0.054
324,0.046,0.041,0.06
325,0.034,0.045,0.048
326,0.026,0.048,0.04
327,0.027,0.052,0.041
328,0.036,0.055,0.047
329,0.041,0.057,0.05
330,0.078,0.059,0.083
331,0.093,0.06,0.095
332,0.08,0.061,0.082
333,0.06,0.062,0.062
334,0.058,0.062,0.061
335,0.066,0.061,0.068
336,0.059,0.06,0.062
337,0.059,0.059,0.062
338,0.08,0.058,0.084
339,0.072,0.056,0.076
340,0.067,0.053,0.071
341,0.057,0.049,0.061
342,0.043,0.045,0.048
343,0.042,0.04,0.048
344,0.021,0.037,0.027
345,0.008,0.035,0.014
346,0.012,0.032,0.017
347,0.037,0.029,0.041
348,0.029,0.025,0.035
349,0.016,0.022,0.023
350,0.008,0.019,0.015
351,0.008,0.017,0.017
352,0.019,0.016,0.029
353,0.012,0.016,0.023
354,0.013,0.017,0.025
355,0.011,0.018,0.023
356,0.014,0.019,0.026
357,0.032,0.019,0.042
358,0.043,0.02,0.051
359,0.047,0.022,0.052
360,0.029,0.026,0.032
361,0.026,0.029,0.027
362,0.025,0.034,0.025
363,0.041,0.038,0.043
364,0.041,0.041,0.043
365,0.041,0.043,0.046
366,0.03,0.045,0.036
367,0.034,0.047,0.041
368,0.031,0.047,0.039
369,0.037,0.047,0.047
370,0.059,0.048,0.069
371,0.067,0.049,0.075
372,0.076,0.052,0.083
373,0.051,0.054,0.056
374,0.058,0.056,0.062
375,0.065,0.059,0.069
376,0.061,0.061,0.066
377,0.06,0.063,0.064
378,0.066,0.065,0.072
379,0.08,0.067,0.086
380,0.074,0.069,0.082
381,0.063,0.07,0.072
382,0.044,0.072,0.055
383,0.042,0.073,0.054
384,0.049,0.074,0.062
385,0.063,0.074,0.077
386,0.071,0.075,0.083
387,0.086,0.074,0.094
388,0.096,0.074,0.1
389,0.09,0.073,0.091
390,0.088,0.071,0.087
391,0.097,0.069,0.096
392,0.097,0.066,0.096
393,0.066,0.062,0.066
394,0.048,0.058,0.05
395,0.024,0.053,0.029
396,0.014,0.048,0.02
397,0.022,0.041,0.029
398,0.033,0.034,0.039
399,0.039,0.026,0.045
400,0.033,0.017,0.038
