lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.742,0.764,0.759
2,0.597,0.608,0.616
3,0.46,0.478,0.477
4,0.352,0.373,0.365
5,0.271,0.288,0.276
6,0.212,0.221,0.209
7,0.176,0.169,0.163
8,0.131,0.131,0.11
9,0.101,0.103,0.076
10,0.098,0.084,0.07
11,0.089,0.072,0.061
12,0.087,0.066,0.058
13,0.088,0.063,0.057
14,0.079,0.065,0.048
15,0.073,0.068,0.043
16,0.072,0.072,0.043
17,0.076,0.077,0.049
18,0.081,0.081,0.056
19,0.08,0.085,0.057
20,0.073,0.089,0.055
21,0.071,0.091,0.058
22,0.066,0.092,0.061
23,0.073,0.091,0.076
24,0.075,0.089,0.088
25,0.085,0.086,0.106
26,0.086,0.081,0.117
27,0.075,0.077,0.116
28,0.078,0.073,0.127
29,0.071,0.069,0.124
30,0.069,0.065,0.121
31,0.055,0.062,0.101
32,0.048,0.058,0.088
33,0.044,0.055,0.074
34,0.039,0.051,0.059
35,0.038,0.048,0.046
36,0.041,0.045,0.038
37,0.041,0.042,0.029
38,0.031,0.038,0.015
39,0.024,0.035,0.006
40,0.024,0.031,0.006
41,0.023,0.029,0.006
42,0.028,0.027,0.01
43,0.039,0.026,0.019
44,0.047,0.024,0.025
45,0.039,0.022,0.018
46,0.037,0.022,0.016
47,0.029,0.021,0.009
48,0.025,0.022,0.005
49,0.017,0.023,0.0
50,0.008,0.024,-0.005
51,0.004,0.025,-0.003
52,0.011,0.026,0.012
53,0.013,0.027,0.022
54,0.015,0.027,0.034
55,0.022,0.027,0.05
56,0.026,0.027,0.062
57,0.029,0.027,0.073
58,0.032,0.026,0.082
59,0.036,0.025,0.09
60,0.038,0.024,0.089
61,0.032,0.022,0.077
62,0.033,0.019,0.069
63,0.023,0.016,0.047
64,0.018,0.014,0.029
65,0.013,0.012,0.011
66,0.018,0.01,0.005
67,0.017,0.008,-0.005
68,0.01,0.006,-0.016
69,0.001,0.004,-0.027
70,-0.005,0.0,-0.034
71,-0.01,-0.002,-0.037
72,-0.011,-0.005,-0.038
73,-0.019,-0.007,-0.043
74,-0.013,-0.009,-0.034
75,-0.016,-0.01,-0.035
76,-0.017,-0.009,-0.033
77,-0.016,-0.007,-0.03
78,-0.013,-0.004,-0.026
79,-0.004,0.0,-0.016
80,0.003,0.004,-0.006
81,0.005,0.009,0.002
82,0.018,0.014,0.022
83,0.024,0.019,0.035
84,0.031,0.024,0.052
85,0.034,0.029,0.065
86,0.035,0.033,0.075
87,0.026,0.037,0.075
88,0.02,0.039,0.075
89,0.035,0.041,0.089
90,0.057,0.042,0.104
91,0.064,0.043,0.098
92,0.064,0.042,0.085
93,0.06,0.042,0.069
94,0.053,0.04,0.051
95,0.048,0.037,0.036
96,0.044,0.034,0.024
97,0.031,0.031,0.007
98,0.019,0.027,-0.007
99,0.009,0.024,-0.017
100,0.003,0.02,-0.023
101,-0.002,0.016,-0.028
102,-0.001,0.012,-0.027
103,0.002,0.008,-0.024
104,0.002,0.004,-0.022
105,-0.003,0.001,-0.024
106,-0.013,-0.002,-0.032
107,-0.012,-0.004,-0.03
108,-0.01,-0.006,-0.028
109,-0.006,-0.008,-0.023
110,0.0,-0.009,-0.015
111,0.007,-0.011,-0.004
112,0.005,-0.012,0.002
113,-0.002,-0.012,0.005
114,-0.007,-0.011,0.012
115,-0.013,-0.011,0.018
116,-0.018,-0.011,0.023
117,-0.014,-0.011,0.031
118,-0.007,-0.013,0.04
119,-0.014,-0.014,0.03
120,-0.024,-0.015,0.014
121,-0.029,-0.017,-0.003
122,-0.023,-0.018,-0.009
123,-0.02,-0.019,-0.018
124,-0.01,-0.02,-0.021
125,-0.005,-0.022,-0.026
126,-0.026,-0.024,-0.052
127,-0.036,-0.027,-0.066
128,-0.038,-0.031,-0.07
129,-0.034,-0.034,-0.067
130,-0.042,-0.038,-0.073
131,-0.041,-0.042,-0.071
132,-0.039,-0.045,-0.068
133,-0.045,-0.048,-0.072
134,-0.053,-0.05,-0.079
135,-0.05,-0.053,-0.073
136,-0.053,-0.056,-0.076
137,-0.052,-0.059,-0.075
138,-0.052,-0.062,-0.075
139,-0.048,-0.065,-0.069
140,-0.058,-0.067,-0.073
141,-0.061,-0.068,-0.069
142,-0.073,-0.069,-0.068
143,-0.09,-0.069,-0.073
144,-0.1,-0.069,-0.069
145,-0.093,-0.069,-0.053
146,-0.087,-0.067,-0.039
147,-0.077,-0.065,-0.025
148,-0.059,-0.063,-0.008
149,-0.05,-0.06,-0.005
150,-0.045,-0.058,-0.008
151,-0.037,-0.057,-0.012
152,-0.045,-0.055,-0.03
153,-0.052,-0.053,-0.049
154,-0.056,-0.052,-0.063
155,-0.055,-0.051,-0.071
156,-0.051,-0.05,-0.074
157,-0.038,-0.049,-0.065
158,-0.037,-0.047,-0.066
159,-0.031,-0.046,-0.061
160,-0.031,-0.044,-0.061
161,-0.029,-0.042,-0.06
162,-0.029,-0.041,-0.06
163,-0.042,-0.038,-0.07
164,-0.049,-0.036,-0.075
165,-0.049,-0.034,-0.075
166,-0.046,-0.032,-0.072
167,-0.044,-0.03,-0.071
168,-0.038,-0.027,-0.064
169,-0.035,-0.023,-0.059
170,-0.037,-0.019,-0.054
171,-0.031,-0.014,-0.041
172,-0.019,-0.009,-0.02
173,-0.008,-0.004,0.0
174,-0.002,0.0,0.017
175,0.008,0.004,0.036
176,0.019,0.007,0.053
177,0.032,0.008,0.068
178,0.042,0.01,0.077
179,0.027,0.01,0.057
180,0.025,0.011,0.047
181,0.014,0.011,0.028
182,0.015,0.012,0.018
183,0.019,0.011,0.013
184,0.004,0.01,-0.01
185,0.011,0.007,-0.011
186,0.005,0.003,-0.021
187,-0.009,-0.002,-0.037
188,-0.014,-0.007,-0.043
189,-0.021,-0.012,-0.05
190,-0.023,-0.017,-0.054
191,-0.03,-0.021,-0.061
192,-0.033,-0.025,-0.063
193,-0.039,-0.028,-0.068
194,-0.036,-0.03,-0.065
195,-0.033,-0.032,-0.062
196,-0.03,-0.032,-0.059
197,-0.033,-0.032,-0.061
198,-0.031,-0.031,-0.057
199,-0.018,-0.03,-0.039
200,-0.032,-0.028,-0.045
201,-0.023,-0.026,-0.027
202,-0.024,-0.023,-0.018
203,-0.026,-0.021,-0.011
204,-0.032,-0.02,-0.006
205,-0.036,-0.018,0.0
206,-0.023,-0.016,0.02
207,-0.008,-0.014,0.037
208,0.008,-0.013,0.05
209,0.02,-0.012,0.054
210,0.01,-0.012,0.037
211,0.001,-0.012,0.02
212,-0.01,-0.013,-0.0
213,-0.015,-0.013,-0.015
214,-0.013,-0.014,-0.023
215,-0.016,-0.014,-0.033
216,-0.025,-0.014,-0.045
217,-0.024,-0.013,-0.046
218,-0.021,-0.012,-0.044
219,-0.018,-0.01,-0.042
220,-0.013,-0.007,-0.039
221,-0.005,-0.005,-0.036
222,-0.006,-0.003,-0.039
223,-0.014,0.0,-0.047
224,-0.012,0.003,-0.044
225,-0.005,0.005,-0.037
226,-0.0,0.007,-0.031
227,0.004,0.009,-0.024
228,0.008,0.01,-0.016
229,0.015,0.011,-0.003
230,0.022,0.012,0.012
231,0.034,0.014,0.033
232,0.043,0.016,0.054
233,0.036,0.017,0.06
234,0.036,0.019,0.07
235,0.037,0.019,0.08
236,0.028,0.019,0.078
237,0.02,0.018,0.071
238,0.014,0.017,0.062
239,0.008,0.017,0.049
240,-0.002,0.016,0.03
241,-0.011,0.016,0.011
242,-0.01,0.016,0.002
243,-0.007,0.015,-0.005
244,-0.006,0.013,-0.011
245,-0.001,0.01,-0.012
246,0.0,0.008,-0.016
247,0.003,0.005,-0.016
248,0.01,0.002,-0.011
249,0.015,-0.001,-0.009
250,0.019,-0.004,-0.007
251,0.024,-0.006,-0.003
252,0.022,-0.008,-0.003
253,0.012,-0.009,-0.011
254,0.004,-0.01,-0.017
255,-0.012,-0.01,-0.031
256,-0.018,-0.011,-0.036
257,-0.023,-0.011,-0.038
258,-0.025,-0.012,-0.035
259,-0.024,-0.013,-0.028
260,-0.022,-0.014,-0.017
261,-0.029,-0.015,-0.013
262,-0.04,-0.017,-0.012
263,-0.047,-0.018,-0.007
264,-0.042,-0.019,0.007
265,-0.025,-0.02,0.029
266,-0.007,-0.02,0.047
267,-0.0,-0.02,0.051
268,0.002,-0.02,0.048
269,-0.0,-0.019,0.04
270,-0.003,-0.018,0.026
271,-0.007,-0.016,0.012
272,-0.007,-0.014,-0.0
273,-0.004,-0.013,-0.008
274,-0.008,-0.011,-0.02
275,-0.014,-0.009,-0.033
276,-0.014,-0.006,-0.038
277,-0.011,-0.005,-0.039
278,-0.011,-0.003,-0.041
279,-0.011,-0.002,-0.043
280,-0.01,-0.001,-0.044
281,-0.011,0.0,-0.045
282,-0.005,0.001,-0.038
283,-0.003,0.002,-0.034
284,0.004,0.002,-0.025
285,-0.0,0.003,-0.026
286,0.006,0.002,-0.017
287,0.006,0.002,-0.012
288,0.004,0.002,-0.006
289,0.009,0.003,0.007
290,0.013,0.003,0.022
291,0.014,0.003,0.036
292,0.011,0.003,0.047
293,0.009,0.003,0.056
294,0.011,0.003,0.067
295,0.009,0.002,0.071
296,0.01,0.002,0.073
297,0.006,0.003,0.067
298,-0.004,0.003,0.052
299,-0.012,0.003,0.033
300,-0.012,0.004,0.02
301,-0.01,0.005,0.009
302,-0.006,0.006,0.0
303,-0.002,0.007,-0.005
304,-0.003,0.009,-0.014
305,-0.0,0.009,-0.017
306,0.005,0.01,-0.016
307,0.009,0.011,-0.016
308,0.013,0.011,-0.015
309,0.016,0.011,-0.015
310,0.019,0.01,-0.013
311,0.023,0.008,-0.009
312,0.023,0.006,-0.008
313,0.027,0.002,-0.004
314,0.021,-0.001,-0.009
315,0.012,-0.005,-0.016
316,0.004,-0.009,-0.021
317,0.001,-0.012,-0.018
318,-0.004,-0.014,-0.016
319,-0.011,-0.015,-0.012
320,-0.019,-0.014,-0.008
321,-0.023,-0.011,0.001
322,-0.028,-0.008,0.01
323,-0.029,-0.005,0.023
324,-0.026,-0.0,0.037
325,-0.025,0.007,0.042
326,-0.013,0.013,0.052
327,-0.008,0.02,0.049
328,-0.001,0.028,0.047
329,0.016,0.035,0.053
330,0.029,0.042,0.055
331,0.046,0.051,0.06
332,0.065,0.059,0.07
333,0.086,0.067,0.083
334,0.109,0.075,0.1
335,0.136,0.083,0.122
336,0.143,0.089,0.126
337,0.144,0.093,0.124
338,0.135,0.096,0.111
339,0.116,0.096,0.09
340,0.101,0.094,0.073
341,0.079,0.092,0.05
342,0.061,0.089,0.032
343,0.051,0.086,0.023
344,0.049,0.082,0.021
345,0.057,0.079,0.03
346,0.061,0.074,0.038
347,0.053,0.07,0.038
348,0.046,0.065,0.041
349,0.042,0.061,0.048
350,0.085,0.056,0.102
351,0.058,0.052,0.088
352,0.06,0.049,0.099
353,0.047,0.046,0.096
354,0.031,0.044,0.085
355,0.028,0.043,0.082
356,0.035,0.043,0.081
357,0.037,0.044,0.076
358,0.045,0.046,0.076
359,0.045,0.048,0.065
360,0.091,0.05,0.096
361,0.09,0.052,0.084
362,0.086,0.053,0.069
363,0.086,0.054,0.061
364,0.062,0.054,0.033
365,0.034,0.054,0.006
366,0.016,0.054,-0.012
367,0.022,0.054,-0.008
368,0.029,0.054,-0.002
369,0.04,0.054,0.008
370,0.047,0.055,0.015
371,0.046,0.054,0.016
372,0.052,0.054,0.023
373,0.059,0.054,0.031
374,0.069,0.055,0.041
375,0.068,0.056,0.044
376,0.07,0.055,0.053
377,0.066,0.054,0.057
378,0.062,0.054,0.064
379,0.056,0.053,0.07
380,0.056,0.052,0.081
381,0.052,0.05,0.088
382,0.046,0.049,0.091
383,0.036,0.047,0.089
384,0.048,0.046,0.102
385,0.035,0.044,0.088
386,0.036,0.042,0.082
387,0.035,0.04,0.072
388,0.036,0.038,0.062
389,0.036,0.036,0.05
390,0.034,0.034,0.036
391,0.042,0.031,0.032
392,0.038,0.029,0.019
393,0.03,0.027,0.006
394,0.026,0.025,0.001
395,0.021,0.022,-0.004
396,0.014,0.02,-0.012
397,0.009,0.018,-0.018
398,0.01,0.016,-0.018
399,0.017,0.014,-0.014
400,0.019,0.012,-0.014
