gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2782,1043,126.386894226074,41.8362998962402,-87.6721496582031,3670144,2780,766,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-01 07:09:32.019582,95.417286460465,47.092761449674306,40.444857753109076,0.004052404895025608,7.0,-47.09,1.646109783506203,-47.51,89.6979,123.4767,147.9818,0.9691,121.4343,122.4868,122.24705178929793,0
101039,npp,1995,528,102.518783569336,41.8408126831055,-87.6766128540039,3670144,1994,325,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-02 06:50:34.557946,92.33360185506507,60.760468845225425,50.60780062878828,0.014620396281272343,4.0,-60.73,2.4157378735459294,-61.01,115.3905,150.0443,181.381,0.7975,99.9932,81.7629,80.8979287202315,0
101048,npp,951,3235,102.05403137207,41.840160369873,-87.6744918823242,3670144,952,2575,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-02 08:31:04.497964,-70.35236553062882,53.22140461345001,45.188590061442966,0.0009622010247536158,20.0,53.16,1.9513309067639726,52.79,102.054,136.5084,148.6875,0.8766,102.0096,89.4629,89.4629,0
101163,npp,1179,18,161.378387451172,41.835994720459,-87.6729583740234,3670144,1178,5,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-03 06:31:33.533000,269.213193938778,70.01657318777686,56.34049568965505,0.03183087608893658,1.0,-69.95,3.5496478698597698,-70.01,53.0709,119.9641,166.4685,0.9975,131.3336,160.978,159.09482302605798,0
101172,npp,289,2740,138.442459106445,41.8368530273438,-87.6709518432617,3670144,290,2198,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-03 08:12:21.265864,-74.02818151223372,36.7005245985128,31.96035970182167,0.008892804988031076,17.0,36.66,1.357151599901897,36.09,97.2205,122.3877,143.0273,0.9778,131.4962,135.3643,134.8381842393019,0
101294,npp,2669,2239,84.0691375732422,41.8403244018555,-87.6742858886719,3670144,2669,1796,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-04 07:53:32.697171,-73.58634878130059,11.906580191696008,10.529146920008593,0.02745116005169711,14.0,11.85,1.015504800579495,11.15,89.8956,112.2204,134.3759,1.0664,91.9451,89.6473,88.02323560501085,0
101543,npp,1202,1216,113.278450012207,41.8382987976074,-87.6774368286133,3670144,1203,902,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-06 07:15:50.223599,97.10949596151224,41.07289864975035,35.585661108156934,0.105946270934016,8.0,-41.08,1.4276677814245327,-41.56,93.8875,118.2937,144.1625,1.0116,116.1536,114.593,108.32501110329136,0
101551,npp,3024,3866,206.819763183594,41.8327255249023,-87.6736907958984,3670144,3029,3097,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-06 08:55:55.254304,-65.73401070927348,66.86806243115265,54.54494654263702,0.05687426599213282,24.0,66.78,3.1865100272627664,66.54,117.4152,145.3994,188.8812,0.823,138.9416,170.2166,166.8518070289556,0
101665,npp,409,698,186.093566894531,41.8358345031738,-87.6726684570312,3670144,409,479,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-07 06:56:52.762738,93.36858388532583,56.81567094388035,47.837897842581924,0.11049008039479909,5.0,-56.79,2.1127631471468895,-57.11,102.9978,136.8517,170.1476,0.8744,142.9733,162.7247,156.18789043600535,0
101673,npp,2401,3396,137.918075561523,41.8381195068359,-87.6721343994141,3670144,2404,2744,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-07 08:37:17.365369,-69.58057300814333,57.351208730912575,48.22830341712966,0.07593627702979494,21.0,57.29,2.2013981571160284,56.95,110.4461,131.3979,161.2715,0.9107,122.6283,125.6045,121.11196112077336,0
101787,npp,2674,187,133.827285766602,41.8387565612793,-87.6794357299805,3670144,2677,92,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-08 06:37:53.524323,90.54758065461351,67.28380137663218,54.78433251984817,0.0621062347651503,2.0,-67.24,3.1865100272627664,-67.46,118.4605,147.2753,187.3735,0.8125,115.4462,108.7395,105.06517350891671,0
101796,npp,1732,2906,103.593788146973,41.8393287658691,-87.6777267456055,3670144,1733,2344,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-08 08:18:34.140218,-72.79226467813913,43.01622462995269,37.17553440989304,0.05633259588696818,18.0,42.96,1.4867838833500562,42.49,88.4338,115.617,144.3619,1.035,111.5797,107.2221,103.88935329330185,0
102047,npp,339,1900,122.168334960938,41.8358573913574,-87.6745452880859,3670144,339,1473,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-10 07:40:58.784755,99.98998244406546,7.765675744579033,6.873691871539146,0.021637162545446068,12.0,-7.77,1.0,-8.47,89.3766,110.9049,132.4548,1.079,130.9299,131.8197,130.53960308487967,0
102168,npp,2672,1389,175.786895751953,41.8344383239746,-87.675422668457,3670144,2674,1045,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-11 07:22:04.870612,96.48817221191291,34.17488925145996,29.836668141626532,0.009068356857564507,9.0,-34.15,1.2937979144666532,-34.7,94.6413,118.7345,143.0577,1.0078,163.7633,177.1666,176.6300982468613,0
102179,npp,1369,4021,153.149383544922,41.8407859802246,-87.6753005981445,3670144,1369,3178,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-11 09:02:06.341841,-64.80472028335043,69.36120662574123,55.99247523223681,0.016601375838986826,25.0,69.27,3.5496478698597698,69.04,110.0686,147.2391,183.6442,0.8127,121.3315,124.4699,123.48773008961528,0
102291,npp,1903,869,96.748779296875,41.8403053283691,-87.6722259521484,3670144,1901,653,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-12 07:03:09.173196,94.30205756033908,52.31364532995933,44.501545260430625,0.0016510689778829932,6.0,-52.3,1.847645286154319,-52.67,96.2875,130.0047,160.211,0.9205,101.6674,89.0551,88.95741952545535,0
102300,npp,757,3554,178.197540283203,41.8359489440918,-87.6724624633789,3670144,758,2884,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-12 08:43:28.437151,-68.27302676613117,60.932958091505355,50.735028061349674,0.008711863430358164,22.0,60.87,2.5331140255951103,60.57,106.9886,134.8385,159.1869,0.8875,136.7833,158.1467,157.63128909624922,0
103023,npp,2588,527,131.889846801758,41.8387145996094,-87.6773376464844,3670176,2587,324,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-18 06:50:28.108060,92.42430425262165,60.76907948461793,50.61809207572267,9.138823005763964e-19,4.0,-60.75,2.4157378735459294,-61.01,115.3905,150.0443,181.381,0.7975,112.1514,105.1875,105.1875,0
103031,npp,1544,3236,142.033966064453,41.8376083374023,-87.6735992431641,3670176,1544,2576,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-18 08:30:58.048204,-70.46794878354596,53.24894655242835,45.21302822888361,3.251286328145566e-11,20.0,53.19,1.9513309067639726,52.79,102.054,136.5084,148.6875,0.8766,122.4981,124.5103,124.5103,0
103388,npp,2521,1730,109.209846496582,41.837760925293,-87.6725082397461,3670176,2521,1315,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-21 07:34:35.899161,98.31672836330797,17.378748268486934,15.3410487163787,3.3352011646400954e-22,11.0,-17.38,1.0442604737599883,-18.04,97.4851,119.0196,141.885,1.0054,110.2724,109.8034,109.8034,0
103625,npp,992,696,146.589981079102,41.8352127075195,-87.6762847900391,3670176,996,478,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-23 06:56:44.535762,93.1100556894702,56.864602678777864,47.87718238978501,1.5398192677779722e-19,5.0,-56.84,2.1127631471468895,-57.11,102.9978,136.8517,170.1476,0.8744,124.2757,128.1818,128.1818,0
103745,npp,183,186,177.148742675781,41.838306427002,-87.6718368530273,3670176,184,91,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-24 06:37:45.300500,90.44491761971506,67.2962890740175,54.79648713210206,3.255301935234277e-17,2.0,-67.25,3.1865100272627664,-67.46,118.4605,147.2753,187.3735,0.8125,129.0414,143.9397,143.9397,0
104104,npp,158,1388,109.125358581543,41.8381042480469,-87.6721496582031,3670176,157,1044,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-04-27 07:21:56.681395,96.84806544428373,34.20184912189659,29.86047710627144,2.1799359257668406e-12,9.0,-34.19,1.2937979144666532,-34.7,94.6413,118.7345,143.0577,1.0078,112.2393,109.9819,109.9819,0
131754,npp,2651,1203,127.335823059082,41.8351173400879,-87.6725234985352,3670144,2650,890,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-12 07:14:40.358838,96.33748933874593,41.57299422234097,35.99609797597652,0.0008118018520533734,8.0,-41.56,1.4867838833500562,-41.56,93.8875,118.2937,144.1625,1.0116,125.7481,128.8136,128.8136,0
132111,npp,1068,174,176.788223266602,41.8398590087891,-87.6768264770508,3670176,1066,84,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-14 06:36:43.701737,90.10489503867348,67.51615573876268,54.923031964177646,3.8172711695758044e-11,2.0,-67.46,3.1865100272627664,-67.46,118.4605,147.2753,187.3735,0.8125,128.9283,143.6468,143.6468,0
132656,npp,1058,1376,115.036247253418,41.8350067138672,-87.6778869628906,3670176,1059,1037,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-17 07:20:58.694630,97.81050703743351,34.716707541436165,30.29426099062774,7.146520743799123e-23,9.0,-34.7,1.2937979144666532,-34.7,94.6413,118.7345,143.0577,1.0078,116.808,115.9391,115.9391,0
132835,npp,291,856,100.157730102539,41.8366203308105,-87.67919921875,3670176,293,645,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-18 07:02:03.036325,94.91999969791682,52.688292822472356,44.78614742445317,7.451386753486941e-26,6.0,-52.67,1.9513309067639726,-52.67,96.2875,130.0047,160.211,0.9205,104.3707,92.193,92.193,0
133209,npp,905,2561,148.720993041992,41.8361320495605,-87.6726303100586,3670176,905,2071,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-20 08:04:54.110158,-74.51206800360599,28.777434113349692,25.240446999949437,1.4374434814969429e-27,16.0,28.75,1.184412938166907,28.75,93.1288,110.491,144.6479,1.083,151.944,161.0712,161.0712,0
133392,npp,204,2057,60.727294921875,41.8385353088379,-87.6784439086914,3670176,204,1623,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-21 07:46:05.563077,-54.206529220330346,1.5281566341379988,1.3535408094904404,9.02345744172362e-28,13.0,1.36,1.0,1.42,92.9776,119.6665,143.706,1.0,60.7273,60.7273,60.7273,0
133572,npp,2547,1548,89.633056640625,41.8400535583496,-87.6727066040039,3670176,2548,1161,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-22 07:27:15.238596,99.21197784012936,26.837133790245094,23.570270785728876,3.3125659420182416e-26,10.0,-26.83,1.1367971201176101,-26.83,93.4116,120.2447,139.5169,0.9952,92.7385,89.202,89.202,0
133933,npp,987,515,166.657821655273,41.8363418579102,-87.6711502075195,3670176,986,313,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-24 06:49:22.135606,92.38486135242255,61.03976763028162,50.802829083793895,4.203557465109116e-18,4.0,-61.01,2.4157378735459294,-61.01,115.3905,150.0443,181.381,0.7975,126.5437,132.9164,132.9164,0
133944,npp,3034,3224,43.929126739502,41.8379249572754,-87.6710052490234,3670176,3034,2562,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-24 08:29:52.076980,-70.42054291705564,52.90953670652238,44.95783823184261,1.2737404248344104e-24,20.0,52.87,1.9513309067639726,52.79,102.054,136.5084,148.6875,0.8766,72.2223,38.5093,38.5093,0
134124,npp,2356,2727,139.371322631836,41.8347358703613,-87.6762313842773,3670176,2356,2188,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-25 08:11:08.870980,-73.39235506176438,36.15005322123569,31.501488776331122,6.312946487833545e-20,17.0,36.13,1.2937979144666532,36.09,97.2205,122.3877,143.0273,0.9778,132.7934,136.2725,136.2725,0
134308,npp,1663,2226,73.078239440918,41.8410301208496,-87.6761932373047,3670176,1664,1785,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-26 07:52:20.330933,-73.775833015793,11.153188690067722,9.86555614779802,7.142718150411111e-14,14.0,11.12,1.015504800579495,11.15,89.8956,112.2204,134.3759,1.0664,81.122,77.9272,77.9272,0
134492,npp,943,1717,73.0172424316406,41.8401565551758,-87.6753387451172,3670176,943,1303,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-27 07:33:30.016326,98.60888135662444,18.09503438943484,15.96874161269226,3.6284050708946984e-07,11.0,-18.09,1.0442604737599883,-18.04,97.4851,119.0196,141.885,1.0054,75.6138,73.4141,73.4141,0
134676,npp,195,1203,112.615829467773,41.8384170532227,-87.671257019043,3670144,196,890,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-28 07:14:37.920040,96.53435493360551,41.581713623099354,36.00562514361885,0.004333851959697866,8.0,-41.56,1.4867838833500562,-41.56,93.8875,118.2937,144.1625,1.0116,115.8476,113.9227,113.66630082970468,0
134687,npp,2021,3856,174.283264160156,41.8340110778809,-87.6735382080078,3670176,2023,3091,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-28 08:54:44.730941,-66.02540639333546,66.67531842873977,54.434435972444966,3.221610231866963e-08,24.0,66.61,3.1865100272627664,66.54,117.4152,145.3994,188.8812,0.823,128.7309,143.4384,143.4384,0
134859,npp,2489,684,102.484588623047,41.8410530090332,-87.6765670776367,3670144,2489,465,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-29 06:55:40.484333,93.36886239061994,57.17025883821944,48.09753912616562,0.029088796023053153,5.0,-57.14,2.1127631471468895,-57.11,102.9978,136.8517,170.1476,0.8744,103.4,89.615,87.89404985344245,0
134872,npp,1398,3384,139.723434448242,41.8353614807129,-87.6752777099609,3670144,1399,2733,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-29 08:36:05.087853,-69.52504857812131,57.05327276604343,48.018488238427366,0.0038032307760929277,21.0,57.0,2.1127631471468895,56.95,110.4461,131.3979,161.2715,0.9107,123.607,127.2487,127.02369341821084,0
135035,npp,1683,173,187.373519897461,41.8347549438477,-87.6793670654297,3670144,1686,84,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-30 06:36:41.267441,90.50996569041708,67.52029305168514,54.92905824670462,0.07356350942669093,2.0,-67.48,3.1865100272627664,-67.46,118.4605,147.2753,187.3735,0.8125,132.2502,152.2477,147.89553869951786,0
135048,npp,744,2894,97.6196594238281,41.838981628418,-87.6758499145508,3670144,744,2334,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-30 08:17:21.884790,-72.15280702752784,42.554241961174824,36.802304099489085,0.03851472206343314,18.0,42.53,1.4867838833500562,42.49,88.4338,115.617,144.3619,1.035,107.5616,101.0387,98.76009360710705,0
135237,npp,61,2393,92.9513854980469,41.8396186828613,-87.6731948852539,3670144,61,1935,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-08-31 07:58:35.125853,-74.77470057308439,20.381016510822757,17.967940787578875,0.11138060743745636,15.0,20.35,1.0837787002826917,20.4,87.3286,117.9912,136.564,1.0142,96.5623,94.2711,87.68160511195961,0
135786,npp,899,856,169.798706054688,41.8359336853027,-87.6725082397461,3670144,901,645,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-03 07:01:58.839544,94.54859500951703,52.69655408032541,44.79385145068908,0.08783222848779425,6.0,-52.67,1.9513309067639726,-52.67,96.2875,130.0047,160.211,0.9205,140.0597,156.2959,151.09957333289583,0
135797,npp,2827,3541,88.7256469726562,41.8390350341797,-87.6788787841797,3670144,2826,2874,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-03 08:42:16.327268,-68.15559457565955,60.64743745640003,50.54349482018824,0.08521144337105879,22.0,60.59,2.4157378735459294,60.57,106.9886,134.8385,159.1869,0.8875,100.5779,78.7422,73.70092411351828,0
136175,npp,1509,2560,60.4122009277344,41.8396911621094,-87.6764678955078,3670144,1510,2071,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-05 08:04:49.927570,-74.19089929602052,28.713091271904492,25.185719988662232,0.05520886533806304,16.0,28.71,1.184412938166907,28.75,93.1288,110.491,144.6479,1.083,77.3849,65.429,62.16273539353374,0
136362,npp,807,2057,125.005332946777,41.8343887329102,-87.6741485595703,3670144,807,1623,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-06 07:46:01.389970,-70.00751758415504,1.3833555781181188,1.2253091301607388,0.03865179693410013,13.0,1.36,1.0,1.42,92.9776,119.6665,143.706,1.0,125.0053,125.0053,122.7185839892811,0
136741,npp,2373,1029,185.67155456543,41.8338241577148,-87.6720123291016,3670144,2374,756,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-08 07:08:15.417355,95.67393959745237,47.556952305156884,40.81651999709384,0.012431220952594123,7.0,-47.54,1.646109783506203,-47.51,89.6979,123.4767,147.9818,0.9691,157.4494,179.942,179.20654462043387,0
136755,npp,1193,3699,116.600273132324,41.8414497375488,-87.6770324707031,3670144,1193,2992,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-08 08:48:27.566561,-67.06229850496699,63.82508510950275,52.65505674206216,0.01969147074765529,23.0,63.77,2.7445598364131496,63.75,110.8304,134.3631,173.6495,0.8906,113.1944,103.8465,102.68151402250358,0
136940,npp,543,3222,138.468444824219,41.8364639282227,-87.677848815918,3670144,541,2561,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-09 08:29:46.147637,-70.17103880937182,52.86115035573153,44.922556762755185,0.010325673881549502,20.0,52.82,1.9513309067639726,52.79,102.054,136.5084,148.6875,0.8766,120.6709,121.3847,120.77381290911885,0
137127,npp,2950,2726,112.483154296875,41.8371276855469,-87.6731567382812,3670144,2950,2187,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-10 08:11:02.949320,-73.21482752454477,36.10675316414302,31.46581395181732,0.004076940082887034,17.0,36.09,1.2937979144666532,36.09,97.2205,122.3877,143.0273,0.9778,112.0111,109.9822,109.74100023952899,0
137322,npp,2256,2225,125.236480712891,41.8361320495605,-87.6736145019531,3670144,2256,1783,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-11 07:52:14.419255,-73.18180155643422,11.108091515326468,9.825834701474689,0.0007903864399348201,14.0,11.06,1.015504800579495,11.15,89.8956,112.2204,134.3759,1.0664,132.4838,133.5462,133.5462,0
137512,npp,1534,1716,128.557525634766,41.8367233276367,-87.6716766357422,3670176,1534,1302,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-12 07:33:24.080078,98.6716498368245,18.146541501716577,16.013829156826255,5.425113130895139e-06,11.0,-18.15,1.0442604737599883,-18.04,97.4851,119.0196,141.885,1.0054,128.8001,129.2562,129.2562,0
137701,npp,783,1200,83.8570098876953,41.8401947021484,-87.6771697998047,3670176,782,888,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-13 07:14:30.210144,96.1552618353604,41.67528475406011,36.081927774752444,6.282396026860552e-13,8.0,-41.67,1.4867838833500562,-41.56,93.8875,118.2937,144.1625,1.0116,96.5046,84.8302,84.8302,0
137713,npp,2609,3854,125.013572692871,41.8405456542969,-87.67529296875,3670176,2613,3090,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-13 08:54:38.802409,-66.1577276782399,66.64270571545367,54.4144943701023,1.2353173144244837e-05,24.0,66.57,3.1865100272627664,66.54,117.4152,145.3994,188.8812,0.823,113.2689,102.8885,102.8885,0
138092,npp,1328,2892,97.7962341308594,41.8399505615234,-87.6728744506836,3670176,1331,2333,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-15 08:17:14.200757,-72.0245530475402,42.494712628544455,36.75333792335527,3.005049988272487e-20,18.0,42.45,1.4867838833500562,42.49,88.4338,115.617,144.3619,1.035,107.6803,101.2215,101.2215,0
138282,npp,628,2391,143.627197265625,41.8369827270508,-87.6786575317383,3670176,628,1934,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-16 07:58:29.227272,-76.08969270383439,20.265805094947737,17.867085674380956,1.4527446835105356e-26,15.0,20.24,1.0837787002826917,20.4,87.3286,117.9912,136.564,1.0142,143.3207,145.6664,145.6664,0
138477,npp,2987,1884,130.386657714844,41.8350677490234,-87.6769714355469,3670176,2987,1458,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-17 07:39:38.913352,96.66570178456529,8.738482274758207,7.733687469333758,8.757083451503603e-29,12.0,-8.7,1.0,-8.47,89.3766,110.9049,132.4548,1.079,139.1482,140.6872,140.6872,0
138688,npp,947,4008,188.018753051758,41.8395118713379,-87.6725616455078,3670176,950,3171,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-18 09:00:48.291555,-65.1023218093046,69.15426616156147,55.879393540170476,2.078354188659266e-28,25.0,69.07,3.5496478698597698,69.04,110.0686,147.2391,183.6442,0.8127,131.1548,152.8095,152.8095,0
138868,npp,1475,853,126.703994750977,41.838996887207,-87.6783676147461,3670176,1477,644,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-19 07:01:51.168675,94.81992419234219,52.770336909173345,44.84866189450361,8.606021476289719e-29,6.0,-52.75,1.9513309067639726,-52.67,96.2875,130.0047,160.211,0.9205,117.9749,116.6282,116.6282,0
138881,npp,332,3539,158.346939086914,41.836784362793,-87.6752090454102,3670176,331,2872,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-19 08:42:08.656025,-68.01549085852048,60.603773112477995,50.51279930384378,6.1116840918363434e-30,22.0,60.54,2.4157378735459294,60.57,106.9886,134.8385,159.1869,0.8875,129.3978,140.5297,140.5297,0
139658,npp,629,1544,89.2361907958984,41.8398475646973,-87.6745758056641,3670176,630,1158,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-23 07:27:01.650353,98.52891814185361,27.04226827655125,23.7469684625552,4.998564654368754e-17,10.0,-27.03,1.1367971201176101,-26.83,93.4116,120.2447,139.5169,0.9952,92.3894,88.8071,88.8071,0
139851,npp,2940,1026,155.516937255859,41.8355903625488,-87.6709899902344,3670176,2939,754,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-24 07:08:06.006446,95.47239189461733,47.64836296832281,40.8872137840009,2.979717909564533e-10,7.0,-47.64,1.646109783506203,-47.51,89.6979,123.4767,147.9818,0.9691,139.1306,150.7179,150.7179,0
139866,npp,1746,3696,122.179229736328,41.8383331298828,-87.6766586303711,3670176,1749,2990,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-24 08:48:19.935535,-67.227371754985,63.77480447033666,52.620560326295696,3.906799058470293e-18,23.0,63.71,2.7445598364131496,63.75,110.8304,134.3631,173.6495,0.8906,115.2272,108.8153,108.8153,0
140045,npp,2149,511,153.055938720703,41.8395309448242,-87.6740798950195,3670144,2151,311,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-25 06:49:08.585460,92.44659512620859,61.12638345542331,50.85985606839479,0.0006936678877148867,4.0,-61.1,2.5331140255951103,-61.01,115.3905,150.0443,181.381,0.7975,120.8554,122.0684,122.0684,0
140059,npp,1109,3219,87.2260437011719,41.8397254943848,-87.6767196655273,3670176,1110,2559,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-25 08:29:38.527905,-70.49923202994228,52.779799796570515,44.85877043285879,2.0560708926401208e-11,20.0,52.73,1.9513309067639726,52.79,102.054,136.5084,148.6875,0.8766,94.4107,76.4644,76.4644,0
140245,npp,442,2722,77.7065963745117,41.8397979736328,-87.6758651733398,3670176,442,2185,196611,3866787,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-26 08:10:53.560614,-73.13460624605821,35.956467711322254,31.33830096827619,0.0002908741494339318,17.0,35.92,1.2937979144666532,36.09,97.2205,122.3877,143.0273,0.9778,85.1316,75.9788,75.9788,0
140430,npp,2819,2222,131.01579284668,41.8349266052246,-87.6757659912109,3670144,2819,1781,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-27 07:52:06.813182,-76.10083096242967,10.906476729503993,9.647571670474365,0.014181533313397278,14.0,10.89,1.015504800579495,11.15,89.8956,112.2204,134.3759,1.0664,138.1749,139.709,138.86999271297583,0
140620,npp,2094,1712,102.523445129395,41.839729309082,-87.6761322021484,3670144,2094,1299,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-28 07:33:14.728660,97.66175063441165,18.37560931434902,16.213532832143407,0.0525714496679617,11.0,-18.37,1.0442604737599883,-18.04,97.4851,119.0196,141.885,1.0054,103.8694,103.0806,99.97037007026621,0
140820,npp,96,3849,167.684204101562,41.8383979797363,-87.6750259399414,3670144,101,3088,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-29 08:54:27.678657,-65.72703502208168,66.57368223062274,54.37024341859334,0.06804213351335736,24.0,66.49,3.1865100272627664,66.54,117.4152,145.3994,188.8812,0.823,126.6599,138.0073,133.9817941128158,0
140987,npp,544,679,222.815628051758,41.8362350463867,-87.6753158569336,3670144,548,461,196611,3866755,2384,usa_chicago_32_29,41.8375,-87.675,32,29,usa_chicago,2012-09-30 06:55:23.450839,93.06024436413242,57.29526708878057,48.18466288042888,0.2010035889853343,5.0,-57.26,2.2013981571160284,-57.11,102.9978,136.8517,170.1476,0.8744,158.7161,194.8354,182.94363398642005,0
