lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.81,0.779,0.818
2,0.623,0.623,0.635
3,0.46,0.493,0.473
4,0.332,0.387,0.344
5,0.241,0.301,0.25
6,0.199,0.233,0.202
7,0.175,0.18,0.172
8,0.164,0.139,0.154
9,0.146,0.109,0.131
10,0.132,0.087,0.114
11,0.111,0.072,0.091
12,0.088,0.063,0.067
13,0.064,0.058,0.044
14,0.061,0.055,0.04
15,0.051,0.055,0.03
16,0.05,0.056,0.03
17,0.056,0.058,0.037
18,0.061,0.06,0.044
19,0.059,0.062,0.044
20,0.054,0.063,0.043
21,0.049,0.063,0.043
22,0.048,0.062,0.046
23,0.049,0.06,0.052
24,0.049,0.058,0.058
25,0.057,0.055,0.073
26,0.049,0.052,0.071
27,0.038,0.049,0.066
28,0.031,0.046,0.063
29,0.024,0.044,0.057
30,0.022,0.043,0.053
31,0.021,0.043,0.049
32,0.019,0.043,0.042
33,0.027,0.043,0.043
34,0.035,0.041,0.044
35,0.038,0.04,0.04
36,0.042,0.037,0.039
37,0.048,0.035,0.04
38,0.049,0.033,0.037
39,0.049,0.032,0.033
40,0.053,0.03,0.034
41,0.052,0.029,0.031
42,0.061,0.029,0.038
43,0.057,0.029,0.033
44,0.042,0.029,0.019
45,0.025,0.031,0.003
46,0.016,0.033,-0.004
47,0.003,0.036,-0.013
48,-0.003,0.039,-0.016
49,0.002,0.041,-0.009
50,0.009,0.044,0.001
51,0.018,0.047,0.015
52,0.033,0.049,0.034
53,0.048,0.051,0.054
54,0.061,0.053,0.073
55,0.068,0.055,0.084
56,0.071,0.056,0.092
57,0.07,0.056,0.096
58,0.074,0.055,0.102
59,0.071,0.054,0.1
60,0.072,0.052,0.1
61,0.071,0.048,0.097
62,0.069,0.044,0.093
63,0.063,0.038,0.082
64,0.058,0.032,0.072
65,0.042,0.025,0.049
66,0.024,0.018,0.026
67,0.002,0.012,-0.002
68,-0.016,0.005,-0.025
69,-0.025,-0.002,-0.037
70,-0.024,-0.008,-0.039
71,-0.03,-0.013,-0.046
72,-0.032,-0.017,-0.05
73,-0.04,-0.02,-0.057
74,-0.05,-0.022,-0.067
75,-0.052,-0.022,-0.067
76,-0.046,-0.022,-0.06
77,-0.037,-0.02,-0.049
78,-0.027,-0.019,-0.038
79,-0.016,-0.017,-0.024
80,-0.006,-0.014,-0.01
81,0.007,-0.011,0.006
82,0.014,-0.007,0.018
83,0.022,-0.003,0.033
84,0.038,0.001,0.054
85,0.041,0.005,0.063
86,0.039,0.009,0.065
87,0.034,0.012,0.064
88,0.025,0.015,0.056
89,0.014,0.017,0.044
90,0.0,0.018,0.029
91,-0.012,0.017,0.013
92,-0.015,0.015,0.004
93,-0.02,0.011,-0.005
94,-0.018,0.008,-0.008
95,-0.008,0.005,-0.004
96,-0.008,0.001,-0.009
97,-0.005,-0.003,-0.01
98,-0.001,-0.007,-0.01
99,0.005,-0.011,-0.006
100,0.007,-0.015,-0.005
101,0.01,-0.018,-0.003
102,0.002,-0.02,-0.011
103,-0.008,-0.022,-0.021
104,-0.023,-0.024,-0.036
105,-0.027,-0.025,-0.04
106,-0.032,-0.025,-0.045
107,-0.031,-0.026,-0.042
108,-0.038,-0.026,-0.046
109,-0.041,-0.026,-0.047
110,-0.045,-0.026,-0.047
111,-0.047,-0.027,-0.045
112,-0.036,-0.027,-0.029
113,-0.027,-0.027,-0.016
114,-0.016,-0.027,-0.001
115,-0.005,-0.027,0.014
116,-0.006,-0.026,0.015
117,-0.013,-0.024,0.009
118,-0.027,-0.021,-0.006
119,-0.034,-0.018,-0.014
120,-0.024,-0.015,-0.008
121,-0.011,-0.012,-0.001
122,-0.008,-0.009,-0.001
123,-0.006,-0.006,-0.004
124,-0.003,-0.003,-0.005
125,-0.006,-0.001,-0.01
126,-0.002,0.0,-0.009
127,0.002,0.001,-0.007
128,0.012,0.002,-0.0
129,0.01,0.003,-0.004
130,0.01,0.004,-0.005
131,0.012,0.005,-0.004
132,0.012,0.006,-0.004
133,0.012,0.006,-0.004
134,0.008,0.007,-0.008
135,0.006,0.007,-0.009
136,0.002,0.007,-0.012
137,0.008,0.008,-0.006
138,-0.0,0.009,-0.013
139,-0.006,0.01,-0.017
140,-0.01,0.011,-0.018
141,0.002,0.011,-0.004
142,0.009,0.012,0.007
143,0.016,0.012,0.018
144,0.022,0.012,0.029
145,0.023,0.014,0.035
146,0.024,0.015,0.039
147,0.03,0.016,0.047
148,0.027,0.017,0.046
149,0.025,0.018,0.042
150,0.015,0.018,0.029
151,0.006,0.019,0.017
152,0.003,0.019,0.011
153,0.006,0.02,0.01
154,0.016,0.021,0.016
155,0.029,0.021,0.025
156,0.034,0.021,0.027
157,0.035,0.021,0.025
158,0.031,0.02,0.019
159,0.023,0.02,0.009
160,0.018,0.021,0.003
161,0.013,0.021,-0.004
162,0.014,0.021,-0.003
163,0.016,0.02,0.0
164,0.014,0.02,-0.0
165,0.012,0.02,-0.0
166,0.015,0.02,0.005
167,0.02,0.021,0.01
168,0.018,0.02,0.011
169,0.016,0.02,0.011
170,0.02,0.019,0.019
171,0.027,0.019,0.028
172,0.031,0.018,0.035
173,0.024,0.016,0.032
174,0.024,0.015,0.035
175,0.02,0.014,0.034
176,0.017,0.014,0.033
177,0.018,0.014,0.036
178,0.021,0.015,0.039
179,0.024,0.017,0.041
180,0.019,0.019,0.035
181,0.005,0.021,0.019
182,-0.002,0.023,0.009
183,-0.001,0.024,0.008
184,0.009,0.026,0.014
185,0.015,0.027,0.017
186,0.021,0.027,0.02
187,0.027,0.026,0.024
188,0.03,0.025,0.024
189,0.027,0.023,0.02
190,0.031,0.021,0.023
191,0.039,0.02,0.028
192,0.04,0.019,0.028
193,0.034,0.018,0.022
194,0.035,0.016,0.022
195,0.033,0.014,0.019
196,0.029,0.013,0.016
197,0.019,0.011,0.009
198,0.008,0.01,-0.0
199,0.002,0.008,-0.004
200,-0.006,0.008,-0.01
201,-0.01,0.008,-0.011
202,-0.014,0.008,-0.012
203,-0.021,0.009,-0.016
204,-0.026,0.009,-0.016
205,-0.024,0.008,-0.01
206,-0.014,0.007,0.002
207,0.0,0.007,0.017
208,0.013,0.006,0.03
209,0.031,0.006,0.046
210,0.043,0.006,0.056
211,0.044,0.006,0.055
212,0.029,0.006,0.037
213,0.017,0.007,0.022
214,0.016,0.009,0.017
215,0.015,0.011,0.014
216,0.02,0.013,0.015
217,0.026,0.014,0.018
218,0.023,0.016,0.013
219,0.016,0.018,0.005
220,0.006,0.019,-0.006
221,-0.0,0.02,-0.012
222,-0.006,0.019,-0.018
223,-0.016,0.018,-0.027
224,-0.017,0.018,-0.028
225,-0.011,0.017,-0.021
226,-0.001,0.016,-0.01
227,0.016,0.014,0.008
228,0.033,0.012,0.025
229,0.035,0.01,0.03
230,0.034,0.008,0.032
231,0.034,0.006,0.037
232,0.039,0.004,0.047
233,0.03,0.003,0.042
234,0.019,0.002,0.035
235,0.001,-0.0,0.021
236,-0.007,-0.003,0.015
237,-0.014,-0.006,0.008
238,-0.014,-0.008,0.006
239,-0.023,-0.01,-0.005
240,-0.027,-0.012,-0.013
241,-0.033,-0.013,-0.023
242,-0.03,-0.013,-0.024
243,-0.022,-0.014,-0.021
244,-0.022,-0.014,-0.024
245,-0.023,-0.014,-0.03
246,-0.028,-0.014,-0.038
247,-0.032,-0.013,-0.044
248,-0.025,-0.012,-0.038
249,-0.015,-0.012,-0.03
250,-0.007,-0.01,-0.022
251,0.005,-0.009,-0.011
252,0.017,-0.008,0.002
253,0.02,-0.007,0.006
254,0.018,-0.006,0.006
255,0.008,-0.006,-0.001
256,-0.002,-0.007,-0.009
257,-0.002,-0.007,-0.007
258,-0.001,-0.009,-0.002
259,0.003,-0.01,0.005
260,0.003,-0.011,0.009
261,-0.003,-0.011,0.006
262,-0.016,-0.011,-0.004
263,-0.027,-0.011,-0.01
264,-0.036,-0.012,-0.016
265,-0.038,-0.012,-0.016
266,-0.042,-0.012,-0.019
267,-0.039,-0.011,-0.017
268,-0.037,-0.011,-0.017
269,-0.027,-0.01,-0.012
270,-0.015,-0.009,-0.005
271,0.004,-0.007,0.009
272,0.017,-0.005,0.018
273,0.023,-0.002,0.019
274,0.018,0.001,0.011
275,0.021,0.004,0.011
276,0.029,0.007,0.015
277,0.027,0.009,0.011
278,0.025,0.012,0.007
279,0.021,0.014,0.001
280,0.017,0.016,-0.004
281,0.012,0.018,-0.008
282,0.006,0.02,-0.014
283,-0.003,0.022,-0.021
284,-0.005,0.022,-0.022
285,-0.002,0.021,-0.016
286,0.009,0.018,-0.003
287,0.015,0.013,0.007
288,0.017,0.008,0.012
289,0.012,0.004,0.012
290,0.013,-0.001,0.018
291,0.01,-0.004,0.019
292,0.003,-0.007,0.016
293,-0.001,-0.008,0.017
294,-0.003,-0.009,0.019
295,-0.005,-0.009,0.019
296,-0.0,-0.008,0.026
297,-0.002,-0.008,0.024
298,-0.001,-0.009,0.023
299,-0.006,-0.009,0.016
300,-0.018,-0.008,-0.001
301,-0.032,-0.007,-0.02
302,-0.039,-0.006,-0.034
303,-0.037,-0.005,-0.038
304,-0.03,-0.003,-0.035
305,-0.019,-0.002,-0.027
306,-0.007,-0.001,-0.018
307,0.016,0.001,0.001
308,0.035,0.003,0.017
309,0.042,0.005,0.022
310,0.045,0.009,0.022
311,0.039,0.012,0.015
312,0.027,0.015,0.004
313,0.016,0.017,-0.005
314,0.007,0.019,-0.012
315,0.003,0.021,-0.013
316,-0.001,0.023,-0.014
317,0.005,0.025,-0.003
318,0.017,0.026,0.014
319,0.031,0.027,0.034
320,0.037,0.028,0.044
321,0.04,0.028,0.052
322,0.032,0.028,0.048
323,0.018,0.027,0.039
324,0.016,0.025,0.039
325,0.017,0.023,0.04
326,0.018,0.021,0.038
327,0.021,0.019,0.037
328,0.026,0.017,0.036
329,0.028,0.015,0.032
330,0.021,0.014,0.019
331,0.015,0.013,0.009
332,0.009,0.013,-0.002
333,0.002,0.012,-0.011
334,0.008,0.01,-0.007
335,0.016,0.007,-0.002
336,0.012,0.003,-0.007
337,0.003,-0.001,-0.017
338,-0.009,-0.005,-0.03
339,-0.017,-0.01,-0.038
340,-0.017,-0.014,-0.039
341,-0.015,-0.017,-0.036
342,-0.017,-0.019,-0.037
343,-0.018,-0.02,-0.036
344,-0.015,-0.02,-0.033
345,-0.017,-0.019,-0.033
346,-0.018,-0.019,-0.03
347,-0.017,-0.018,-0.026
348,-0.022,-0.016,-0.026
349,-0.023,-0.013,-0.023
350,-0.013,-0.01,-0.01
351,-0.001,-0.006,0.006
352,-0.007,-0.002,0.006
353,-0.012,0.002,0.006
354,-0.009,0.006,0.009
355,-0.001,0.011,0.017
356,0.0,0.016,0.016
357,0.016,0.02,0.027
358,0.034,0.024,0.04
359,0.047,0.029,0.048
360,0.057,0.033,0.054
361,0.059,0.037,0.054
362,0.064,0.04,0.055
363,0.059,0.043,0.047
364,0.048,0.046,0.033
365,0.042,0.048,0.026
366,0.041,0.049,0.023
367,0.036,0.05,0.017
368,0.034,0.05,0.014
369,0.04,0.05,0.02
370,0.041,0.048,0.021
371,0.038,0.045,0.019
372,0.038,0.042,0.019
373,0.046,0.039,0.027
374,0.048,0.036,0.032
375,0.042,0.034,0.03
376,0.034,0.03,0.026
377,0.036,0.027,0.034
378,0.026,0.024,0.029
379,0.024,0.022,0.033
380,0.031,0.019,0.045
381,0.027,0.017,0.045
382,0.014,0.016,0.036
383,0.008,0.014,0.032
384,0.002,0.013,0.028
385,0.005,0.013,0.03
386,0.007,0.013,0.03
387,0.007,0.013,0.025
388,0.011,0.013,0.024
389,0.011,0.013,0.018
390,0.015,0.014,0.017
391,0.016,0.014,0.013
392,0.018,0.014,0.01
393,0.022,0.013,0.01
394,0.022,0.011,0.006
395,0.009,0.008,-0.008
396,-0.004,0.003,-0.023
397,-0.008,-0.003,-0.028
398,-0.02,-0.012,-0.04
399,-0.027,-0.024,-0.048
400,-0.033,-0.039,-0.053
