gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2010,549,11.6097927093506,41.7372131347656,-87.4962387084961,3670144,2009,342,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-02 06:50:36.337226,92.58691864426956,60.30280742769529,50.29446954900913,0.014493240098955097,4.0,-60.27,2.4157378735459294,-60.6,4.494,5.9213,7.9501,0.3881,4.6528,4.5057,4.2818488487511885,0
101048,npp,959,3258,5.7284255027771,41.7361793518066,-87.5019989013672,3670144,957,2601,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-02 08:31:04.497964,-69.86356349568001,53.84451001685724,45.655949969006805,0.0009224905938289937,20.0,53.78,1.9513309067639726,53.43,4.3965,5.375,7.1093,0.4275,2.4792,2.4492,2.4492,0
101163,npp,1195,37,15.9053030014038,41.7346305847168,-87.498649597168,3670144,1194,14,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-03 06:31:35.312281,269.4124442073091,69.71795706764168,56.17639860754422,0.031710417582680686,1.0,-69.66,3.5496478698597698,-69.89,6.099,8.2562,10.6525,0.2783,4.4529,4.4271,3.9373259098726043,0
101172,npp,298,2763,4.03984260559082,41.7356109619141,-87.4975357055664,3670144,298,2219,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-03 08:12:21.265864,-73.2020661835517,37.62360295810116,32.731584298017914,0.008745752284669742,17.0,37.58,1.357151599901897,37.02,2.849,3.5875,5.1435,0.6406,2.6313,2.5878,2.452720010701997,0
101294,npp,2680,2262,5.02999353408813,41.735050201416,-87.4996871948242,3670144,2680,1818,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-04 07:53:34.476451,-75.55065576008424,13.18782193760377,11.657906225391924,0.027279644288909704,14.0,13.15,1.015504800579495,12.42,2.1886,2.6946,3.6609,0.8528,4.5978,4.2898,3.868460138241223,0
101543,npp,1214,1237,4.68577909469604,41.739688873291,-87.5018157958984,3670144,1213,920,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-06 07:15:50.223599,96.36734060440766,40.283515754643325,34.93629849093664,0.10596810264972603,8.0,-40.28,1.4276677814245327,-40.77,2.8341,3.4962,5.3726,0.6573,3.1313,3.0799,1.4432002964255333,0
101551,npp,3029,3890,10.3483486175537,41.7403755187988,-87.4982452392578,3670144,3031,3110,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-06 08:55:57.033541,-66.03144546120919,67.26913514906286,54.78409361689219,0.0566353216680193,24.0,67.18,3.1865100272627664,66.93,7.3649,8.7967,10.9797,0.2612,2.785,2.7034,1.8286555073832735,0
101665,npp,423,718,9.60929489135742,41.7369995117188,-87.5030059814453,3670144,424,500,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-07 06:56:54.541974,93.67320598242635,56.31484799207279,47.47489952145842,0.1107520903118614,5.0,-56.29,2.0682789409984763,-56.62,4.1877,5.2137,7.2909,0.4408,4.4233,4.2355,2.5249105976130286,0
101673,npp,2408,3419,6.65706634521484,41.7378196716309,-87.496467590332,3670144,2408,2766,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-07 08:37:17.365369,-69.17298803279276,57.90294078975129,48.62261785956109,0.07592413102894262,21.0,57.84,2.2013981571160284,57.48,5.2984,5.9735,8.3695,0.3847,2.6085,2.561,1.388335777068944,0
101787,npp,2689,208,12.0360336303711,41.7404861450195,-87.4970474243164,3670144,2693,103,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-08 06:37:55.303560,90.78593586550483,66.93134401846548,54.574097408792376,0.06240411893586134,2.0,-66.88,3.1865100272627664,-67.14,6.2841,8.0134,9.6614,0.2868,3.5605,3.4517,2.4878552164262135,0
101796,npp,1740,2929,3.98249530792236,41.7411041259766,-87.5012817382812,3670144,1739,2362,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-08 08:18:34.140218,-72.16023177540919,43.832193812405826,37.83722891280551,0.05646374522994381,18.0,43.78,1.5732132722552272,43.345,3.2054,3.9762,4.9274,0.5779,2.302,2.3017,1.4296055416701643,0
102047,npp,350,1922,2.46064448356628,41.7348556518555,-87.4973983764648,3670144,350,1494,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-10 07:40:58.784755,94.36308601744264,6.553401085500942,5.801774855711484,0.02182212504676438,12.0,-6.5,1.0,-7.19,2.07,2.7449,4.0081,0.8372,2.0138,2.06,1.7229526744150256,0
102168,npp,2684,1411,2.86850690841675,41.7360572814941,-87.4988174438477,3670144,2683,1060,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-11 07:22:06.649891,97.10818303974933,33.20266844847763,29.01396759758061,0.009209058041050256,9.0,-33.19,1.2365102219381485,-33.73,2.5871,3.2243,4.9097,0.7127,2.0103,2.0445,1.9022641555420832,0
102179,npp,1375,4045,9.6602029800415,41.7328262329102,-87.4984817504883,3670144,1381,3189,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-11 09:02:06.341841,-64.51743686226287,69.73259388644671,56.1985649695675,0.016732630259566762,25.0,69.64,3.5496478698597698,69.4,8.1951,9.7114,11.9931,0.2366,2.2836,2.2859,2.0274609952328904,0
102291,npp,1917,890,5.93253469467163,41.7381629943848,-87.4981155395508,3670144,1916,666,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-12 07:03:10.952432,94.18697060526698,51.729713076611645,44.05694058595466,0.0017135215791765728,6.0,-51.7,1.847645286154319,-52.1,3.7619,4.8339,6.2301,0.4754,2.8926,2.8203,2.7938342976746786,0
102300,npp,763,3577,7.03360366821289,41.7408561706543,-87.5005416870117,3670144,762,2903,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-12 08:43:28.437151,-67.93871337992154,61.41002298782048,51.0580914133732,0.008810226291617599,22.0,61.34,2.5331140255951103,61.05,6.1345,7.2975,8.9406,0.3149,2.1939,2.2149,2.0788241960613534,0
102421,npp,121,3096,8.6947135925293,41.7386817932129,-87.4954452514648,3670144,121,2482,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-13 08:24:46.979276,-70.95528077674703,49.230917399011055,42.13161821434007,0.003121950440136525,19.0,49.19,1.7549928774784245,48.77,3.6417,4.5025,5.6573,0.5104,4.6868,4.4377,4.389480816753552,0
103023,npp,2603,548,5.33109045028687,41.7358245849609,-87.4985885620117,3670176,2602,341,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-18 06:50:29.887296,92.34094379686496,60.3265918378257,50.315259694469894,9.655218956583883e-19,4.0,-60.3,2.4157378735459294,-60.6,4.494,5.9213,7.9501,0.3881,2.0537,2.069,2.069,0
103031,npp,1551,3259,4.59034156799316,41.7400245666504,-87.4980239868164,3670176,1549,2602,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-18 08:30:58.048204,-70.02182882904494,53.87114265308855,45.67963649133844,3.636148173857566e-11,20.0,53.81,1.9513309067639726,53.43,4.3965,5.375,7.1093,0.4275,1.896,1.9626,1.9626,0
103142,npp,1770,35,11.4075288772583,41.735595703125,-87.5019989013672,3670176,1769,13,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-19 06:31:28.864335,269.3020014716707,69.73801829229686,56.19231229680206,2.6490089767164796e-21,1.0,-69.69,3.5496478698597698,-69.89,6.099,8.2562,10.6525,0.2783,3.1858,3.1752,3.1752,0
103388,npp,2533,1752,2.46887826919556,41.7344779968262,-87.4996795654297,3670176,2533,1335,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-21 07:34:37.678440,99.5178618854144,16.15260799145738,14.265420514966246,3.25684510709182e-22,11.0,-16.17,1.0442604737599883,-16.88,2.1329,2.6623,4.1446,0.8632,2.1129,2.1311,2.1311,0
103625,npp,1006,717,3.4052402973175,41.7360153198242,-87.4987640380859,3670176,1004,498,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-23 06:56:46.314998,93.41575429193684,56.34264824390268,47.49900069445491,1.384811062200974e-19,5.0,-56.32,2.0682789409984763,-56.62,4.1877,5.2137,7.2909,0.4408,1.4237,1.5009,1.5009,0
103745,npp,199,205,7.19527339935303,41.7342491149902,-87.5020599365234,3670176,200,102,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-24 06:37:47.079774,90.64716673112038,66.96707958884106,54.600191505036385,2.8197428585004973e-17,2.0,-66.93,3.1865100272627664,-67.14,6.2841,8.0134,9.6614,0.2868,2.0413,2.0634,2.0634,0
104104,npp,170,1410,2.67879629135132,41.7400398254395,-87.4960021972656,3670176,170,1059,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-27 07:21:58.460676,97.48387657469044,33.233912614642385,29.041442701325014,1.8339657972530993e-12,9.0,-33.24,1.2365102219381485,-33.73,2.5871,3.2243,4.9097,0.7127,1.8569,1.9093,1.9093,0
104220,npp,2474,888,7.58390712738037,41.734203338623,-87.5014114379883,3670176,2473,665,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-28 07:03:02.783173,94.40490950625033,51.76952947488074,44.08901427598109,8.791132297818668e-09,6.0,-51.75,1.847645286154319,-52.1,3.7619,4.8339,6.2301,0.4754,3.7864,3.6054,3.6054,0
104337,npp,1675,375,9.84292221069336,41.7362365722656,-87.496337890625,3670176,1674,209,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-04-29 06:44:03.550417,91.42731084355947,63.8647389134548,52.672378487176196,0.00013413625266024172,3.0,-63.83,2.7445598364131496,-64.04,4.9833,6.4634,8.5769,0.3555,3.5294,3.4996,3.4996,0
131213,npp,2637,24,11.2723693847656,41.7367897033691,-87.4958572387695,3670144,2635,8,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-09 06:30:25.364036,269.2616445570752,69.92759118889083,56.292973975064534,0.010080848114098926,1.0,-69.86,3.5496478698597698,-69.89,6.099,8.2562,10.6525,0.2783,3.1478,3.1376,2.9818991739253566,0
131754,npp,2663,1224,3.53467798233032,41.7410202026367,-87.5020599365234,3670144,2664,909,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-12 07:14:42.138112,96.87649939952827,40.778747744374066,35.344223020198484,0.0008226681875897924,8.0,-40.77,1.4276677814245327,-40.77,2.8341,3.4962,5.3726,0.6573,2.325,2.3233,2.3233,0
132474,npp,1822,1909,10.7890510559082,41.7394752502441,-87.4961853027344,3670176,1822,1481,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-16 07:39:50.793998,94.9495320709999,7.322617452357402,6.482132917988347,8.509926562059994e-17,12.0,-7.25,1.0,-7.19,2.07,2.7449,4.0081,0.8372,10.3422,9.0325,9.0325,0
132656,npp,1070,1398,1.97591531276703,41.7348785400391,-87.4989776611328,3670176,1069,1051,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-17 07:20:58.694630,96.86294513360976,33.794445212098864,29.515381801756465,7.059389870691956e-23,9.0,-33.77,1.2937979144666532,-33.73,2.5871,3.2243,4.9097,0.7127,1.3332,1.4083,1.4083,0
132835,npp,304,876,3.76185345649719,41.7367706298828,-87.5031509399414,3670176,308,658,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-18 07:02:03.036325,94.39942873742218,52.11869315246416,44.35408302189727,7.085618670491368e-26,6.0,-52.1,1.847645286154319,-52.1,3.7619,4.8339,6.2301,0.4754,1.7178,1.7884,1.7884,0
133209,npp,914,2584,12.5977849960327,41.739387512207,-87.4977645874023,3670176,915,2088,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-20 08:04:55.889438,-74.4246774508103,29.84739102324788,26.157517371482264,1.36001375440815e-27,16.0,29.84,1.184412938166907,29.84,2.4933,2.8563,3.7252,0.8046,10.5228,10.1356,10.1356,0
133392,npp,215,2080,1.99532282352448,41.7366027832031,-87.5033569335938,3670176,215,1645,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-21 07:46:07.342359,-74.45039539999473,2.6916417366459386,2.38394546014708,8.265972774075248e-28,13.0,2.68,1.0,2.68,1.8703,2.298,3.6716,1.0,1.9953,1.9953,1.9953,0
133572,npp,2559,1569,1.9386819601059,41.7370376586914,-87.4997940063477,3670176,2558,1178,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-22 07:27:15.238596,97.8665817712223,25.806378272758636,22.68045090977074,2.9688227780097395e-26,10.0,-25.79,1.1367971201176101,-25.74,2.1697,2.762,4.1141,0.832,1.5738,1.613,1.613,0
133749,npp,1803,1051,4.57724952697754,41.735279083252,-87.4980697631836,3670176,1802,772,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-23 07:08:21.355934,95.46009246668015,46.84878618354422,40.2548223676965,5.762679077985258e-23,7.0,-46.83,1.646109783506203,-46.83,3.124,4.4104,6.0327,0.5211,2.3994,2.385,2.385,0
133933,npp,1001,535,6.62503051757812,41.7403106689453,-87.4996109008789,3670176,1001,330,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-24 06:49:23.914842,92.33485963701833,60.61945796938732,50.51650388647971,3.725663822744083e-18,4.0,-60.58,2.4157378735459294,-60.6,4.494,5.9213,7.9501,0.3881,2.5893,2.5712,2.5712,0
133944,npp,3042,3248,5.58537340164185,41.7373085021973,-87.49658203125,3670176,3044,2589,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-24 08:29:53.856261,-70.37102970777346,53.548404171608006,45.43851452501146,1.1401010406961427e-24,20.0,53.51,1.9513309067639726,53.43,4.3965,5.375,7.1093,0.4275,2.4059,2.388,2.388,0
134113,npp,186,23,7.58717489242554,41.7344284057617,-87.4973754882812,3670176,185,7,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-25 06:30:22.916761,269.20818404205676,69.93410279712549,56.30081126215402,2.9691464838306855e-12,1.0,-69.87,3.5496478698597698,-69.89,6.099,8.2562,10.6525,0.2783,2.1096,2.1118,2.1118,0
134124,npp,2364,2750,3.26105284690857,41.7398643493652,-87.5020294189453,3670176,2364,2208,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-25 08:11:08.870980,-72.6458677340914,37.07934967345566,32.27965588595602,5.605227855595686e-20,17.0,37.06,1.357151599901897,37.02,2.849,3.5875,5.1435,0.6406,2.0575,2.0889,2.0889,0
134308,npp,1674,2249,2.58635377883911,41.7359199523926,-87.5026702880859,3670176,1674,1806,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-26 07:52:22.110206,-75.84977193196131,12.434552926405255,10.995223485961645,6.38334971531314e-14,14.0,12.42,1.015504800579495,12.42,2.1886,2.6946,3.6609,0.8528,2.1915,2.2058,2.2058,0
134492,npp,955,1739,8.22958946228027,41.736873626709,-87.5012130737305,3670176,955,1323,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-27 07:33:31.795607,98.07972655189218,16.909813383077328,14.929969456998933,3.310559234394521e-07,11.0,-16.88,1.0442604737599883,-16.88,2.1329,2.6623,4.1446,0.8632,7.6294,7.1037,7.1037,0
134676,npp,208,1224,2.77851939201355,41.7338981628418,-87.4965744018555,3670144,206,908,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-28 07:14:37.920040,95.72923049090156,40.80654151165225,35.369505628657514,0.004280849879320315,8.0,-40.77,1.4276677814245327,-40.77,2.8341,3.4962,5.3726,0.6573,1.7953,1.8263,1.760181370399827,0
134687,npp,2026,3879,7.36489868164062,41.7399139404297,-87.5010452270508,3670176,2025,3104,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-28 08:54:44.730941,-65.76015106229892,67.06436643748137,54.667859984005794,2.8899395827775865e-08,24.0,66.99,3.1865100272627664,66.93,7.3649,8.7967,10.9797,0.2612,1.8487,1.924,1.924,0
134859,npp,2504,704,11.3641309738159,41.7357482910156,-87.50390625,3670144,2504,486,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-29 06:55:42.263607,93.63410667802906,56.66632553037307,47.733861053022046,0.02904055431734554,5.0,-56.64,2.1127631471468895,-56.62,4.1877,5.2137,7.2909,0.4408,5.2091,5.009,4.560462511318631,0
134872,npp,1405,3407,10.6935081481934,41.7352714538574,-87.5022964477539,3670144,1403,2755,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-29 08:36:05.087853,-69.1141917417616,57.604077078623824,48.41376971472144,0.0037301846765533334,21.0,57.55,2.2013981571160284,57.48,5.2984,5.9735,8.3695,0.3847,4.4421,4.1138,4.0561865106410995,0
135035,npp,1698,193,10.6495265960693,41.7374610900879,-87.5013046264648,3670144,1701,95,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-30 06:36:43.046677,90.74859873409589,67.1792611553214,54.72690502626774,0.0735835116567426,2.0,-67.14,3.1865100272627664,-67.14,6.2841,8.0134,9.6614,0.2868,3.1253,3.054,1.9174871371185176,0
135048,npp,753,2917,5.41282558441162,41.7375297546387,-87.5040893554688,3670144,755,2353,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-30 08:17:23.664070,-72.64493854434124,43.3916322764015,37.48304234996034,0.03836796645082071,18.0,43.36,1.4867838833500562,43.345,3.2054,3.9762,4.9274,0.5779,3.2643,3.1283,2.5356986629317486,0
135237,npp,71,2416,3.6916720867157,41.7383155822754,-87.4995727539062,3670144,71,1955,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-08-31 07:58:36.905090,-74.5822299740048,21.569608192706635,19.00446806257826,0.11129860098855045,15.0,21.56,1.0837787002826917,21.61,2.1106,2.9019,4.3776,0.7919,3.0268,2.9235,1.2044696249035907,0
135786,npp,912,876,4.66931533813477,41.7360916137695,-87.4965438842773,3670144,916,657,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-03 07:01:58.839544,94.0215154090922,52.1296882645304,44.36387893858449,0.08801946153432838,6.0,-52.1,1.847645286154319,-52.1,3.7619,4.8339,6.2301,0.4754,2.209,2.2198,0.8603208454263869,0
135797,npp,2834,3566,6.20586538314819,41.737377166748,-87.4980773925781,3670144,2837,2894,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-03 08:42:18.106498,-68.46073807836994,61.17130343515152,50.89970076910694,0.08526097326285981,22.0,61.11,2.5331140255951103,61.05,6.1345,7.2975,8.9406,0.3149,1.8671,1.9543,0.6374262787910834,0
135973,npp,116,363,8.47775650024414,41.7365379333496,-87.4989929199219,3670144,118,201,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-04 06:43:01.404729,91.655464244903,64.10248195930735,52.82495925585335,0.06519427388174051,3.0,-64.06,2.7445598364131496,-64.04,4.9833,6.4634,8.5769,0.3555,3.032,3.0143,2.007360684593911,0
136175,npp,1518,2583,4.31347131729126,41.7394752502441,-87.4960250854492,3670144,1518,2088,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-05 08:04:49.927570,-73.15645407797919,29.809274489236458,26.12545069114868,0.055323328682747606,16.0,29.79,1.184412938166907,29.84,2.4933,2.8563,3.7252,0.8046,3.5283,3.4704,2.6159195158574455,0
136362,npp,817,2080,3.06038737297058,41.7389678955078,-87.4981918334961,3670144,817,1645,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-06 07:46:03.169200,-84.07031039527976,2.6701733942957,2.364968641393663,0.03875619023714975,13.0,2.68,1.0,2.68,1.8703,2.298,3.6716,1.0,3.0604,3.0604,2.461802464640782,0
136741,npp,2386,1050,11.2784557342529,41.7350044250488,-87.4998168945312,3670144,2387,771,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-08 07:08:17.196629,96.08888853302882,46.872086135559876,40.274144260434575,0.012491621120996513,7.0,-46.86,1.646109783506203,-46.83,3.124,4.4104,6.0327,0.5211,6.4704,5.8767,5.683764276186204,0
136755,npp,1199,3722,5.70938062667847,41.7406387329102,-87.5005874633789,3670144,1205,3009,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-08 08:48:27.566561,-66.74108159964771,64.27164637121867,52.94136870644954,0.019750443751600476,23.0,64.21,2.8345692104261015,64.18,6.4836,7.67,9.5308,0.2996,1.6064,1.7106,1.405550229121685,0
136940,npp,550,3246,9.25808334350586,41.7415084838867,-87.5018692016602,3670144,551,2588,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-09 08:29:47.926918,-70.16524932279107,53.497419586217525,45.40153710594001,0.010368667904715958,20.0,53.46,1.9513309067639726,53.43,4.3965,5.375,7.1093,0.4275,4.288,3.9583,3.7981537365323432,0
137115,npp,780,21,7.61840867996216,41.7363891601562,-87.5003356933594,3670144,778,6,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-10 06:30:16.993633,269.13804689738856,69.96371294106173,56.31844872311089,0.0006824167805675991,1.0,-69.91,3.5496478698597698,-69.89,6.099,8.2562,10.6525,0.2783,2.1184,2.1205,2.1205,0
137127,npp,2959,2749,2.65468120574951,41.7359657287598,-87.5010147094727,3670144,2958,2207,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-10 08:11:02.949320,-72.39799446039733,37.040714108894164,32.24803109953793,0.00410265702362994,17.0,37.02,1.357151599901897,37.02,2.849,3.5875,5.1435,0.6406,1.6107,1.7005,1.6371335966527736,0
137322,npp,2266,2248,2.79624557495117,41.7380180358887,-87.4977188110352,3670144,2266,1804,196611,3866755,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-11 07:52:16.198529,-75.61266992464174,12.384114721510459,10.950842263944693,0.0008015739947774197,14.0,12.36,1.015504800579495,12.42,2.1886,2.6946,3.6609,0.8528,2.3982,2.3848,2.3848,0
137512,npp,1546,1738,4.79732942581177,41.733715057373,-87.4970321655273,3670176,1546,1322,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-12 07:33:25.859359,98.15889240504542,16.95881141864261,14.972925082053777,5.957871809263344e-06,11.0,-16.94,1.0442604737599883,-16.88,2.1329,2.6623,4.1446,0.8632,4.3426,4.141,4.141,0
137701,npp,796,1222,8.14747524261475,41.7382431030273,-87.5009689331055,3670176,795,907,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-13 07:14:31.989381,95.99387230425786,40.87508351593794,35.425488493559385,6.695534097576018e-13,8.0,-40.85,1.4276677814245327,-40.77,2.8341,3.4962,5.3726,0.6573,5.556,5.3553,5.3553,0
137713,npp,2615,3878,24.3500690460205,41.7379112243652,-87.4983901977539,3670176,2616,3103,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-13 08:54:38.802409,-65.8586750311042,67.04817671933793,54.65792452761525,1.285073826647499e-05,24.0,66.98,3.1865100272627664,66.93,7.3649,8.7967,10.9797,0.2612,7.1791,6.3612,6.3612,0
138078,npp,2266,191,7.84461259841919,41.7353477478027,-87.5022048950195,3670176,2265,94,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-15 06:36:35.361382,90.39414799234709,67.21883877301165,54.74942219920507,3.844817927549962e-25,2.0,-67.17,3.1865100272627664,-67.14,6.2841,8.0134,9.6614,0.2868,2.2451,2.2497,2.2497,0
138092,npp,1337,2915,7.08404350280762,41.7384796142578,-87.5013046264648,3670176,1337,2351,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-15 08:17:15.980039,-71.94374711334568,43.3203470150807,37.42480013940013,3.1720882457433214e-20,18.0,43.29,1.4867838833500562,43.345,3.2054,3.9762,4.9274,0.5779,4.3883,4.0942,4.0942,0
138282,npp,638,2414,2.08212625980377,41.7332954406738,-87.4981155395508,3670176,637,1953,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-16 07:58:29.227272,-74.46013167402373,21.485574318577235,18.930978429104954,1.4796480776327902e-26,15.0,21.45,1.0837787002826917,21.61,2.1106,2.9019,4.3776,0.7919,1.5417,1.6489,1.6489,0
138477,npp,2998,1907,5.29320526123047,41.7343139648438,-87.4964752197266,3670176,2998,1479,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-17 07:39:40.692632,99.10544310242733,7.3705172888157895,6.5245931687763985,8.582367410921316e-29,12.0,-7.37,1.0,-7.19,2.07,2.7449,4.0081,0.8372,4.8463,4.4314,4.4314,0
138688,npp,953,4032,8.7124195098877,41.7334175109863,-87.4981994628906,3670176,953,3183,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-18 09:00:48.291555,-64.81563786362696,69.52278384752168,56.08528583951592,2.0786050364353544e-28,25.0,69.44,3.5496478698597698,69.4,8.1951,9.7114,11.9931,0.2366,2.0166,2.0616,2.0616,0
138868,npp,1489,874,2.90312457084656,41.7373962402344,-87.5008087158203,3670176,1492,656,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-19 07:01:52.947956,94.72526850916607,52.18297309307914,44.4033540408601,7.888115792810207e-29,6.0,-52.16,1.847645286154319,-52.1,3.7619,4.8339,6.2301,0.4754,1.253,1.3801,1.3801,0
138881,npp,339,3563,5.22503519058228,41.7368431091309,-87.4995040893555,3670176,341,2891,196611,3866787,4442,usa_chicago_74_53,41.7375,-87.5,74,53,usa_chicago,2012-09-19 08:42:10.435307,-68.32784587474102,61.114879376950135,50.86060000692221,5.901653085358001e-30,22.0,61.05,2.5331140255951103,61.05,6.1345,7.2975,8.9406,0.3149,1.4799,1.6454,1.6454,0
