gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2022,518,31.1848297119141,41.6717414855957,-87.7952194213867,3670144,2023,316,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-02 06:50:38.116454,92.64324879182335,60.974009305315064,50.752765267417494,0.014712262767184322,3.0,-60.94,2.4157378735459294,-61.24,18.6933,26.8196,32.3052,0.8493,24.5856,26.4861,0
101048,npp,979,3232,26.2242164611816,41.6758842468262,-87.7964477539062,3670144,981,2572,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-02 08:31:08.056473,-70.83109716922158,53.14142636676763,45.12811489419086,0.0009755752180319746,19.0,53.08,1.9513309067639726,52.71,18.8384,23.7826,27.4829,0.9578,24.0298,25.1171,0
101172,npp,316,2734,24.5910530090332,41.6763381958008,-87.7963256835938,3670144,316,2193,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-03 08:12:23.045100,-73.39027491219638,36.46347609140646,31.761769668817948,0.009002778299704606,16.0,36.42,1.357151599901897,35.88,18.2736,24.4376,28.5194,0.9321,22.8916,22.9216,0
101294,npp,2696,2233,23.1394023895264,41.6772727966309,-87.7943420410156,3670144,2696,1791,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-04 07:53:36.255726,-76.13784708326438,11.55481040018333,10.218970822040294,0.02768914446340915,13.0,11.51,1.015504800579495,10.78,18.2064,23.1394,26.8463,0.9844,22.7786,22.7786,0
101543,npp,1228,1207,24.9862098693848,41.6739768981934,-87.7941513061523,3670144,1227,894,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-06 07:15:52.002835,96.48821674564762,41.413169758275004,35.86469832419147,0.10664126617321638,7.0,-41.42,1.4867838833500562,-41.92,19.9884,24.6176,28.4231,0.9253,23.0265,23.1196,0
101551,npp,3052,3865,36.3587646484375,41.6726989746094,-87.7960433959961,3670144,3050,3096,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-06 08:55:58.812822,-65.817556813592,66.84254128707369,54.529354784090295,0.057521683970913284,23.0,66.76,3.1865100272627664,66.52,21.0203,26.5011,36.0426,0.8595,25.8721,31.2516,0
101665,npp,435,688,35.6633415222168,41.674560546875,-87.7948303222656,3670144,437,469,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-07 06:56:56.321253,93.76035173485653,57.05992248126528,48.013712358759804,0.11116613226550506,4.0,-57.04,2.1127631471468895,-57.38,23.5255,27.4826,32.5109,0.8288,26.6506,29.559,0
101673,npp,2429,3392,34.4673156738281,41.6741104125977,-87.800178527832,3670144,2427,2741,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-07 08:37:19.144642,-69.25907829050372,57.2599592767237,48.16265852344531,0.07665252361776602,20.0,57.19,2.2013981571160284,56.88,20.1148,25.9269,30.01,0.8786,26.6581,30.2819,0
101787,npp,2699,176,41.2094268798828,41.6746482849121,-87.7958221435547,3670144,2698,85,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-08 06:37:55.303560,90.28329543606209,67.47880114665128,54.89948524894025,0.062481376901531764,1.0,-67.43,3.1865100272627664,-67.67,25.2651,29.9821,39.7795,0.7597,26.302,31.3084,0
101796,npp,1759,2902,14.3670740127563,41.6756858825684,-87.7911071777344,3670144,1758,2340,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-08 08:18:35.919498,-71.68979680802164,42.86911881028539,37.05586857677583,0.05678221935970306,17.0,42.82,1.4867838833500562,42.365,16.6379,21.0117,25.5569,1.0841,18.3094,15.5752,0
102047,npp,365,1892,25.2815723419189,41.6770629882812,-87.7967758178711,3670144,365,1465,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-10 07:41:00.564035,96.780032321083,8.253669791046557,7.304983387047014,0.021863769549878648,11.0,-8.24,1.0,-8.93,18.1761,21.4999,25.3647,1.0595,26.5603,26.7852,0
102168,npp,2698,1380,32.7638206481934,41.6741371154785,-87.799186706543,3670144,2698,1039,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-11 07:22:08.429171,97.30785245082409,34.53482767978331,30.14038082434728,0.009125816576867847,8.0,-34.53,1.2937979144666532,-35.04,18.633,22.2054,27.7679,1.0258,30.9394,33.6095,0
102179,npp,1398,4021,20.649923324585,41.6733932495117,-87.7936172485352,3670144,1399,3177,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-11 09:02:09.900394,-64.86505108536196,69.35947816845763,55.991220209623535,0.016724140652651313,24.0,69.27,3.5496478698597698,69.04,19.8939,24.08,33.8033,0.946,21.8123,19.5339,0
102291,npp,1930,859,32.3053016662598,41.6724319458008,-87.7995223999023,3670144,1929,647,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-12 07:03:12.731711,94.26601344186996,52.61003832542054,44.72603298301209,0.0016585627203648146,5.0,-52.59,1.847645286154319,-52.94,21.7676,26.6252,32.8106,0.8555,25.8528,27.638,0
102300,npp,785,3552,18.1849670410156,41.675537109375,-87.7934875488281,3670144,788,2883,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-12 08:43:31.995659,-68.35385126871122,60.88238081011895,50.70037878726963,0.008762553376244906,21.0,60.83,2.4157378735459294,60.52,22.6394,25.6765,29.1346,0.8871,19.6774,16.1326,0
102421,npp,141,3068,16.5338935852051,41.6720161437988,-87.7924270629883,3670144,140,2464,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-13 08:24:48.758512,-71.03402127587819,48.39287175313355,41.475720453959674,0.0030697339240235797,18.0,48.35,1.7549928774784245,47.915,17.4312,22.5601,27.5755,1.0097,19.3448,16.694,0
103023,npp,2614,517,32.2601013183594,41.676830291748,-87.7960739135742,3670176,2615,315,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-18 06:50:31.666577,92.439075446752,60.99418219143916,50.77099259830263,7.804640073813281e-19,3.0,-60.97,2.4157378735459294,-61.24,18.6933,26.8196,32.3052,0.8493,25.0307,27.3993,0
103031,npp,1572,3233,19.2916297912598,41.6728668212891,-87.7938995361328,3670176,1573,2572,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-18 08:31:01.606765,-70.52078643304957,53.16378341172882,45.148722750111546,3.431978024535141e-11,19.0,53.11,1.9513309067639726,52.71,18.8384,23.7826,27.4829,0.9578,20.4771,18.4772,0
103388,npp,2548,1722,23.8153247833252,41.672981262207,-87.7992553710938,3670176,2548,1308,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-21 07:34:39.457720,99.92389779860301,17.79307086391186,15.704050511980444,2.7738979323853047e-22,10.0,-17.82,1.0442604737599883,-18.48,17.46,21.1319,25.6759,1.0779,25.3483,25.6711,0
103625,npp,1018,686,30.6315479278564,41.6736755371094,-87.7985763549805,3670176,1017,467,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-23 06:56:48.094272,93.50170877649458,57.10780699756303,48.052148136980676,1.3267612782709135e-19,4.0,-57.09,2.1127631471468895,-57.38,23.5255,27.4826,32.5109,0.8288,24.269,25.3885,0
103988,npp,942,1891,18.6216526031494,41.6767997741699,-87.7968978881836,3670176,942,1464,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-26 07:40:52.358919,97.28514507726449,8.30058958664632,7.346760348840426,2.1636644936833258e-15,11.0,-8.29,1.0,-8.93,18.1761,21.4999,25.3647,1.0595,19.9004,19.7292,0
104104,npp,184,1379,20.6698703765869,41.6778945922852,-87.7960662841797,3670176,184,1038,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-04-27 07:22:00.239948,97.66350161773424,34.565117240002586,30.166975825399746,1.8043268490613966e-12,8.0,-34.58,1.2937979144666532,-35.04,18.633,22.2054,27.7679,1.0258,21.5917,21.2034,0
131754,npp,2677,1193,24.573371887207,41.6744918823242,-87.800178527832,3670144,2678,883,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-12 07:14:43.917392,96.35573823978451,41.93896764698252,36.29538760224707,0.0007946052908631979,7.0,-41.92,1.4867838833500562,-41.92,19.9884,24.6176,28.4231,0.9253,22.7488,22.7376,0
132656,npp,1084,1367,15.9444169998169,41.6717147827148,-87.7966537475586,3670176,1083,1030,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-17 07:21:00.473911,97.0554934571053,35.09918371613394,30.616461436389624,6.549395528754714e-23,8.0,-35.08,1.2937979144666532,-35.04,18.633,22.2054,27.7679,1.0258,17.9393,16.356,0
132835,npp,316,846,20.3057518005371,41.6777000427246,-87.7933807373047,3670176,315,638,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-18 07:02:04.815563,94.10205353401695,52.97280888115191,45.0009971926812,6.473110017617158e-26,5.0,-52.94,1.9513309067639726,-52.94,21.7676,26.6252,32.8106,0.8555,19.54,17.3721,0
133209,npp,932,2556,10.2456016540527,41.6742134094238,-87.7915267944336,3670176,932,2067,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-20 08:04:57.668719,-74.59586036525533,28.532752615552383,25.030268722832105,1.2931543117024397e-27,15.0,28.52,1.184412938166907,28.52,18.3626,23.1776,28.2731,0.9828,11.8601,10.0692,0
133392,npp,231,2051,12.8518323898315,41.673454284668,-87.7936248779297,3670176,231,1617,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-21 07:46:09.121633,-75.2120241914214,1.0224212901873162,0.9056019309356623,8.44463158626898e-28,12.0,1.02,1.0,1.02,19.2306,22.7786,25.8935,1.0,12.8518,12.8518,0
133572,npp,2573,1539,18.9248676300049,41.6780471801758,-87.7973861694336,3670176,2573,1155,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-22 07:27:17.017879,98.19899811346696,27.28152356046299,23.9532018545112,3.268545346331949e-26,9.0,-27.28,1.1367971201176101,-27.23,16.553,21.6011,28.9466,1.0545,20.4243,19.9564,0
133749,npp,1816,1020,23.5574779510498,41.6727104187012,-87.7975692749023,3670176,1816,750,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-23 07:08:23.135208,95.56992888739008,47.846922164058974,41.04420193278934,6.774783171713206e-23,6.0,-47.83,1.646109783506203,-47.83,21.6477,25.8707,29.889,0.8805,21.3733,20.7418,0
133933,npp,1013,504,28.6258754730225,41.6738319396973,-87.7959442138672,3670176,1014,305,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-24 06:49:25.694123,92.39101464088681,61.27715690487373,50.963327661633805,4.6107189766553875e-18,3.0,-61.24,2.5331140255951103,-61.24,18.6933,26.8196,32.3052,0.8493,23.4916,24.3127,0
133944,npp,3062,3220,24.3786506652832,41.6749687194824,-87.7989959716797,3670176,3063,2559,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-24 08:29:55.635541,-70.47618137553563,52.798061831026786,44.87342824755994,1.3154042438023862e-24,19.0,52.76,1.9513309067639726,52.71,18.8384,23.7826,27.4829,0.9578,23.084,23.3494,0
134124,npp,2383,2722,14.7336702346802,41.6713066101074,-87.7959289550781,3670176,2382,2185,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-25 08:11:10.650216,-72.71238807752523,35.94394864596314,31.328440555739572,6.818971746670636e-20,16.0,35.92,1.2937979144666532,35.88,18.2736,24.4376,28.5194,0.9321,15.2782,13.7334,0
134308,npp,1690,2220,17.4700965881348,41.6776695251465,-87.7957458496094,3670176,1690,1779,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-26 07:52:23.889486,-73.76835095479241,10.80372882139605,9.55722658147506,8.071481598232401e-14,13.0,10.78,1.015504800579495,10.78,18.2064,23.1394,26.8463,0.9844,17.1958,17.1977,0
134492,npp,970,1710,9.54972457885742,41.6742553710938,-87.7931900024414,3670176,970,1297,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-27 07:33:33.574888,98.59193272078004,18.489822457103198,16.314322372242962,4.228815235624168e-07,10.0,-18.48,1.0442604737599883,-18.48,17.46,21.1319,25.6759,1.0779,11.6873,10.2939,0
134676,npp,221,1193,18.1240539550781,41.6754417419434,-87.794189453125,3670144,220,882,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-28 07:14:39.699276,95.93274632689621,41.94774523853403,36.30502435680136,0.004486203003745058,7.0,-41.92,1.4867838833500562,-41.92,19.9884,24.6176,28.4231,0.9253,18.411,16.7701,0
134687,npp,2049,3855,17.4105110168457,41.6725616455078,-87.792236328125,3670176,2053,3090,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-28 08:54:48.289502,-66.38571271290166,66.66302564839899,54.42663883436335,3.6988756096407546e-08,23.0,66.59,3.1865100272627664,66.52,21.0203,26.5011,36.0426,0.8595,19.9257,14.9649,0
134859,npp,2516,674,26.3545322418213,41.6720008850098,-87.7948608398438,3670144,2517,455,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-29 06:55:44.042888,93.71237967771509,57.401029942683806,48.26288923182612,0.029454942433031647,4.0,-57.38,2.2013981571160284,-57.38,23.5255,27.4826,32.5109,0.8288,22.2661,21.8436,0
134872,npp,1426,3382,20.1148014068604,41.6719017028809,-87.7936630249023,3670144,1428,2731,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-29 08:36:08.646372,-69.59037240184138,56.992547444708016,47.97450187427777,0.003943727026379692,20.0,56.95,2.1127631471468895,56.88,20.1148,25.9269,30.01,0.8786,20.0276,17.6722,0
135035,npp,1707,162,28.8991107940674,41.6777420043945,-87.795280456543,3670144,1706,77,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-30 06:36:43.046677,90.27914127328583,67.71309387104226,55.04218497593406,0.07406517417778777,1.0,-67.67,3.1865100272627664,-67.67,25.2651,29.9821,39.7795,0.7597,22.4387,21.9558,0
135048,npp,772,2890,20.998046875,41.6724052429199,-87.796745300293,3670144,773,2331,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-30 08:17:25.443351,-72.7721680973969,42.41471221662453,36.68834377926998,0.03899556840592373,17.0,42.38,1.4867838833500562,42.365,16.6379,21.0117,25.5569,1.0841,22.7694,22.7638,0
135237,npp,88,2387,24.6273040771484,41.6777000427246,-87.7979202270508,3670144,88,1931,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-08-31 07:58:38.684372,-74.839905981369,20.04973439932449,17.678620678290358,0.11213588987368789,14.0,20.03,1.0837787002826917,20.03,20.2561,24.1302,29.8667,0.944,23.2372,23.2478,0
135786,npp,924,845,22.3806610107422,41.6770439147949,-87.7947463989258,3670144,923,637,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-03 07:02:00.618826,94.15232096725106,52.99213293139927,45.016961264888806,0.08806575768568348,5.0,-52.96,1.9513309067639726,-52.94,21.7676,26.6252,32.8106,0.8555,20.6034,19.1472,0
135797,npp,2855,3540,15.1941509246826,41.6750640869141,-87.7921752929688,3670144,2856,2873,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-03 08:42:19.885779,-68.2245229316379,60.61654750940684,50.52212445661496,0.08546404064185867,21.0,60.57,2.4157378735459294,60.52,22.6394,25.6765,29.1346,0.8871,18.4394,13.4793,0
136175,npp,1536,2554,17.0863189697266,41.6764945983887,-87.7982864379883,3670144,1538,2067,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-05 08:04:51.706850,-73.26959870176793,28.447113033340045,24.957238408773065,0.05526789261581069,15.0,28.42,1.184412938166907,28.52,18.3626,23.1776,28.2731,0.9828,17.6357,16.7922,0
136362,npp,833,2050,19.5467185974121,41.6778373718262,-87.7970352172852,3670144,833,1616,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-06 07:46:04.948480,-70.42566231214217,0.9602083621980297,0.8505118163523482,0.03865088884091231,12.0,0.96,1.0,1.02,19.2306,22.7786,25.8935,1.0,19.5467,19.5467,0
136741,npp,2398,1019,16.6926345825195,41.6747589111328,-87.79345703125,3670144,2397,749,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-08 07:08:17.196629,95.20762005591817,47.882195962207184,41.072977494646395,0.012387941538155676,6.0,-47.87,1.646109783506203,-47.83,21.6477,25.8707,29.889,0.8805,17.203,14.6975,0
136755,npp,1222,3698,16.017238616943402,41.6722450256348,-87.7955932617188,3670144,1223,2991,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-08 08:48:31.125115,-67.41148719098705,63.809889461827844,52.64489197585317,0.0196798613370931,22.0,63.75,2.7445598364131496,63.7,18.0146,24.0414,30.0034,0.9475,19.8549,15.1759,0
136927,npp,1609,502,29.1271953582764,41.675365447998,-87.8002853393555,3670144,1609,304,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-09 06:49:19.764390,92.21223366526935,61.32132779368239,50.99452243539705,0.004612668710412553,3.0,-61.28,2.5331140255951103,-61.24,18.6933,26.8196,32.3052,0.8493,23.6895,24.7385,0
136940,npp,570,3219,12.9487752914429,41.6776657104492,-87.7944488525391,3670144,570,2559,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-09 08:29:49.706199,-70.2665989414191,52.77621815115222,44.85816239023398,0.010303238274386646,19.0,52.73,1.9513309067639726,52.71,18.8384,23.7826,27.4829,0.9578,17.2265,12.4021,0
137127,npp,2977,2721,15.5358142852783,41.6776161193848,-87.7969436645508,3670144,2978,2184,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-10 08:11:06.507881,-74.0462452864312,35.900037553266344,31.29212693999264,0.004054277872611854,16.0,35.88,1.2937979144666532,35.88,18.2736,24.4376,28.5194,0.9321,15.8982,14.4811,0
137322,npp,2283,2219,13.4224081039429,41.6727180480957,-87.7930679321289,3670144,2283,1777,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-11 07:52:17.977809,-73.15265445979568,10.75929903103077,9.518079898305805,0.0007771037077728806,13.0,10.73,1.015504800579495,10.78,18.2064,23.1394,26.8463,0.9844,13.2099,13.2131,0
137512,npp,1560,1708,18.6125926971436,41.6786766052246,-87.7971343994141,3670176,1560,1295,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-12 07:33:27.638640,98.8262812003627,18.59475886736326,16.406142542676314,4.5659342094609686e-06,10.0,-18.59,1.0442604737599883,-18.48,17.46,21.1319,25.6759,1.0779,20.366,20.0629,0
137701,npp,810,1191,15.3099842071533,41.6721382141113,-87.7984924316406,3670176,809,881,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-13 07:14:33.768662,96.1111993833137,42.01084138376747,36.35621435442398,5.26627681737869e-13,7.0,-41.99,1.4867838833500562,-41.92,19.9884,24.6176,28.4231,0.9253,16.5183,14.1663,0
137713,npp,2637,3852,25.0832824707031,41.677547454834,-87.7985229492188,3670176,2635,3089,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-13 08:54:40.581690,-65.94817713542378,66.61172952582733,54.395589443525836,1.1742722898094493e-05,23.0,66.54,3.1865100272627664,66.52,21.0203,26.5011,36.0426,0.8595,22.3336,21.5599,0
138092,npp,1356,2888,13.0213994979858,41.6733894348145,-87.7935943603516,3670176,1355,2329,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-15 08:17:17.759320,-72.04938139023096,42.34363442262214,36.629966186411735,2.5601648802042096e-20,17.0,42.31,1.4867838833500562,42.365,16.6379,21.0117,25.5569,1.0841,17.4044,14.1164,0
138282,npp,655,2385,17.6520195007324,41.6725997924805,-87.7963714599609,3670176,654,1929,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-16 07:58:31.006553,-74.70632407327369,19.964834108811406,17.604215881042915,1.2590988892713922e-26,14.0,19.93,1.0837787002826917,20.03,20.2561,24.1302,29.8667,0.944,16.8012,16.6633,0
138477,npp,3013,1877,18.0872192382812,41.676586151123,-87.7966156005859,3670176,3013,1451,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-17 07:39:42.471915,100.3775953895225,9.095336280598744,8.04889629605074,7.822471472158029e-29,11.0,-9.11,1.0,-8.93,18.1761,21.4999,25.3647,1.0595,19.3659,19.163,0
138675,npp,2271,1364,14.4080171585083,41.6766204833984,-87.7962493896484,3670176,2270,1028,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-18 07:20:48.597374,96.72299372396634,35.22984156519644,30.72687125833826,1.0219325175023755e-29,8.0,-35.21,1.2937979144666532,-35.04,18.633,22.2054,27.7679,1.0258,16.7518,14.7799,0
138688,npp,975,4007,14.2659635543823,41.6748580932617,-87.7926177978516,3670176,981,3171,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-18 09:00:50.070827,-64.91319151823882,69.14079050373486,55.871603422348045,1.8636491773884907e-28,24.0,69.06,3.5496478698597698,69.04,19.8939,24.08,33.8033,0.946,20.0138,13.495,0
138868,npp,1501,843,14.6900405883789,41.6727523803711,-87.7922897338867,3670176,1499,634,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-19 07:01:52.947956,93.95354354539005,53.052256344171326,45.06137706265609,8.292560201052212e-29,5.0,-53.02,1.9513309067639726,-52.94,21.7676,26.6252,32.8106,0.8555,16.6621,12.5677,0
138881,npp,360,3537,20.1310482025146,41.6753807067871,-87.7970581054688,3670176,360,2871,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-19 08:42:12.214536,-68.42876948361743,60.55831839980406,50.48134860870462,5.66590977420316e-30,21.0,60.5,2.4157378735459294,60.52,22.6394,25.6765,29.1346,0.8871,20.483,17.859,0
139658,npp,655,1535,25.586950302124,41.6783790588379,-87.7989807128906,3670176,655,1152,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-23 07:27:03.429634,97.54596227189211,27.489151398063157,24.13185690042621,5.524776990694728e-17,9.0,-27.47,1.184412938166907,-27.23,16.553,21.6011,28.9466,1.0545,26.1438,26.9816,0
139851,npp,2966,1016,29.7991580963135,41.6751289367676,-87.8004913330078,3670176,2967,747,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-24 07:08:09.564965,95.4851836010707,47.9839939805867,41.151593577578964,3.428417881709067e-10,6.0,-47.96,1.646109783506203,-47.83,21.6477,25.8707,29.889,0.8805,25.1651,26.2375,0
139866,npp,1774,3694,29.1358871459961,41.6731147766113,-87.7993698120117,3670176,1771,2989,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-24 08:48:21.714772,-66.97849476730254,63.73368299261717,52.59384072962645,4.227106639076228e-18,22.0,63.67,2.7445598364131496,63.7,18.0146,24.0414,30.0034,0.9475,24.6348,27.6055,0
140045,npp,2175,500,16.9540901184082,41.6714515686035,-87.7923736572266,3670144,2180,302,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-25 06:49:10.364697,92.09749761842822,61.35845160840489,51.01658978328348,0.0007274191284240184,3.0,-61.32,2.5331140255951103,-61.24,18.6933,26.8196,32.3052,0.8493,18.884,14.3995,0
140059,npp,1137,3216,18.4564819335938,41.6745185852051,-87.7964248657227,3670176,1140,2557,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-25 08:29:42.086460,-70.98005463037893,52.70522897565739,44.80208382203305,2.3018849635423037e-11,19.0,52.65,1.9513309067639726,52.71,18.8384,23.7826,27.4829,0.9578,20.0491,17.6773,0
140245,npp,470,2718,8.34207725524902,41.6720848083496,-87.7945327758789,3670176,470,2182,196611,3866787,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-26 08:10:57.119124,-73.88147815322014,35.78530333767508,31.194384597985454,0.0003176379241028126,16.0,35.75,1.2937979144666532,35.88,18.2736,24.4376,28.5194,0.9321,10.338,7.7757,0
140620,npp,2121,1705,17.1421451568604,41.6739387512207,-87.7950057983398,3670144,2121,1292,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-28 07:33:18.287179,99.1940516398531,18.7362389647461,16.529046693545496,0.05297182887292798,10.0,-18.75,1.0442604737599883,-18.48,17.46,21.1319,25.6759,1.0779,18.9579,18.4779,0
140820,npp,124,3848,32.122489929199205,41.6782073974609,-87.7972259521484,3670144,123,3087,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-29 08:54:31.237169,-66.09064164267888,66.5529117484696,54.35726903726619,0.06855065409301378,23.0,66.47,3.1865100272627664,66.52,21.0203,26.5011,36.0426,0.8595,24.5427,27.6104,0
140987,npp,570,669,25.9386520385742,41.6733779907227,-87.7948913574219,3670144,569,451,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-30 06:55:27.009351,93.44087888883274,57.528739509795386,48.35163253950598,0.2016788162445928,4.0,-57.5,2.2013981571160284,-57.38,23.5255,27.4826,32.5109,0.8288,22.0772,21.4989,0
141000,npp,2569,3375,33.7635192871094,41.6747093200684,-87.7998428344727,3670144,2569,2724,196611,3866755,5631,usa_chicago_3_68,41.675,-87.79583333,3,68,usa_chicago,2012-09-30 08:35:51.614582,-69.32876082325666,56.83441829396099,47.858086228952985,0.14806230748245175,20.0,56.78,2.1127631471468895,56.88,20.1148,25.9269,30.01,0.8786,26.4877,29.6636,0
