lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.816,0.822,0.816
2,0.665,0.702,0.665
3,0.567,0.601,0.567
4,0.507,0.517,0.507
5,0.449,0.448,0.449
6,0.403,0.392,0.404
7,0.382,0.347,0.382
8,0.345,0.313,0.345
9,0.307,0.286,0.307
10,0.278,0.267,0.278
11,0.253,0.253,0.253
12,0.23,0.244,0.23
13,0.213,0.239,0.213
14,0.203,0.236,0.202
15,0.213,0.236,0.213
16,0.221,0.238,0.22
17,0.236,0.24,0.235
18,0.244,0.244,0.243
19,0.256,0.247,0.255
20,0.272,0.25,0.272
21,0.283,0.252,0.283
22,0.28,0.254,0.28
23,0.269,0.255,0.269
24,0.257,0.256,0.257
25,0.248,0.255,0.248
26,0.25,0.253,0.251
27,0.25,0.251,0.251
28,0.249,0.251,0.249
29,0.239,0.249,0.239
30,0.228,0.246,0.228
31,0.215,0.243,0.215
32,0.207,0.239,0.207
33,0.202,0.234,0.202
34,0.21,0.228,0.21
35,0.218,0.222,0.218
36,0.225,0.216,0.225
37,0.23,0.208,0.23
38,0.233,0.202,0.233
39,0.221,0.196,0.221
40,0.207,0.191,0.207
41,0.192,0.187,0.192
42,0.183,0.183,0.183
43,0.174,0.179,0.173
44,0.162,0.176,0.161
45,0.162,0.172,0.161
46,0.161,0.168,0.161
47,0.162,0.164,0.161
48,0.152,0.161,0.152
49,0.14,0.157,0.14
50,0.141,0.154,0.141
51,0.142,0.15,0.142
52,0.156,0.146,0.155
53,0.159,0.141,0.159
54,0.137,0.136,0.138
55,0.12,0.131,0.12
56,0.118,0.126,0.118
57,0.116,0.121,0.117
58,0.124,0.117,0.124
59,0.13,0.113,0.131
60,0.131,0.109,0.131
61,0.122,0.104,0.123
62,0.106,0.1,0.106
63,0.093,0.095,0.093
64,0.089,0.09,0.089
65,0.088,0.084,0.088
66,0.087,0.08,0.087
67,0.08,0.076,0.08
68,0.073,0.073,0.073
69,0.062,0.07,0.062
70,0.048,0.069,0.047
71,0.041,0.069,0.04
72,0.046,0.068,0.046
73,0.061,0.068,0.06
74,0.07,0.069,0.069
75,0.078,0.072,0.077
76,0.077,0.075,0.077
77,0.074,0.079,0.073
78,0.069,0.082,0.068
79,0.078,0.085,0.078
80,0.088,0.087,0.088
81,0.095,0.09,0.094
82,0.098,0.093,0.098
83,0.108,0.095,0.108
84,0.11,0.096,0.11
85,0.108,0.095,0.109
86,0.107,0.094,0.107
87,0.104,0.091,0.104
88,0.097,0.088,0.097
89,0.091,0.084,0.092
90,0.084,0.079,0.084
91,0.077,0.074,0.078
92,0.07,0.069,0.07
93,0.062,0.064,0.063
94,0.061,0.059,0.061
95,0.062,0.054,0.062
96,0.056,0.05,0.055
97,0.029,0.047,0.029
98,0.012,0.044,0.012
99,0.011,0.042,0.011
100,0.012,0.039,0.011
101,0.021,0.038,0.02
102,0.029,0.036,0.028
103,0.035,0.036,0.034
104,0.038,0.036,0.038
105,0.04,0.036,0.039
106,0.049,0.037,0.049
107,0.048,0.039,0.047
108,0.052,0.04,0.052
109,0.059,0.042,0.058
110,0.059,0.043,0.059
111,0.061,0.044,0.061
112,0.065,0.044,0.064
113,0.062,0.045,0.062
114,0.048,0.045,0.048
115,0.034,0.045,0.034
116,0.028,0.045,0.028
117,0.028,0.044,0.029
118,0.031,0.043,0.031
119,0.035,0.041,0.035
120,0.039,0.04,0.04
121,0.033,0.038,0.033
122,0.031,0.036,0.031
123,0.032,0.035,0.033
124,0.034,0.034,0.034
125,0.034,0.034,0.034
126,0.037,0.034,0.037
127,0.036,0.034,0.035
128,0.037,0.035,0.037
129,0.038,0.036,0.037
130,0.031,0.037,0.03
131,0.035,0.038,0.034
132,0.043,0.039,0.043
133,0.046,0.041,0.045
134,0.046,0.042,0.046
135,0.045,0.043,0.044
136,0.042,0.044,0.042
137,0.04,0.044,0.039
138,0.046,0.044,0.045
139,0.052,0.043,0.052
140,0.049,0.043,0.049
141,0.049,0.043,0.049
142,0.043,0.043,0.042
143,0.038,0.044,0.038
144,0.033,0.044,0.033
145,0.037,0.045,0.037
146,0.042,0.044,0.042
147,0.041,0.044,0.041
148,0.044,0.044,0.044
149,0.044,0.043,0.044
150,0.037,0.042,0.037
151,0.036,0.041,0.036
152,0.039,0.04,0.039
153,0.037,0.038,0.037
154,0.037,0.036,0.037
155,0.043,0.035,0.043
156,0.046,0.033,0.045
157,0.039,0.031,0.038
158,0.037,0.03,0.036
159,0.039,0.028,0.038
160,0.035,0.027,0.034
161,0.033,0.026,0.032
162,0.024,0.025,0.023
163,0.021,0.025,0.02
164,0.014,0.026,0.013
165,0.009,0.026,0.008
166,0.014,0.026,0.013
167,0.012,0.027,0.012
168,0.014,0.028,0.013
169,0.019,0.029,0.018
170,0.027,0.03,0.026
171,0.031,0.03,0.03
172,0.033,0.031,0.033
173,0.035,0.032,0.034
174,0.033,0.032,0.033
175,0.039,0.032,0.039
176,0.046,0.031,0.045
177,0.04,0.031,0.04
178,0.045,0.03,0.044
179,0.044,0.029,0.044
180,0.041,0.028,0.041
181,0.035,0.026,0.035
182,0.029,0.024,0.029
183,0.022,0.022,0.022
184,0.014,0.02,0.014
185,0.012,0.017,0.011
186,0.008,0.015,0.008
187,0.001,0.013,-0.0
188,-0.001,0.012,-0.001
189,-0.002,0.011,-0.003
190,-0.0,0.011,-0.001
191,0.002,0.011,0.001
192,0.004,0.012,0.003
193,0.014,0.013,0.013
194,0.011,0.015,0.009
195,0.015,0.017,0.014
196,0.013,0.019,0.012
197,0.024,0.021,0.023
198,0.031,0.024,0.031
199,0.036,0.026,0.035
200,0.038,0.029,0.038
201,0.036,0.031,0.036
202,0.041,0.033,0.041
203,0.041,0.035,0.041
204,0.047,0.037,0.047
205,0.05,0.038,0.05
206,0.043,0.039,0.043
207,0.046,0.039,0.046
208,0.044,0.04,0.044
209,0.032,0.04,0.032
210,0.026,0.039,0.026
211,0.022,0.039,0.022
212,0.027,0.038,0.027
213,0.029,0.038,0.029
214,0.035,0.037,0.035
215,0.033,0.037,0.033
216,0.029,0.037,0.029
217,0.028,0.036,0.027
218,0.032,0.034,0.031
219,0.037,0.032,0.036
220,0.037,0.03,0.036
221,0.035,0.028,0.034
222,0.035,0.027,0.035
223,0.037,0.026,0.036
224,0.037,0.024,0.036
225,0.036,0.023,0.036
226,0.028,0.022,0.027
227,0.025,0.021,0.025
228,0.022,0.021,0.022
229,0.016,0.02,0.016
230,0.011,0.02,0.011
231,0.009,0.02,0.009
232,0.009,0.021,0.009
233,0.009,0.021,0.009
234,0.009,0.02,0.009
235,0.006,0.02,0.006
236,0.011,0.02,0.012
237,0.003,0.019,0.004
238,0.008,0.019,0.008
239,0.018,0.018,0.018
240,0.036,0.018,0.036
241,0.047,0.017,0.047
242,0.042,0.016,0.042
243,0.034,0.015,0.034
244,0.029,0.015,0.029
245,0.024,0.015,0.024
246,0.017,0.015,0.017
247,0.02,0.016,0.019
248,0.024,0.018,0.023
249,0.019,0.02,0.019
250,0.01,0.022,0.009
251,0.009,0.024,0.008
252,0.006,0.026,0.005
253,0.003,0.028,0.002
254,-0.002,0.029,-0.003
255,0.006,0.03,0.005
256,0.02,0.032,0.02
257,0.031,0.033,0.031
258,0.036,0.034,0.036
259,0.039,0.035,0.039
260,0.052,0.036,0.052
261,0.057,0.037,0.057
262,0.058,0.038,0.059
263,0.057,0.038,0.058
264,0.059,0.037,0.06
265,0.063,0.037,0.063
266,0.057,0.035,0.057
267,0.043,0.033,0.043
268,0.028,0.03,0.028
269,0.021,0.027,0.021
270,0.012,0.024,0.012
271,0.004,0.022,0.004
272,0.002,0.019,0.002
273,-0.0,0.017,-0.001
274,0.006,0.016,0.006
275,0.006,0.015,0.006
276,0.008,0.015,0.008
277,0.011,0.015,0.011
278,0.011,0.015,0.01
279,0.004,0.016,0.003
280,0.008,0.017,0.007
281,0.017,0.019,0.016
282,0.018,0.021,0.017
283,0.017,0.024,0.016
284,0.025,0.027,0.025
285,0.042,0.03,0.041
286,0.051,0.032,0.051
287,0.059,0.034,0.059
288,0.054,0.034,0.054
289,0.051,0.035,0.051
290,0.049,0.035,0.049
291,0.049,0.035,0.05
292,0.045,0.033,0.045
293,0.033,0.032,0.033
294,0.03,0.03,0.031
295,0.023,0.029,0.024
296,0.012,0.028,0.013
297,0.003,0.028,0.004
298,0.005,0.028,0.006
299,0.011,0.03,0.011
300,0.021,0.032,0.022
301,0.033,0.034,0.033
302,0.038,0.036,0.038
303,0.035,0.038,0.035
304,0.033,0.04,0.033
305,0.024,0.042,0.024
306,0.027,0.044,0.027
307,0.04,0.045,0.039
308,0.052,0.047,0.052
309,0.072,0.049,0.071
310,0.076,0.05,0.075
311,0.072,0.049,0.072
312,0.066,0.048,0.066
313,0.055,0.046,0.055
314,0.054,0.044,0.054
315,0.061,0.041,0.061
316,0.062,0.038,0.062
317,0.057,0.035,0.057
318,0.044,0.032,0.044
319,0.026,0.03,0.026
320,0.006,0.028,0.006
321,-0.003,0.027,-0.002
322,-0.008,0.027,-0.008
323,-0.006,0.028,-0.005
324,0.009,0.03,0.01
325,0.023,0.033,0.024
326,0.026,0.037,0.026
327,0.029,0.042,0.029
328,0.036,0.047,0.037
329,0.049,0.052,0.049
330,0.054,0.057,0.055
331,0.061,0.064,0.061
332,0.087,0.071,0.086
333,0.105,0.078,0.104
334,0.115,0.086,0.114
335,0.117,0.094,0.117
336,0.128,0.101,0.128
337,0.127,0.108,0.127
338,0.128,0.115,0.127
339,0.134,0.121,0.133
340,0.133,0.127,0.132
341,0.122,0.132,0.121
342,0.118,0.137,0.118
343,0.117,0.142,0.117
344,0.127,0.145,0.127
345,0.135,0.148,0.135
346,0.14,0.151,0.14
347,0.137,0.153,0.138
348,0.128,0.155,0.128
349,0.134,0.157,0.135
350,0.137,0.158,0.137
351,0.162,0.157,0.162
352,0.191,0.157,0.192
353,0.196,0.156,0.196
354,0.185,0.156,0.186
355,0.172,0.155,0.172
356,0.171,0.155,0.172
357,0.165,0.155,0.166
358,0.155,0.156,0.155
359,0.163,0.155,0.163
360,0.168,0.155,0.168
361,0.163,0.155,0.163
362,0.151,0.155,0.151
363,0.141,0.155,0.141
364,0.132,0.154,0.132
365,0.12,0.154,0.119
366,0.115,0.153,0.115
367,0.119,0.154,0.119
368,0.145,0.154,0.144
369,0.15,0.155,0.15
370,0.156,0.155,0.156
371,0.168,0.156,0.167
372,0.175,0.157,0.174
373,0.183,0.158,0.183
374,0.187,0.161,0.187
375,0.187,0.165,0.187
376,0.185,0.168,0.185
377,0.186,0.172,0.186
378,0.183,0.175,0.183
379,0.173,0.179,0.174
380,0.175,0.182,0.175
381,0.178,0.185,0.178
382,0.182,0.188,0.183
383,0.178,0.191,0.179
384,0.177,0.194,0.178
385,0.181,0.195,0.182
386,0.182,0.197,0.183
387,0.184,0.198,0.185
388,0.186,0.198,0.187
389,0.191,0.198,0.192
390,0.193,0.197,0.193
391,0.2,0.196,0.2
392,0.209,0.193,0.209
393,0.211,0.191,0.211
394,0.204,0.187,0.204
395,0.193,0.184,0.193
396,0.178,0.179,0.178
397,0.173,0.175,0.173
398,0.172,0.17,0.171
399,0.164,0.165,0.164
400,0.145,0.159,0.144
