gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101294,npp,2653,2251,3.53181028366089,41.924072265625,-87.5286102294922,3670144,2653,1808,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-04 07:53:30.917934,-73.14731815816248,12.588287558371965,11.12992204052348,0.02722123489308289,14.0,12.53,1.015504800579495,11.85,1.1671,1.439,1.9587,0.8531,3.2885,3.0131,2.84510106281603,0
101543,npp,1187,1230,3.05376267433167,41.9242706298828,-87.5281600952148,3670144,1188,914,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-06 07:15:48.444326,96.98802422841518,40.54715237716487,35.153544980828855,0.10544090541169956,8.0,-40.55,1.4276677814245327,-41.04,1.4894,1.8689,2.52,0.6569,2.0576,2.0059,1.3551594985328053,0
101665,npp,395,712,3.18989729881287,41.9199180603027,-87.5291290283203,3670144,394,494,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-07 06:56:50.983457,93.26902058902736,56.4735268204588,47.59041377135052,0.11008733020915851,5.0,-56.45,2.1127631471468895,-56.77,2.3942,3.1845,4.2794,0.3855,1.2302,1.2297,0.5502835611352445,0
101787,npp,2661,203,5.67966890335083,41.9197463989258,-87.5248718261719,3670144,2663,101,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-08 06:37:51.745042,90.46843631338739,67.01733518709355,54.62591736287777,0.061948602012196735,2.0,-66.97,3.1865100272627664,-67.2,3.7071,4.9565,5.7667,0.2477,1.4546,1.4067,1.0243771796371965,0
102047,npp,323,1913,1.56705069541931,41.9223823547363,-87.5234527587891,3670144,323,1485,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-10 07:40:57.005519,103.25644708546741,6.980672407187362,6.179654309848974,0.021589141785139727,12.0,-7.02,1.0,-7.71,1.1088,1.4318,1.8859,0.8574,1.3629,1.3436,1.2103601639358708,0
102168,npp,2657,1404,1.83299648761749,41.9216537475586,-87.5231323242188,3670144,2658,1055,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-11 07:22:04.870612,97.91718278431114,33.5172232662313,29.280486716227664,0.009072131975299498,9.0,-33.51,1.2365102219381485,-34.03,1.3815,1.8159,2.4351,0.676,1.2414,1.2392,1.1832103090168657,0
102179,npp,1351,4030,5.79887580871582,41.9180908203125,-87.523681640625,3670144,1352,3182,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-11 09:02:04.562605,-64.68309058324293,69.50502869876834,56.072772279036776,0.01656435262276714,25.0,69.41,3.5496478698597698,69.18,4.431,5.1924,6.6454,0.2364,1.3985,1.371,1.2687712199062462,0
103023,npp,2574,542,2.76439905166626,41.9240951538086,-87.5263977050781,3670176,2580,337,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-18 06:50:26.328788,92.34937136866758,60.447819783652236,50.3986787999991,1.0481599989852383e-18,4.0,-60.43,2.4157378735459294,-60.71,2.5058,3.5605,4.4216,0.3448,0.8981,0.9531,0.9531,0
103388,npp,2506,1743,1.2488831281662,41.9195251464844,-87.5244674682617,3670176,2506,1327,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-21 07:34:34.119924,99.49434758528574,16.631723201653358,14.685953019883936,3.7697870862080017e-22,11.0,-16.66,1.0442604737599883,-17.38,1.1098,1.479,1.8433,0.8301,1.0073,1.0367,1.0367,0
103625,npp,979,711,2.29688906669617,41.9189147949219,-87.529541015625,3670176,981,493,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-23 06:56:44.535762,93.77459951717873,56.4884089187888,47.60497361484991,1.6558052246633075e-19,5.0,-56.47,2.1127631471468895,-56.77,2.3942,3.1845,4.2794,0.3855,0.8075,0.8855,0.8855,0
104104,npp,143,1402,1.60629594326019,41.9220848083496,-87.5237808227539,3670176,142,1054,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-04-27 07:21:54.902115,96.6374195890031,33.61401018572215,29.36351102948226,2.1418419376471905e-12,9.0,-33.6,1.2365102219381485,-34.03,1.3815,1.8159,2.4351,0.676,1.0581,1.0859,1.0859,0
131754,npp,2636,1217,2.261394739151,41.9211502075195,-87.5242385864258,3670144,2635,903,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-12 07:14:38.579557,96.2053828026278,41.05795166198421,35.573838082754186,0.0008278856376567162,8.0,-41.04,1.4276677814245327,-41.04,1.4894,1.8689,2.52,0.6569,1.5025,1.4854,1.4854,0
132656,npp,1043,1390,1.39301657676697,41.9193305969238,-87.5295028686523,3670176,1044,1046,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-17 07:20:56.915350,97.63011834765324,34.13135783224314,29.80027930971985,8.061295595397481e-23,9.0,-34.11,1.2937979144666532,-34.03,1.3815,1.8159,2.4351,0.676,0.9007,0.9417,0.9417,0
132835,npp,277,871,2.16506385803223,41.9195976257324,-87.5221252441406,3670176,278,654,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-18 07:02:01.257046,94.82202886483796,52.26165549621158,44.46288745359034,8.142615901619366e-26,6.0,-52.24,1.847645286154319,-52.24,2.1493,2.8308,3.6682,0.4337,0.8673,0.9389,0.9389,0
133209,npp,888,2573,1.4217666387558,41.9227523803711,-87.5213623046875,3670176,888,2080,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-20 08:04:52.330884,-74.31229734124692,29.337894476502477,25.721226571080855,1.5258875004438558e-27,16.0,29.32,1.184412938166907,29.32,1.4087,1.6408,2.0455,0.7482,1.0427,1.0637,1.0637,0
133392,npp,188,2070,1.097575783729553,41.9239730834961,-87.5276412963867,3670176,189,1636,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-21 07:46:03.783798,-59.492383536591056,2.249731349532679,1.9926097998072512,9.181989273472087e-28,13.0,2.1,1.0,2.16,1.0663,1.2276,1.7117,1.0,1.0976,1.0976,1.0976,0
133572,npp,2532,1561,1.20388066768646,41.9235877990723,-87.527214050293,3670176,2533,1172,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-22 07:27:13.459322,98.95261310412148,26.198572875589434,23.019318682347905,3.2302842293519275e-26,10.0,-26.19,1.1367971201176101,-26.165,1.2039,1.4837,2.0654,0.8274,0.9815,0.9961,0.9961,0
133749,npp,1775,1044,2.83086514472961,41.9213905334473,-87.5216674804688,3670176,1779,767,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-23 07:08:17.797417,94.95633588068304,47.082976900674346,40.44080679106205,6.071157398287158e-23,7.0,-47.05,1.646109783506203,-47.05,1.6343,2.2243,2.9687,0.5519,1.5961,1.5624,1.5624,0
133933,npp,973,529,4.5901837348938,41.9215545654297,-87.5291137695312,3670176,971,326,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-24 06:49:20.356332,92.30245055971078,60.74191280933454,50.60036992807399,3.793269911543561e-18,4.0,-60.71,2.4157378735459294,-60.71,2.5058,3.5605,4.4216,0.3448,1.6539,1.5827,1.5827,0
133944,npp,3017,3234,3.10716152191162,41.9203186035156,-87.5278701782227,3670176,3017,2574,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-24 08:29:50.297750,-70.27271682425393,53.18179554991672,45.16323328070049,1.2041221839196631e-24,20.0,53.14,1.9513309067639726,53.08,2.455,2.9266,3.6353,0.4195,1.3202,1.3034,1.3034,0
134113,npp,157,19,5.50069093704224,41.9178733825684,-87.5271835327148,3670176,154,6,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-25 06:30:19.358207,269.1834747003417,69.99846729367961,56.336355323717605,2.8994120527417996e-12,1.0,-69.94,3.5496478698597698,-69.95,3.7123,5.0406,7.3534,0.2435,1.3572,1.3397,1.3397,0
134124,npp,2339,2739,1.70435059070587,41.9195671081543,-87.5256805419922,3670176,2340,2197,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-25 08:11:07.091699,-73.93066596219217,36.644602242403586,31.916003687739522,5.718715681344799e-20,17.0,36.62,1.357151599901897,36.54,1.6488,1.9727,2.6462,0.6223,1.0299,1.0606,1.0606,0
134308,npp,1647,2239,1.86645662784576,41.9234886169434,-87.5224304199219,3670176,1647,1796,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-26 07:52:18.551696,-73.31772359385668,11.890846552763668,10.516071094781656,6.256594502820484e-14,14.0,11.85,1.015504800579495,11.85,1.1671,1.439,1.9587,0.8531,1.6486,1.5924,1.5924,0
134492,npp,928,1730,0.766364932060242,41.9217376708984,-87.5269775390625,3670176,928,1315,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-27 07:33:28.237089,98.08841602483696,17.38921745351472,15.350376802368123,3.144146489171929e-07,11.0,-17.38,1.0442604737599883,-17.38,1.1098,1.479,1.8433,0.8301,0.5452,0.6361,0.6361,0
134676,npp,181,1217,2.0324543714523298,41.9188613891602,-87.5240020751953,3670144,182,903,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-28 07:14:36.140759,96.96574216536136,41.04806311848399,35.56801736732564,0.004209454924527797,8.0,-41.04,1.4276677814245327,-41.04,1.4894,1.8689,2.52,0.6569,1.3422,1.3351,1.309120871712025,0
134687,npp,2002,3865,3.96263456344604,41.9214820861816,-87.5211181640625,3670176,2005,3096,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-28 08:54:42.951704,-65.94020352807217,66.8323030370338,54.5291021969657,2.7911748191263157e-08,24.0,66.76,3.1865100272627664,66.69,4.2215,4.8736,6.4468,0.2519,0.9418,0.9982,0.9982,0
134859,npp,2476,698,6.66940212249756,41.9179878234863,-87.5294799804688,3670144,2474,480,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-29 06:55:38.705097,93.22969648822821,56.82075142185546,47.84582843464648,0.028818317668259943,5.0,-56.79,2.1127631471468895,-56.77,2.3942,3.1845,4.2794,0.3855,2.8771,2.5711,2.393244485409516,0
134872,npp,1380,3394,4.49304676055908,41.9217109680176,-87.5282516479492,3670144,1382,2743,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-29 08:36:03.308580,-69.41501578169269,57.28890529243848,48.18809580843207,0.003677438670422852,21.0,57.24,2.2013981571160284,57.18,2.9856,3.4527,4.2789,0.3556,1.7002,1.5975,1.5748042703383283,0
135035,npp,1669,189,6.50992345809937,41.9230651855469,-87.5209808349609,3670144,1671,92,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-30 06:36:39.488167,90.46692333316142,67.2489784237921,54.768755355291226,0.07317304324901963,2.0,-67.2,3.1865100272627664,-67.2,3.7071,4.9565,5.7667,0.2477,1.7151,1.6124,1.1608042680416486,0
135048,npp,727,2905,3.09910869598389,41.9231643676758,-87.5286026000977,3670144,727,2343,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-30 08:17:20.105509,-72.57497008987902,42.961237621101574,37.13366149608764,0.0381186333028131,18.0,42.93,1.4867838833500562,42.93,1.8164,2.1155,2.7465,0.5803,1.8892,1.7984,1.5631465331043684,0
135237,npp,45,2405,2.49124360084534,41.9216194152832,-87.5263748168945,3670144,45,1946,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-08-31 07:58:33.346579,-74.40429387249392,21.00841646609799,18.515380795410394,0.1108142439908673,15.0,20.98,1.0837787002826917,21.03,1.1988,1.4258,2.2214,0.861,2.2107,2.145,1.461097330322017,0
135786,npp,885,870,2.66026258468628,41.9189186096191,-87.5237579345703,3670144,886,653,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-03 07:01:57.060308,94.87259433449785,52.2824162825621,44.48002783272212,0.08777141371166015,6.0,-52.27,1.847645286154319,-52.24,2.1493,2.8308,3.6682,0.4337,1.1353,1.1537,0.6120087697303405,0
135797,npp,2809,3551,3.60586142539978,41.9225234985352,-87.5273513793945,3670144,2809,2882,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-03 08:42:14.547986,-68.04320680349755,60.8616666644265,50.689785694113986,0.08504242516724389,22.0,60.8,2.4157378735459294,60.76,3.189,3.6897,4.9126,0.3327,1.1929,1.1997,0.6748510319146201,0
135973,npp,87,358,6.43118190765381,41.9233474731445,-87.5238342285156,3670144,88,198,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-04 06:42:57.846210,91.35124178870625,64.20135626339058,52.88858961687013,0.06489865686976509,3.0,-64.16,2.7445598364131496,-64.16,3.1737,3.8126,5.4855,0.322,2.1817,2.0708,1.6702705816392553,0
136175,npp,1493,2572,3.72389578819275,41.9199371337891,-87.5276870727539,3670144,1493,2080,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-05 08:04:48.148289,-74.8372491673745,29.288914376864156,25.67972714111379,0.055206494663234414,16.0,29.27,1.184412938166907,29.32,1.4087,1.6408,2.0455,0.7482,2.9864,2.7861,2.4453868594865744,0
136362,npp,791,2070,1.110814213752747,41.9196434020996,-87.5235214233398,3670144,791,1635,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-06 07:45:59.610689,-69.72495697931915,2.135724271881636,1.8916708327200298,0.038592366016469065,13.0,2.1,1.0,2.16,1.0663,1.2276,1.7117,1.0,1.1108,1.1108,0.8726228379554863,0
136741,npp,2358,1043,1.93500900268555,41.9212417602539,-87.5234603881836,3670144,2359,766,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-08 07:08:13.638118,95.58181529187215,47.10363205298139,40.458019958042456,0.012483581483829628,7.0,-47.09,1.646109783506203,-47.05,1.6343,2.2243,2.9687,0.5519,1.0519,1.068,0.9909561616227122,0
136755,npp,1175,3708,3.81533598899841,41.9247093200684,-87.5282821655273,3670144,1176,2999,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-08 08:48:25.787324,-66.95252327802548,64.00448099953874,52.770588174315634,0.01972100572286544,23.0,63.94,2.7445598364131496,63.9,3.677,4.219,5.2567,0.291,1.0805,1.1102,0.988489577432717,0
137115,npp,751,17,2.80155467987061,41.9198760986328,-87.5297470092773,3670144,757,5,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-10 06:30:13.435079,269.113836596794,70.02728913983,56.3535422250928,0.0006883287533611043,1.0,-69.97,3.5496478698597698,-69.95,3.7123,5.0406,7.3534,0.2435,0.5969,0.6823,0.6823,0
137127,npp,2933,2738,1.36199080944061,41.9214820861816,-87.521369934082,3670144,2934,2196,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-10 08:11:01.170084,-73.75395417506542,36.607017510242954,31.88519603442619,0.0041026334086411865,17.0,36.58,1.357151599901897,36.54,1.6488,1.9727,2.6462,0.6223,0.7776,0.8476,0.8222801328075565,0
137322,npp,2240,2237,1.94936609268188,41.9206314086914,-87.5291519165039,3670144,2240,1795,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-11 07:52:12.639974,-72.76202414091549,11.7862855654105,10.423952985249922,0.0008036649945770986,14.0,11.74,1.015504800579495,11.85,1.1671,1.439,1.9587,0.8531,1.7303,1.6631,1.6631,0
137512,npp,1519,1729,1.2661646604538,41.9187240600586,-87.5236892700195,3670176,1519,1314,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-12 07:33:22.300805,98.1658556176238,17.443396604474447,15.397850698352855,6.303722720241103e-06,11.0,-17.43,1.0442604737599883,-17.38,1.1098,1.479,1.8433,0.8301,1.0239,1.051,1.051,0
138282,npp,612,2404,1.24616765975952,41.9174652099609,-87.5222091674805,3670176,612,1945,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-16 07:58:27.448042,-75.67606771654741,20.94881170039085,18.463115498606747,1.6252917622153838e-26,15.0,20.93,1.0837787002826917,21.03,1.1988,1.4258,2.2214,0.861,1.0619,1.0729,1.0729,0
138477,npp,2971,1897,3.35681390762329,41.9214401245117,-87.526008605957,3670176,2971,1470,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-17 07:39:37.134115,99.2085270780809,7.93398315902141,7.022747455295323,9.476929317956537e-29,12.0,-7.95,1.0,-7.71,1.1088,1.4318,1.8859,0.8574,3.1526,2.8781,2.8781,0
138688,npp,928,4016,4.86478900909424,41.9209823608398,-87.5235748291016,3670176,933,3176,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-18 09:00:44.733037,-64.47876980736017,69.28110975873875,55.95096537764393,2.2496179778190716e-28,25.0,69.19,3.5496478698597698,69.18,4.431,5.1924,6.6454,0.2364,1.1353,1.1502,1.1502,0
138868,npp,1461,868,1.73480319976807,41.921558380127,-87.5219421386719,3670176,1462,652,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-19 07:01:49.389447,94.71738821532598,52.346737526277096,44.52797190905743,8.544666186487461e-29,6.0,-52.33,1.847645286154319,-52.24,2.1493,2.8308,3.6682,0.4337,0.6344,0.7523,0.7523,0
138881,npp,314,3549,2.52391576766968,41.9204139709473,-87.5241775512695,3670176,313,2880,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-19 08:42:06.876744,-67.90436538984879,60.81718904471769,50.658645232427865,6.384903362643007e-30,22.0,60.76,2.4157378735459294,60.76,3.189,3.6897,4.9126,0.3327,0.7451,0.8398,0.8398,0
139658,npp,614,1557,0.902509808540344,41.9230690002441,-87.5291900634766,3670176,614,1169,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-23 07:26:59.871073,98.24835127361801,26.407362194632665,23.199432792265664,5.327591103230873e-17,10.0,-26.39,1.1367971201176101,-26.165,1.2039,1.4837,2.0654,0.8274,0.7164,0.7468,0.7468,0
139851,npp,2925,1040,1.35073721408844,41.9238204956055,-87.5228576660156,3670176,2924,764,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-24 07:08:04.227166,95.38433150069257,47.198298239562455,40.531547535131516,2.5976718162847107e-10,7.0,-47.18,1.646109783506203,-47.05,1.6343,2.2243,2.9687,0.5519,0.697,0.7455,0.7455,0
139866,npp,1727,3705,2.3526029586792,41.9223976135254,-87.5253219604492,3670176,1724,2996,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-24 08:48:16.376980,-66.8176460264716,63.95219320458884,52.735018715415706,3.526474621980415e-18,23.0,63.88,2.7445598364131496,63.9,3.677,4.219,5.2567,0.291,0.5476,0.6845,0.6845,0
140045,npp,2136,526,3.26370477676392,41.9185447692871,-87.5216445922852,3670144,2136,323,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-25 06:49:06.806179,92.33979928628999,60.804501454660226,50.641353904574295,0.000662675949249561,4.0,-60.77,2.4157378735459294,-60.71,2.5058,3.5605,4.4216,0.3448,1.1048,1.1253,1.1253,0
140430,npp,2803,2235,1.39731228351593,41.9181098937988,-87.5225601196289,3670144,2803,1792,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-27 07:52:05.033901,-78.03886805059403,11.652782869504307,10.305801407284576,0.013956919907681387,14.0,11.63,1.015504800579495,11.85,1.1671,1.439,1.9587,0.8531,1.1866,1.1921,1.1059632865091624,0
140987,npp,531,694,2.57436871528625,41.9188613891602,-87.5266571044922,3670144,533,475,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-30 06:55:23.450839,93.7115282361965,56.918918740338896,47.91386635579669,0.2005385695330297,5.0,-56.89,2.1127631471468895,-56.77,2.3942,3.1845,4.2794,0.3855,0.9389,0.9924,-0.24524651670904274,0
141000,npp,2523,3388,3.35868144035339,41.9225997924805,-87.5241088867188,3670144,2522,2737,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-09-30 08:35:46.276781,-69.15507318225202,57.16077733248974,48.09370876714058,0.1467703107521105,21.0,57.1,2.2013981571160284,57.18,2.9856,3.4527,4.2789,0.3556,1.1849,1.1942,0.2883903880054619,0
142155,npp,1204,353,3.2743182182312,41.9178695678711,-87.5222702026367,3670144,1206,194,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-06 06:42:39.169555,91.63054034845935,64.30603181973648,52.949488398358895,0.028723928534958847,3.0,-64.26,2.7445598364131496,-64.16,3.1737,3.8126,5.4855,0.322,1.0315,1.0543,0.8770270186464753,0
142168,npp,211,3062,2.70511674880981,41.9235534667969,-87.5255584716797,3670144,213,2460,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-06 08:23:14.451118,-71.62132545522891,48.21047229052947,41.331027840461246,0.039112386857054725,19.0,48.17,1.7549928774784245,48.35,2.0635,2.4873,3.2781,0.4936,1.3518,1.3352,1.093813470383624,0
142555,npp,1899,2062,0.94721382856369,41.9211311340332,-87.5246429443359,3670144,1899,1628,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-08 07:45:39.209121,-66.82597437574847,1.7069218863286193,1.5117872213995327,0.01224478667316562,13.0,1.64,1.0,2.16,1.0663,1.2276,1.7117,1.0,0.9472,0.9472,0.8716299108686288,0
142941,npp,395,1036,1.62294459342957,41.9200744628906,-87.5243759155273,3670176,394,761,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-10 07:07:53.299968,95.76803606381115,47.336254557948905,40.63729797214238,0.0004514768027370994,7.0,-47.31,1.646109783506203,-47.05,1.6343,2.2243,2.9687,0.5519,0.8623,0.8958,0.8958,0
142956,npp,2271,3700,2.94701051712036,41.9197769165039,-87.5285491943359,3670144,2268,2993,196611,3866755,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-10 08:48:05.450429,-67.05340171842506,63.85048123326906,52.66447619435346,0.0033115952522954546,23.0,63.78,2.7445598364131496,63.9,3.677,4.219,5.2567,0.291,0.7642,0.8575,0.8370621144685656,0
143138,npp,2690,523,2.29588675498962,41.9218864440918,-87.525016784668,3670176,2693,320,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-11 06:48:57.672788,92.63726392762773,60.882944554148,50.69205235183962,8.639573721699363e-09,4.0,-60.84,2.4157378735459294,-60.71,2.5058,3.5605,4.4216,0.3448,0.7041,0.7916,0.7916,0
143151,npp,1647,3225,2.11095869541168,41.9245223999023,-87.5248565673828,3670176,1645,2564,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-11 08:29:25.836892,-69.8326405134268,52.94825611465996,44.98399189182895,0.0004528218096684151,20.0,52.9,1.9513309067639726,53.08,2.455,2.9266,3.6353,0.4195,0.8097,0.8855,0.8855,0
144124,npp,1150,694,1.41063976287842,41.9185943603516,-87.5205612182617,3670176,1148,475,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-16 06:55:19.744997,93.12411900786358,56.92922352278733,47.9174906278477,2.8426090738050657e-31,5.0,-56.89,2.1127631471468895,-56.77,2.3942,3.1845,4.2794,0.3855,0.3881,0.5438,0.5438,0
144136,npp,72,3387,3.01647591590881,41.9213027954102,-87.5227584838867,3670176,72,2736,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-16 08:35:44.351439,-69.27718578805649,57.13517014618978,48.0713185834429,2.967230263023713e-28,21.0,57.07,2.2013981571160284,57.18,2.9856,3.4527,4.2789,0.3556,1.0295,1.0725,1.0725,0
144330,npp,2500,2899,2.23392581939697,41.9210624694824,-87.5254669189453,3670176,2501,2338,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-17 08:17:02.964879,-72.30709047626915,42.74216740700131,36.95097664305323,2.10672149411583e-30,18.0,42.71,1.4867838833500562,42.93,1.8164,2.1155,2.7465,0.5803,1.3073,1.2964,1.2964,0
144930,npp,378,1385,1.24469554424286,41.9232063293457,-87.527229309082,3670176,378,1043,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-20 07:20:37.446876,97.36110267317851,34.33937930484479,29.973221633563096,1.821876979900324e-25,9.0,-34.32,1.2937979144666532,-34.03,1.3815,1.8159,2.4351,0.676,0.7861,0.8414,0.8414,0
144942,npp,2149,4012,3.85888075828552,41.923526763916,-87.5232162475586,3670176,2151,3173,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-20 09:00:38.922546,-64.7557083969003,69.22956884715674,55.91389636889789,3.5171816429231927e-29,25.0,69.13,3.5496478698597698,69.18,4.431,5.1924,6.6454,0.2364,0.852,0.9123,0.9123,0
145125,npp,2691,867,1.65058958530426,41.9239883422852,-87.5238494873047,3670176,2693,652,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-21 07:01:43.611190,94.73017243268184,52.388510914563604,44.55407820163206,4.437405844617985e-20,6.0,-52.36,1.847645286154319,-52.24,2.1493,2.8308,3.6682,0.4337,0.5889,0.7158,0.7158,0
145140,npp,1545,3546,2.77412533760071,41.9214782714844,-87.5208892822266,3670176,1545,2878,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-21 08:42:01.100985,-68.22388848297697,60.76607097255218,50.616809334497695,5.980636933910453e-26,22.0,60.7,2.4157378735459294,60.76,3.189,3.6897,4.9126,0.3327,0.8486,0.923,0.923,0
145324,npp,1902,356,3.8126003742218,41.9194221496582,-87.5251846313477,3670176,1899,196,196611,3866787,740,usa_chicago_68_9,41.92083333,-87.525,68,9,usa_chicago,2012-10-22 06:42:44.439136,91.20359555927705,64.26033677350378,52.91726464007529,1.8981202515879279e-13,3.0,-64.2,2.7445598364131496,-64.16,3.1737,3.8126,5.4855,0.322,1.2276,1.2276,1.2276,0
