lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.746,0.741,0.758
2,0.536,0.591,0.555
3,0.407,0.469,0.426
4,0.326,0.371,0.342
5,0.265,0.294,0.275
6,0.226,0.234,0.229
7,0.205,0.19,0.2
8,0.185,0.159,0.171
9,0.183,0.138,0.162
10,0.17,0.125,0.143
11,0.156,0.119,0.124
12,0.145,0.118,0.107
13,0.139,0.121,0.1
14,0.131,0.126,0.092
15,0.131,0.133,0.094
16,0.125,0.14,0.089
17,0.116,0.147,0.083
18,0.119,0.153,0.091
19,0.126,0.158,0.103
20,0.125,0.162,0.108
21,0.127,0.164,0.118
22,0.14,0.164,0.137
23,0.163,0.163,0.166
24,0.19,0.159,0.201
25,0.21,0.154,0.228
26,0.207,0.145,0.235
27,0.171,0.138,0.21
28,0.138,0.132,0.186
29,0.103,0.127,0.156
30,0.071,0.121,0.123
31,0.055,0.115,0.102
32,0.054,0.11,0.093
33,0.075,0.104,0.106
34,0.098,0.1,0.119
35,0.122,0.096,0.131
36,0.121,0.092,0.12
37,0.099,0.088,0.091
38,0.074,0.083,0.06
39,0.061,0.078,0.042
40,0.06,0.075,0.035
41,0.062,0.071,0.032
42,0.069,0.07,0.035
43,0.076,0.069,0.041
44,0.084,0.069,0.049
45,0.084,0.07,0.05
46,0.078,0.072,0.046
47,0.068,0.074,0.04
48,0.072,0.077,0.05
49,0.083,0.079,0.068
50,0.065,0.08,0.058
51,0.058,0.078,0.058
52,0.082,0.075,0.087
53,0.098,0.071,0.11
54,0.092,0.067,0.112
55,0.074,0.063,0.102
56,0.052,0.059,0.086
57,0.034,0.055,0.074
58,0.027,0.052,0.07
59,0.042,0.049,0.087
60,0.064,0.045,0.104
61,0.07,0.041,0.103
62,0.059,0.035,0.087
63,0.033,0.029,0.054
64,0.018,0.024,0.031
65,0.008,0.02,0.013
66,0.005,0.017,0.003
67,0.008,0.015,0.001
68,0.01,0.013,-0.001
69,0.005,0.012,-0.009
70,-0.001,0.01,-0.019
71,-0.006,0.009,-0.028
72,-0.004,0.008,-0.03
73,-0.002,0.007,-0.028
74,0.01,0.007,-0.017
75,0.005,0.007,-0.019
76,0.004,0.008,-0.016
77,0.014,0.009,-0.003
78,0.023,0.01,0.011
79,0.028,0.01,0.021
80,0.025,0.01,0.025
81,0.018,0.009,0.023
82,0.012,0.009,0.021
83,0.013,0.01,0.027
84,0.016,0.011,0.035
85,0.011,0.011,0.037
86,0.021,0.011,0.052
87,0.014,0.009,0.05
88,0.004,0.008,0.043
89,-0.007,0.007,0.034
90,-0.014,0.005,0.024
91,-0.015,0.004,0.016
92,-0.004,0.003,0.018
93,0.004,0.001,0.017
94,0.006,0.0,0.013
95,0.002,-0.001,0.002
96,0.0,-0.001,-0.005
97,-0.003,-0.001,-0.013
98,-0.004,-0.001,-0.019
99,0.0,-0.001,-0.02
100,0.003,-0.001,-0.021
101,-0.01,-0.002,-0.037
102,-0.009,-0.002,-0.037
103,0.004,-0.001,-0.024
104,0.009,-0.001,-0.019
105,0.003,-0.003,-0.023
106,0.003,-0.006,-0.021
107,-0.001,-0.009,-0.023
108,-0.01,-0.01,-0.028
109,-0.009,-0.012,-0.023
110,-0.013,-0.013,-0.022
111,-0.017,-0.014,-0.021
112,-0.017,-0.015,-0.016
113,-0.009,-0.016,-0.002
114,-0.008,-0.017,0.007
115,-0.012,-0.018,0.009
116,-0.028,-0.018,0.0
117,-0.035,-0.018,-0.004
118,-0.036,-0.018,-0.004
119,-0.032,-0.018,-0.001
120,-0.024,-0.018,0.003
121,-0.022,-0.017,-0.002
122,-0.02,-0.016,-0.007
123,-0.019,-0.014,-0.013
124,-0.013,-0.013,-0.014
125,-0.009,-0.012,-0.016
126,-0.02,-0.011,-0.03
127,-0.006,-0.01,-0.022
128,0.028,-0.009,0.007
129,0.045,-0.008,0.02
130,0.014,-0.008,-0.013
131,-0.026,-0.008,-0.054
132,-0.037,-0.008,-0.064
133,-0.018,-0.008,-0.044
134,-0.015,-0.008,-0.04
135,-0.013,-0.007,-0.036
136,-0.013,-0.008,-0.034
137,-0.012,-0.009,-0.03
138,-0.005,-0.01,-0.021
139,-0.006,-0.012,-0.019
140,-0.012,-0.015,-0.021
141,-0.016,-0.017,-0.02
142,-0.02,-0.02,-0.018
143,-0.029,-0.021,-0.019
144,-0.032,-0.023,-0.016
145,-0.032,-0.025,-0.01
146,-0.029,-0.027,-0.003
147,-0.023,-0.028,0.006
148,-0.011,-0.028,0.018
149,-0.013,-0.028,0.014
150,-0.018,-0.028,0.003
151,-0.026,-0.027,-0.013
152,-0.027,-0.025,-0.021
153,-0.023,-0.023,-0.023
154,-0.029,-0.023,-0.034
155,-0.034,-0.023,-0.042
156,-0.037,-0.023,-0.049
157,-0.034,-0.021,-0.049
158,-0.033,-0.018,-0.052
159,-0.019,-0.016,-0.043
160,-0.007,-0.014,-0.037
161,-0.002,-0.012,-0.033
162,0.002,-0.01,-0.03
163,-0.001,-0.007,-0.031
164,-0.005,-0.005,-0.033
165,-0.005,-0.003,-0.031
166,0.004,-0.001,-0.02
167,0.013,0.002,-0.009
168,0.016,0.005,-0.003
169,0.013,0.009,-0.002
170,0.008,0.013,-0.003
171,0.007,0.016,-0.001
172,0.011,0.02,0.007
173,0.02,0.022,0.021
174,0.022,0.024,0.03
175,0.019,0.026,0.033
176,0.018,0.027,0.038
177,0.025,0.029,0.047
178,0.034,0.03,0.056
179,0.025,0.032,0.044
180,0.03,0.032,0.043
181,0.035,0.034,0.041
182,0.039,0.035,0.038
183,0.056,0.036,0.047
184,0.046,0.037,0.032
185,0.044,0.037,0.024
186,0.04,0.037,0.016
187,0.037,0.035,0.009
188,0.037,0.034,0.006
189,0.029,0.032,-0.003
190,0.019,0.03,-0.013
191,0.016,0.028,-0.017
192,0.017,0.026,-0.016
193,0.022,0.024,-0.01
194,0.03,0.022,-0.001
195,0.036,0.021,0.008
196,0.032,0.02,0.007
197,0.024,0.02,0.004
198,0.02,0.019,0.003
199,0.017,0.018,0.005
200,0.005,0.018,-0.003
201,0.004,0.017,0.001
202,0.005,0.017,0.007
203,0.008,0.018,0.015
204,0.011,0.018,0.025
205,0.01,0.019,0.03
206,0.024,0.021,0.048
207,0.027,0.023,0.051
208,0.031,0.024,0.054
209,0.037,0.025,0.056
210,0.039,0.027,0.052
211,0.043,0.028,0.052
212,0.037,0.029,0.039
213,0.038,0.029,0.034
214,0.032,0.03,0.022
215,0.032,0.031,0.018
216,0.026,0.032,0.009
217,0.026,0.034,0.006
218,0.017,0.035,-0.006
219,0.021,0.037,-0.004
220,0.028,0.038,-0.0
221,0.039,0.038,0.009
222,0.044,0.038,0.014
223,0.04,0.038,0.01
224,0.04,0.037,0.012
225,0.039,0.036,0.014
226,0.038,0.034,0.016
227,0.03,0.033,0.012
228,0.029,0.032,0.015
229,0.03,0.03,0.02
230,0.031,0.028,0.028
231,0.031,0.026,0.033
232,0.034,0.024,0.043
233,0.027,0.022,0.044
234,0.023,0.021,0.046
235,0.033,0.019,0.06
236,0.021,0.017,0.052
237,0.013,0.015,0.045
238,0.007,0.012,0.038
239,0.007,0.01,0.035
240,-0.0,0.008,0.021
241,-0.004,0.007,0.012
242,-0.001,0.006,0.01
243,-0.004,0.005,0.002
244,-0.008,0.005,-0.007
245,-0.003,0.005,-0.008
246,0.001,0.006,-0.01
247,0.002,0.005,-0.014
248,0.008,0.005,-0.012
249,0.009,0.004,-0.014
250,0.012,0.003,-0.014
251,0.013,0.002,-0.014
252,0.014,0.0,-0.013
253,0.014,-0.001,-0.01
254,0.008,-0.001,-0.01
255,0.008,-0.002,-0.003
256,-0.006,-0.002,-0.012
257,-0.007,-0.002,-0.011
258,-0.005,-0.002,-0.006
259,-0.002,-0.003,-0.001
260,0.001,-0.003,0.006
261,0.002,-0.004,0.013
262,-0.009,-0.005,0.01
263,-0.025,-0.006,0.003
264,-0.033,-0.006,0.001
265,-0.026,-0.007,0.011
266,-0.014,-0.008,0.022
267,-0.014,-0.008,0.02
268,-0.01,-0.009,0.02
269,-0.005,-0.009,0.02
270,-0.0,-0.009,0.017
271,0.006,-0.009,0.017
272,0.006,-0.008,0.011
273,0.007,-0.008,0.007
274,0.009,-0.007,0.003
275,0.004,-0.007,-0.007
276,-0.002,-0.006,-0.018
277,-0.01,-0.006,-0.031
278,-0.016,-0.006,-0.04
279,-0.018,-0.006,-0.045
280,-0.019,-0.006,-0.048
281,-0.013,-0.007,-0.044
282,-0.005,-0.007,-0.035
283,-0.009,-0.007,-0.036
284,-0.011,-0.008,-0.034
285,-0.015,-0.009,-0.034
286,-0.018,-0.01,-0.031
287,-0.017,-0.012,-0.025
288,-0.013,-0.014,-0.015
289,-0.007,-0.015,-0.003
290,-0.004,-0.015,0.005
291,-0.003,-0.015,0.012
292,-0.004,-0.015,0.017
293,-0.016,-0.014,0.011
294,-0.014,-0.014,0.016
295,-0.015,-0.013,0.018
296,-0.016,-0.013,0.019
297,-0.014,-0.012,0.021
298,-0.015,-0.013,0.018
299,-0.021,-0.013,0.008
300,-0.022,-0.014,-0.001
301,-0.019,-0.016,-0.005
302,-0.018,-0.018,-0.009
303,-0.02,-0.019,-0.017
304,-0.024,-0.021,-0.026
305,-0.017,-0.022,-0.026
306,-0.014,-0.022,-0.028
307,-0.008,-0.022,-0.028
308,-0.004,-0.021,-0.028
309,-0.01,-0.02,-0.036
310,-0.015,-0.018,-0.043
311,-0.018,-0.015,-0.047
312,-0.019,-0.013,-0.049
313,-0.019,-0.01,-0.046
314,-0.021,-0.008,-0.044
315,-0.022,-0.006,-0.039
316,-0.018,-0.003,-0.03
317,-0.011,0.001,-0.017
318,-0.004,0.005,-0.005
319,0.006,0.01,0.01
320,0.011,0.015,0.02
321,0.025,0.019,0.04
322,0.034,0.024,0.058
323,0.041,0.028,0.075
324,0.05,0.032,0.091
325,0.054,0.037,0.098
326,0.053,0.04,0.095
327,0.049,0.043,0.085
328,0.044,0.046,0.073
329,0.037,0.048,0.059
330,0.034,0.051,0.051
331,0.037,0.052,0.05
332,0.041,0.053,0.049
333,0.046,0.054,0.049
334,0.054,0.053,0.052
335,0.068,0.052,0.059
336,0.075,0.05,0.057
337,0.075,0.048,0.05
338,0.055,0.045,0.026
339,0.036,0.042,0.005
340,0.028,0.04,-0.003
341,0.024,0.038,-0.005
342,0.026,0.037,0.002
343,0.028,0.036,0.01
344,0.036,0.036,0.025
345,0.042,0.037,0.035
346,0.043,0.037,0.04
347,0.03,0.038,0.033
348,0.021,0.039,0.03
349,0.025,0.039,0.041
350,0.062,0.04,0.082
351,0.04,0.041,0.067
352,0.04,0.042,0.073
353,0.035,0.044,0.072
354,0.04,0.045,0.077
355,0.045,0.048,0.08
356,0.051,0.05,0.082
357,0.06,0.053,0.087
358,0.062,0.056,0.086
359,0.065,0.058,0.085
360,0.07,0.061,0.083
361,0.071,0.062,0.077
362,0.067,0.062,0.064
363,0.061,0.06,0.05
364,0.053,0.058,0.034
365,0.054,0.055,0.03
366,0.046,0.054,0.018
367,0.05,0.052,0.019
368,0.056,0.051,0.023
369,0.062,0.05,0.027
370,0.064,0.05,0.029
371,0.06,0.05,0.025
372,0.053,0.051,0.02
373,0.048,0.052,0.018
374,0.044,0.056,0.019
375,0.039,0.057,0.021
376,0.038,0.059,0.025
377,0.039,0.061,0.032
378,0.044,0.063,0.044
379,0.046,0.064,0.053
380,0.053,0.066,0.068
381,0.053,0.067,0.073
382,0.058,0.067,0.084
383,0.076,0.068,0.107
384,0.076,0.068,0.112
385,0.091,0.067,0.125
386,0.104,0.066,0.132
387,0.101,0.065,0.123
388,0.093,0.063,0.109
389,0.08,0.061,0.089
390,0.062,0.058,0.065
391,0.053,0.055,0.049
392,0.038,0.052,0.028
393,0.022,0.048,0.006
394,0.02,0.045,-0.002
395,0.024,0.042,-0.004
396,0.022,0.04,-0.009
397,0.017,0.038,-0.016
398,0.046,0.037,0.009
399,0.076,0.037,0.038
400,0.039,0.039,0.004
