lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.794,0.792,0.795
2,0.627,0.677,0.628
3,0.515,0.58,0.516
4,0.456,0.5,0.457
5,0.408,0.435,0.409
6,0.391,0.382,0.392
7,0.379,0.339,0.38
8,0.354,0.306,0.354
9,0.318,0.279,0.318
10,0.293,0.259,0.293
11,0.269,0.244,0.269
12,0.246,0.233,0.245
13,0.215,0.225,0.215
14,0.193,0.219,0.192
15,0.186,0.214,0.185
16,0.177,0.211,0.177
17,0.178,0.208,0.177
18,0.183,0.205,0.183
19,0.201,0.203,0.201
20,0.217,0.2,0.217
21,0.225,0.196,0.225
22,0.218,0.193,0.219
23,0.196,0.188,0.197
24,0.179,0.184,0.18
25,0.173,0.179,0.174
26,0.172,0.172,0.174
27,0.171,0.167,0.173
28,0.165,0.165,0.168
29,0.155,0.165,0.157
30,0.147,0.165,0.149
31,0.139,0.166,0.141
32,0.129,0.166,0.131
33,0.138,0.166,0.14
34,0.148,0.165,0.149
35,0.16,0.165,0.161
36,0.157,0.164,0.158
37,0.163,0.162,0.164
38,0.165,0.16,0.166
39,0.167,0.157,0.168
40,0.163,0.155,0.163
41,0.176,0.153,0.176
42,0.175,0.151,0.174
43,0.174,0.149,0.173
44,0.156,0.147,0.155
45,0.144,0.143,0.143
46,0.143,0.138,0.142
47,0.139,0.132,0.139
48,0.127,0.125,0.126
49,0.119,0.118,0.119
50,0.103,0.112,0.103
51,0.096,0.105,0.096
52,0.084,0.097,0.085
53,0.086,0.089,0.087
54,0.076,0.081,0.078
55,0.066,0.074,0.067
56,0.054,0.067,0.056
57,0.048,0.06,0.05
58,0.045,0.055,0.047
59,0.04,0.05,0.042
60,0.042,0.045,0.044
61,0.047,0.04,0.048
62,0.049,0.037,0.051
63,0.041,0.033,0.042
64,0.036,0.03,0.037
65,0.03,0.028,0.031
66,0.035,0.026,0.035
67,0.034,0.024,0.034
68,0.042,0.022,0.042
69,0.041,0.02,0.04
70,0.023,0.019,0.023
71,0.005,0.019,0.004
72,0.006,0.019,0.004
73,0.01,0.019,0.009
74,0.013,0.019,0.011
75,0.02,0.02,0.018
76,0.021,0.022,0.02
77,0.019,0.025,0.018
78,0.015,0.029,0.015
79,0.016,0.032,0.016
80,0.025,0.036,0.025
81,0.035,0.04,0.036
82,0.038,0.044,0.039
83,0.053,0.048,0.054
84,0.055,0.051,0.055
85,0.052,0.054,0.052
86,0.052,0.056,0.053
87,0.062,0.057,0.063
88,0.061,0.057,0.062
89,0.07,0.056,0.071
90,0.071,0.054,0.072
91,0.067,0.052,0.068
92,0.068,0.048,0.068
93,0.061,0.044,0.061
94,0.052,0.039,0.052
95,0.045,0.033,0.045
96,0.041,0.026,0.041
97,0.026,0.02,0.026
98,0.006,0.014,0.005
99,-0.012,0.008,-0.013
100,-0.023,0.003,-0.024
101,-0.021,-0.002,-0.023
102,-0.025,-0.007,-0.026
103,-0.029,-0.01,-0.031
104,-0.032,-0.013,-0.034
105,-0.029,-0.015,-0.031
106,-0.021,-0.016,-0.022
107,-0.017,-0.017,-0.019
108,-0.017,-0.017,-0.018
109,-0.015,-0.016,-0.016
110,-0.008,-0.016,-0.008
111,0.0,-0.014,-0.0
112,0.004,-0.012,0.003
113,0.004,-0.01,0.004
114,0.004,-0.008,0.004
115,0.001,-0.006,0.001
116,-0.001,-0.004,-0.0
117,0.001,-0.002,0.002
118,0.001,-0.001,0.001
119,0.003,-0.001,0.003
120,0.007,-0.001,0.008
121,0.004,-0.001,0.005
122,-0.002,-0.002,-0.001
123,-0.01,-0.002,-0.009
124,-0.017,-0.003,-0.017
125,-0.013,-0.003,-0.013
126,-0.01,-0.003,-0.01
127,-0.009,-0.003,-0.009
128,-0.011,-0.003,-0.012
129,-0.009,-0.003,-0.01
130,-0.002,-0.002,-0.004
131,-0.006,-0.001,-0.007
132,-0.002,-0.0,-0.004
133,0.002,0.001,-0.0
134,0.008,0.003,0.006
135,0.008,0.004,0.006
136,0.009,0.006,0.007
137,0.008,0.006,0.006
138,0.007,0.007,0.006
139,0.01,0.007,0.009
140,0.016,0.007,0.016
141,0.019,0.007,0.018
142,0.021,0.006,0.021
143,0.014,0.006,0.014
144,0.002,0.005,0.002
145,-0.004,0.005,-0.004
146,-0.009,0.003,-0.009
147,-0.005,0.002,-0.005
148,-0.006,0.001,-0.006
149,0.004,-0.0,0.004
150,-0.001,-0.001,-0.0
151,-0.003,-0.003,-0.002
152,-0.009,-0.005,-0.009
153,-0.012,-0.007,-0.012
154,-0.013,-0.009,-0.013
155,-0.015,-0.011,-0.015
156,-0.019,-0.013,-0.02
157,-0.017,-0.014,-0.018
158,-0.007,-0.014,-0.009
159,-0.004,-0.014,-0.005
160,-0.001,-0.014,-0.003
161,-0.004,-0.014,-0.006
162,-0.006,-0.014,-0.008
163,-0.01,-0.013,-0.013
164,-0.013,-0.013,-0.015
165,-0.012,-0.011,-0.014
166,-0.013,-0.01,-0.015
167,-0.017,-0.01,-0.019
168,-0.026,-0.009,-0.028
169,-0.022,-0.008,-0.023
170,-0.017,-0.007,-0.018
171,-0.018,-0.005,-0.018
172,-0.016,-0.004,-0.016
173,0.003,-0.002,0.003
174,0.014,-0.001,0.014
175,0.018,-0.001,0.018
176,0.012,-0.001,0.012
177,0.008,-0.002,0.008
178,0.002,-0.002,0.002
179,-0.001,-0.002,-0.001
180,-0.01,-0.003,-0.01
181,-0.012,-0.004,-0.013
182,-0.003,-0.004,-0.003
183,0.0,-0.005,-0.0
184,-0.003,-0.006,-0.004
185,-0.004,-0.007,-0.005
186,-0.006,-0.01,-0.007
187,-0.013,-0.012,-0.014
188,-0.013,-0.014,-0.014
189,-0.021,-0.016,-0.022
190,-0.022,-0.018,-0.024
191,-0.022,-0.02,-0.024
192,-0.031,-0.021,-0.034
193,-0.035,-0.022,-0.037
194,-0.024,-0.023,-0.026
195,-0.024,-0.023,-0.026
196,-0.021,-0.022,-0.022
197,-0.012,-0.02,-0.013
198,-0.007,-0.018,-0.009
199,-0.016,-0.016,-0.017
200,-0.021,-0.014,-0.022
201,-0.017,-0.013,-0.017
202,-0.009,-0.011,-0.009
203,-0.012,-0.01,-0.012
204,-0.01,-0.008,-0.01
205,-0.014,-0.005,-0.014
206,-0.006,-0.003,-0.006
207,0.004,-0.0,0.004
208,0.015,0.002,0.015
209,0.014,0.004,0.015
210,0.005,0.006,0.005
211,0.001,0.006,0.001
212,0.009,0.007,0.009
213,0.011,0.007,0.011
214,0.008,0.006,0.008
215,0.006,0.006,0.005
216,0.005,0.005,0.004
217,0.002,0.004,0.001
218,0.005,0.004,0.004
219,0.006,0.003,0.005
220,-0.001,0.003,-0.002
221,-0.004,0.002,-0.006
222,0.003,0.002,0.002
223,0.011,0.001,0.009
224,0.008,0.001,0.006
225,0.0,0.001,-0.001
226,-0.003,0.002,-0.004
227,-0.007,0.002,-0.008
228,-0.009,0.002,-0.009
229,-0.01,0.002,-0.01
230,-0.004,0.003,-0.004
231,-0.001,0.004,-0.001
232,0.007,0.006,0.007
233,0.011,0.007,0.011
234,0.013,0.008,0.014
235,0.017,0.009,0.018
236,0.014,0.01,0.015
237,0.015,0.011,0.015
238,0.019,0.011,0.019
239,0.019,0.011,0.019
240,0.016,0.011,0.017
241,0.018,0.012,0.019
242,0.018,0.013,0.018
243,0.017,0.014,0.016
244,0.013,0.016,0.013
245,0.019,0.017,0.019
246,0.013,0.019,0.013
247,0.006,0.022,0.004
248,0.008,0.024,0.006
249,0.02,0.026,0.018
250,0.031,0.029,0.029
251,0.038,0.032,0.036
252,0.038,0.036,0.037
253,0.037,0.04,0.035
254,0.027,0.043,0.026
255,0.026,0.047,0.025
256,0.036,0.051,0.035
257,0.051,0.054,0.051
258,0.063,0.057,0.063
259,0.074,0.059,0.074
260,0.086,0.06,0.086
261,0.081,0.061,0.082
262,0.073,0.062,0.073
263,0.071,0.062,0.071
264,0.059,0.06,0.06
265,0.055,0.059,0.056
266,0.062,0.057,0.063
267,0.066,0.054,0.067
268,0.056,0.052,0.057
269,0.05,0.049,0.05
270,0.049,0.046,0.049
271,0.048,0.044,0.049
272,0.04,0.042,0.04
273,0.019,0.041,0.019
274,0.009,0.04,0.009
275,0.014,0.039,0.014
276,0.029,0.038,0.028
277,0.037,0.037,0.035
278,0.033,0.036,0.032
279,0.032,0.036,0.031
280,0.036,0.037,0.034
281,0.05,0.038,0.048
282,0.046,0.039,0.044
283,0.042,0.041,0.041
284,0.047,0.043,0.045
285,0.054,0.045,0.053
286,0.062,0.046,0.062
287,0.067,0.047,0.067
288,0.058,0.047,0.058
289,0.053,0.048,0.054
290,0.052,0.049,0.052
291,0.051,0.05,0.051
292,0.051,0.051,0.052
293,0.043,0.052,0.044
294,0.038,0.052,0.039
295,0.03,0.052,0.032
296,0.04,0.052,0.042
297,0.047,0.051,0.048
298,0.05,0.051,0.051
299,0.052,0.051,0.053
300,0.054,0.053,0.055
301,0.054,0.054,0.055
302,0.055,0.055,0.056
303,0.058,0.056,0.059
304,0.063,0.057,0.064
305,0.061,0.058,0.061
306,0.061,0.06,0.061
307,0.055,0.061,0.054
308,0.058,0.062,0.057
309,0.072,0.063,0.07
310,0.072,0.063,0.07
311,0.071,0.062,0.069
312,0.057,0.062,0.056
313,0.058,0.061,0.057
314,0.052,0.059,0.051
315,0.054,0.056,0.053
316,0.058,0.053,0.057
317,0.058,0.049,0.058
318,0.064,0.047,0.064
319,0.053,0.045,0.054
320,0.039,0.044,0.04
321,0.039,0.044,0.04
322,0.043,0.044,0.044
323,0.035,0.043,0.037
324,0.034,0.043,0.035
325,0.042,0.043,0.044
326,0.043,0.044,0.045
327,0.044,0.045,0.045
328,0.035,0.048,0.037
329,0.034,0.05,0.036
330,0.044,0.053,0.045
331,0.051,0.057,0.052
332,0.067,0.06,0.068
333,0.081,0.065,0.082
334,0.079,0.07,0.079
335,0.079,0.076,0.079
336,0.086,0.083,0.086
337,0.113,0.089,0.112
338,0.119,0.097,0.118
339,0.124,0.105,0.122
340,0.114,0.114,0.112
341,0.096,0.123,0.094
342,0.094,0.133,0.093
343,0.111,0.143,0.11
344,0.136,0.151,0.136
345,0.156,0.158,0.156
346,0.165,0.165,0.165
347,0.173,0.17,0.173
348,0.174,0.175,0.174
349,0.173,0.178,0.173
350,0.171,0.181,0.172
351,0.177,0.181,0.178
352,0.193,0.179,0.194
353,0.204,0.176,0.205
354,0.197,0.172,0.197
355,0.201,0.167,0.202
356,0.195,0.162,0.196
357,0.176,0.156,0.177
358,0.158,0.149,0.159
359,0.153,0.142,0.154
360,0.143,0.135,0.144
361,0.126,0.129,0.127
362,0.107,0.122,0.107
363,0.094,0.116,0.094
364,0.078,0.109,0.078
365,0.07,0.104,0.069
366,0.069,0.1,0.068
367,0.086,0.099,0.085
368,0.096,0.101,0.095
369,0.095,0.104,0.094
370,0.09,0.107,0.089
371,0.098,0.112,0.097
372,0.111,0.118,0.11
373,0.13,0.125,0.129
374,0.144,0.132,0.143
375,0.162,0.141,0.161
376,0.174,0.152,0.174
377,0.176,0.162,0.176
378,0.178,0.173,0.179
379,0.181,0.183,0.182
380,0.195,0.192,0.196
381,0.196,0.2,0.197
382,0.203,0.207,0.204
383,0.21,0.212,0.211
384,0.211,0.216,0.212
385,0.217,0.217,0.218
386,0.217,0.217,0.218
387,0.209,0.215,0.21
388,0.199,0.211,0.2
389,0.187,0.205,0.187
390,0.176,0.197,0.177
391,0.173,0.188,0.173
392,0.177,0.178,0.177
393,0.178,0.167,0.177
394,0.169,0.155,0.169
395,0.16,0.144,0.16
396,0.15,0.134,0.149
397,0.135,0.125,0.134
398,0.135,0.119,0.133
399,0.111,0.117,0.11
400,0.094,0.119,0.093
