lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.824,0.825,0.826
2,0.68,0.719,0.684
3,0.581,0.627,0.585
4,0.516,0.546,0.518
5,0.457,0.476,0.459
6,0.415,0.416,0.415
7,0.379,0.364,0.379
8,0.35,0.32,0.349
9,0.321,0.284,0.32
10,0.287,0.253,0.285
11,0.257,0.228,0.254
12,0.223,0.208,0.22
13,0.197,0.192,0.193
14,0.18,0.18,0.175
15,0.157,0.17,0.152
16,0.138,0.164,0.135
17,0.121,0.159,0.118
18,0.121,0.156,0.119
19,0.131,0.155,0.129
20,0.145,0.154,0.143
21,0.156,0.155,0.156
22,0.162,0.155,0.163
23,0.164,0.157,0.166
24,0.171,0.158,0.174
25,0.177,0.159,0.182
26,0.183,0.157,0.19
27,0.183,0.156,0.193
28,0.169,0.157,0.18
29,0.16,0.158,0.172
30,0.155,0.16,0.167
31,0.149,0.161,0.16
32,0.143,0.163,0.153
33,0.146,0.164,0.154
34,0.159,0.165,0.164
35,0.165,0.164,0.168
36,0.161,0.162,0.163
37,0.162,0.16,0.163
38,0.166,0.157,0.165
39,0.157,0.155,0.155
40,0.152,0.152,0.15
41,0.142,0.149,0.14
42,0.133,0.147,0.13
43,0.135,0.147,0.131
44,0.132,0.147,0.128
45,0.135,0.146,0.131
46,0.143,0.145,0.139
47,0.153,0.143,0.149
48,0.159,0.141,0.155
49,0.151,0.139,0.148
50,0.145,0.135,0.143
51,0.129,0.131,0.128
52,0.129,0.126,0.129
53,0.124,0.12,0.125
54,0.114,0.114,0.118
55,0.102,0.107,0.108
56,0.1,0.1,0.107
57,0.096,0.094,0.104
58,0.098,0.088,0.107
59,0.098,0.082,0.107
60,0.088,0.076,0.096
61,0.074,0.069,0.081
62,0.061,0.063,0.066
63,0.05,0.057,0.054
64,0.04,0.051,0.042
65,0.027,0.046,0.028
66,0.025,0.041,0.025
67,0.028,0.038,0.028
68,0.036,0.036,0.034
69,0.04,0.036,0.037
70,0.041,0.038,0.037
71,0.035,0.04,0.03
72,0.034,0.042,0.029
73,0.046,0.045,0.04
74,0.05,0.048,0.043
75,0.056,0.052,0.049
76,0.059,0.056,0.052
77,0.056,0.06,0.051
78,0.06,0.065,0.055
79,0.069,0.069,0.066
80,0.074,0.074,0.071
81,0.076,0.078,0.074
82,0.076,0.081,0.075
83,0.081,0.084,0.082
84,0.09,0.084,0.092
85,0.094,0.084,0.097
86,0.096,0.082,0.1
87,0.098,0.079,0.104
88,0.091,0.075,0.098
89,0.076,0.07,0.083
90,0.066,0.064,0.073
91,0.054,0.058,0.06
92,0.045,0.052,0.049
93,0.039,0.046,0.042
94,0.044,0.039,0.045
95,0.047,0.033,0.047
96,0.034,0.027,0.033
97,0.018,0.022,0.017
98,0.005,0.017,0.002
99,0.0,0.012,-0.004
100,-0.006,0.007,-0.011
101,-0.015,0.004,-0.02
102,-0.016,0.001,-0.022
103,-0.018,-0.002,-0.024
104,-0.013,-0.003,-0.02
105,-0.012,-0.003,-0.018
106,-0.001,-0.004,-0.007
107,0.004,-0.003,-0.002
108,0.004,-0.003,-0.001
109,0.003,-0.002,-0.001
110,0.009,-0.002,0.005
111,0.01,-0.002,0.007
112,0.013,-0.003,0.012
113,0.013,-0.004,0.013
114,0.007,-0.005,0.009
115,-0.003,-0.007,0.001
116,-0.007,-0.009,-0.002
117,-0.014,-0.011,-0.009
118,-0.017,-0.013,-0.011
119,-0.017,-0.015,-0.012
120,-0.015,-0.018,-0.011
121,-0.017,-0.021,-0.014
122,-0.024,-0.024,-0.022
123,-0.032,-0.027,-0.031
124,-0.037,-0.03,-0.037
125,-0.038,-0.032,-0.039
126,-0.042,-0.034,-0.044
127,-0.047,-0.034,-0.049
128,-0.05,-0.035,-0.053
129,-0.043,-0.034,-0.047
130,-0.036,-0.032,-0.042
131,-0.032,-0.03,-0.038
132,-0.022,-0.028,-0.029
133,-0.019,-0.026,-0.027
134,-0.023,-0.024,-0.031
135,-0.025,-0.022,-0.033
136,-0.017,-0.02,-0.025
137,-0.013,-0.018,-0.02
138,-0.008,-0.017,-0.014
139,-0.009,-0.016,-0.014
140,-0.008,-0.016,-0.012
141,-0.009,-0.015,-0.012
142,-0.007,-0.015,-0.009
143,-0.011,-0.015,-0.011
144,-0.013,-0.015,-0.013
145,-0.012,-0.015,-0.01
146,-0.017,-0.016,-0.015
147,-0.018,-0.018,-0.015
148,-0.02,-0.02,-0.017
149,-0.028,-0.022,-0.026
150,-0.033,-0.024,-0.032
151,-0.035,-0.026,-0.034
152,-0.038,-0.028,-0.038
153,-0.037,-0.03,-0.038
154,-0.037,-0.031,-0.039
155,-0.036,-0.031,-0.039
156,-0.028,-0.031,-0.032
157,-0.024,-0.031,-0.028
158,-0.025,-0.031,-0.03
159,-0.026,-0.03,-0.032
160,-0.023,-0.03,-0.029
161,-0.026,-0.028,-0.033
162,-0.022,-0.027,-0.029
163,-0.029,-0.026,-0.036
164,-0.031,-0.024,-0.038
165,-0.029,-0.023,-0.036
166,-0.029,-0.022,-0.035
167,-0.026,-0.021,-0.031
168,-0.022,-0.02,-0.027
169,-0.02,-0.019,-0.025
170,-0.013,-0.019,-0.017
171,-0.011,-0.019,-0.014
172,-0.011,-0.019,-0.013
173,-0.016,-0.02,-0.017
174,-0.017,-0.021,-0.017
175,-0.019,-0.022,-0.019
176,-0.022,-0.023,-0.02
177,-0.03,-0.024,-0.028
178,-0.033,-0.025,-0.031
179,-0.032,-0.027,-0.03
180,-0.027,-0.028,-0.026
181,-0.028,-0.029,-0.028
182,-0.027,-0.031,-0.029
183,-0.034,-0.033,-0.037
184,-0.04,-0.036,-0.043
185,-0.042,-0.038,-0.046
186,-0.04,-0.041,-0.045
187,-0.042,-0.043,-0.048
188,-0.039,-0.045,-0.045
189,-0.041,-0.047,-0.047
190,-0.044,-0.048,-0.052
191,-0.048,-0.048,-0.056
192,-0.05,-0.048,-0.058
193,-0.049,-0.048,-0.056
194,-0.046,-0.047,-0.053
195,-0.044,-0.046,-0.051
196,-0.049,-0.044,-0.055
197,-0.05,-0.043,-0.056
198,-0.049,-0.041,-0.054
199,-0.047,-0.039,-0.05
200,-0.047,-0.038,-0.05
201,-0.044,-0.036,-0.046
202,-0.039,-0.034,-0.041
203,-0.031,-0.032,-0.032
204,-0.027,-0.03,-0.027
205,-0.024,-0.028,-0.023
206,-0.018,-0.027,-0.017
207,-0.012,-0.026,-0.01
208,-0.012,-0.026,-0.011
209,-0.018,-0.026,-0.017
210,-0.02,-0.026,-0.019
211,-0.026,-0.027,-0.027
212,-0.032,-0.028,-0.033
213,-0.031,-0.029,-0.033
214,-0.031,-0.031,-0.034
215,-0.034,-0.034,-0.038
216,-0.039,-0.036,-0.044
217,-0.044,-0.039,-0.049
218,-0.045,-0.042,-0.051
219,-0.046,-0.045,-0.053
220,-0.049,-0.048,-0.056
221,-0.046,-0.051,-0.053
222,-0.05,-0.053,-0.057
223,-0.054,-0.055,-0.061
224,-0.06,-0.057,-0.066
225,-0.062,-0.058,-0.068
226,-0.062,-0.058,-0.066
227,-0.059,-0.057,-0.063
228,-0.057,-0.055,-0.06
229,-0.057,-0.053,-0.059
230,-0.053,-0.05,-0.054
231,-0.051,-0.047,-0.051
232,-0.042,-0.044,-0.041
233,-0.038,-0.04,-0.037
234,-0.045,-0.037,-0.043
235,-0.04,-0.033,-0.037
236,-0.034,-0.03,-0.029
237,-0.027,-0.026,-0.023
238,-0.017,-0.023,-0.013
239,-0.014,-0.019,-0.011
240,-0.009,-0.016,-0.008
241,-0.002,-0.014,-0.002
242,-0.002,-0.011,-0.004
243,-0.003,-0.009,-0.005
244,-0.008,-0.007,-0.011
245,-0.005,-0.006,-0.009
246,-0.001,-0.005,-0.005
247,0.004,-0.004,-0.002
248,0.001,-0.003,-0.005
249,-0.004,-0.002,-0.01
250,-0.011,-0.001,-0.017
251,-0.007,-0.0,-0.013
252,-0.007,0.001,-0.013
253,-0.005,0.002,-0.011
254,-0.007,0.002,-0.012
255,-0.006,0.003,-0.01
256,-0.0,0.004,-0.004
257,0.003,0.005,0.0
258,0.004,0.006,0.002
259,0.004,0.006,0.003
260,0.007,0.007,0.007
261,0.012,0.007,0.014
262,0.017,0.008,0.019
263,0.013,0.008,0.017
264,0.015,0.008,0.019
265,0.018,0.008,0.023
266,0.023,0.009,0.029
267,0.023,0.009,0.029
268,0.022,0.01,0.026
269,0.014,0.011,0.017
270,0.009,0.012,0.011
271,0.005,0.014,0.005
272,0.003,0.016,0.003
273,0.005,0.018,0.003
274,0.007,0.02,0.004
275,0.013,0.023,0.009
276,0.019,0.026,0.013
277,0.022,0.03,0.016
278,0.022,0.033,0.015
279,0.02,0.035,0.012
280,0.029,0.038,0.021
281,0.043,0.041,0.035
282,0.051,0.043,0.043
283,0.058,0.046,0.051
284,0.065,0.048,0.06
285,0.069,0.049,0.064
286,0.073,0.05,0.069
287,0.066,0.05,0.063
288,0.057,0.05,0.055
289,0.048,0.05,0.047
290,0.047,0.049,0.047
291,0.056,0.049,0.057
292,0.055,0.049,0.058
293,0.049,0.048,0.054
294,0.037,0.046,0.044
295,0.034,0.044,0.042
296,0.026,0.043,0.034
297,0.023,0.041,0.031
298,0.022,0.04,0.029
299,0.02,0.039,0.026
300,0.031,0.038,0.035
301,0.035,0.037,0.037
302,0.043,0.036,0.044
303,0.041,0.035,0.041
304,0.036,0.035,0.036
305,0.036,0.035,0.034
306,0.039,0.035,0.036
307,0.048,0.035,0.044
308,0.049,0.036,0.045
309,0.06,0.036,0.055
310,0.06,0.035,0.055
311,0.049,0.035,0.044
312,0.033,0.035,0.029
313,0.029,0.034,0.025
314,0.019,0.034,0.015
315,0.02,0.035,0.017
316,0.028,0.035,0.026
317,0.033,0.036,0.032
318,0.036,0.037,0.036
319,0.036,0.039,0.037
320,0.034,0.041,0.037
321,0.034,0.045,0.039
322,0.038,0.049,0.046
323,0.043,0.053,0.053
324,0.058,0.058,0.068
325,0.068,0.064,0.077
326,0.073,0.07,0.082
327,0.078,0.076,0.086
328,0.082,0.082,0.088
329,0.09,0.087,0.094
330,0.098,0.094,0.101
331,0.108,0.101,0.109
332,0.121,0.109,0.12
333,0.128,0.117,0.126
334,0.131,0.126,0.128
335,0.139,0.135,0.135
336,0.148,0.142,0.143
337,0.154,0.148,0.149
338,0.152,0.155,0.147
339,0.157,0.161,0.151
340,0.161,0.168,0.155
341,0.159,0.174,0.154
342,0.154,0.18,0.149
343,0.157,0.186,0.153
344,0.178,0.191,0.174
345,0.192,0.196,0.189
346,0.202,0.2,0.199
347,0.208,0.204,0.206
348,0.211,0.206,0.21
349,0.213,0.207,0.213
350,0.226,0.205,0.228
351,0.234,0.203,0.236
352,0.226,0.199,0.231
353,0.21,0.194,0.216
354,0.187,0.189,0.195
355,0.173,0.183,0.181
356,0.165,0.176,0.172
357,0.162,0.169,0.167
358,0.164,0.162,0.167
359,0.175,0.154,0.176
360,0.174,0.147,0.174
361,0.159,0.142,0.158
362,0.138,0.136,0.137
363,0.128,0.132,0.126
364,0.114,0.128,0.111
365,0.099,0.126,0.095
366,0.089,0.124,0.084
367,0.081,0.123,0.076
368,0.085,0.125,0.08
369,0.099,0.128,0.093
370,0.116,0.132,0.11
371,0.137,0.136,0.131
372,0.158,0.141,0.152
373,0.168,0.147,0.163
374,0.17,0.153,0.166
375,0.174,0.158,0.171
376,0.173,0.163,0.171
377,0.182,0.168,0.18
378,0.193,0.173,0.192
379,0.192,0.176,0.194
380,0.193,0.178,0.197
381,0.188,0.18,0.194
382,0.177,0.18,0.184
383,0.165,0.178,0.173
384,0.151,0.176,0.16
385,0.151,0.171,0.16
386,0.15,0.166,0.158
387,0.151,0.159,0.156
388,0.148,0.151,0.151
389,0.142,0.142,0.143
390,0.128,0.132,0.128
391,0.116,0.122,0.115
392,0.109,0.112,0.107
393,0.101,0.102,0.099
394,0.098,0.092,0.094
395,0.097,0.085,0.092
396,0.088,0.079,0.082
397,0.091,0.076,0.084
398,0.093,0.076,0.086
399,0.083,0.081,0.076
400,0.063,0.092,0.056
