gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1632,3711,12.6351270675659,41.6398582458496,-87.7926254272461,3670176,1637,3001,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-01 08:49:47.725726,-66.79709641255072,64.07025655822311,52.804960828499766,4.460013255523739e-07,22.0,64.0,2.7445598364131496,63.75,5.2444,6.3692,9.4583,0.6428,6.3775,8.1225,8.1225,0
101039,npp,2026,518,9.87397861480713,41.6435928344727,-87.7968597412109,3670144,2026,316,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-02 06:50:38.116454,92.48767335106702,60.97442344134054,50.753046561401696,0.014714436237190204,3.0,-60.94,2.4157378735459294,-61.24,5.3852,6.5902,9.7205,0.6213,5.4538,6.1346,5.564983278360654,0
101048,npp,984,3234,4.87602663040161,41.6395645141602,-87.7950439453125,3670144,984,2574,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-02 08:31:08.056473,-70.59188337712392,53.19430541689363,45.167924916518054,0.0009729703759358508,19.0,53.14,1.9513309067639726,52.76,4.1337,5.3004,8.4377,0.7725,3.8769,3.7666,3.7666,0
101172,npp,321,2736,4.65346717834473,41.6424407958984,-87.798454284668,3670144,322,2195,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-03 08:12:24.824381,-73.7177709952462,36.527833489372874,31.81563841430225,0.009005108245306427,16.0,36.5,1.357151599901897,35.96,3.6735,4.6193,5.8519,0.8864,4.1196,4.1247,3.7760994723267505,0
101543,npp,1233,1208,6.78723335266113,41.6420021057129,-87.7969589233398,3670144,1235,895,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-06 07:15:53.782115,96.77277572797932,41.38662486451175,35.84288952017829,0.10674455659876345,7.0,-41.38,1.4867838833500562,-41.88,3.9496,4.9113,7.2589,0.8337,5.3562,5.6584,1.5261666339023865,0
101551,npp,3056,3867,9.34476757049561,41.6425590515137,-87.7944030761719,3670144,3061,3098,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-06 08:55:58.812822,-65.69417876549134,66.87648847789876,54.54972405813069,0.05758230346189307,23.0,66.79,3.1865100272627664,66.56,5.5153,6.6448,9.3448,0.6162,4.9417,5.7581,3.529007264560701,0
101665,npp,440,688,7.60975170135498,41.6395263671875,-87.7977294921875,3670144,440,469,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-07 06:56:56.321253,93.54051691514047,57.06042570446659,48.01407464625899,0.11129833437378449,4.0,-57.04,2.1127631471468895,-57.36,5.3718,6.5793,9.6177,0.6223,4.5822,4.7357,0.42718342974362944,0
101673,npp,2434,3395,6.63992738723755,41.6391143798828,-87.7959289550781,3670144,2436,2743,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-07 08:37:20.923922,-69.43556137491875,57.32301436928332,48.207850002420834,0.07674958430739473,20.0,57.26,2.2013981571160284,56.93,5.1185,6.1712,9.5983,0.6635,4.3074,4.4054,1.4343146049737565,0
101787,npp,2704,176,9.67654705047607,41.640308380127,-87.7962112426758,3670144,2709,86,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-08 06:37:55.303560,90.13081061003267,67.47971129438746,54.90002220380336,0.06256686953591352,1.0,-67.43,3.1865100272627664,-67.65,7.1499,8.9847,12.9422,0.4557,4.3116,4.4097,1.9876476336166338,0
101796,npp,1764,2904,5.95174789428711,41.6429862976074,-87.7927398681641,3670144,1765,2342,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-08 08:18:37.698779,-72.55434901945644,42.937638671157515,37.11149229838595,0.0568602051964073,17.0,42.89,1.4867838833500562,42.4,3.804,4.6969,6.1223,0.8717,4.9385,5.1884,2.987260713816736,0
102047,npp,370,1894,4.70583486557007,41.6431846618652,-87.7938385009766,3670144,370,1467,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-10 07:41:02.343314,101.9773337394958,8.093665576325803,7.163560581504988,0.021905207591865556,11.0,-8.12,1.0,-8.82,3.0388,4.3117,5.8869,0.9496,4.4885,4.4687,3.6207183081312255,0
102168,npp,2703,1381,3.56925678253174,41.6397705078125,-87.7964553833008,3670144,2702,1040,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-11 07:22:08.429171,96.87446997109389,34.49654856261559,30.108082186014837,0.009150353030254244,8.0,-34.49,1.2937979144666532,-35.04,3.834,5.0031,6.4996,0.8184,2.9862,2.921,2.566776840449895,0
102179,npp,1402,4023,6.10118007659912,41.6429290771484,-87.7930297851562,3670144,1401,3178,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-11 09:02:09.900394,-64.75063753164733,69.3899319603245,56.00821340140288,0.016751047194625925,24.0,69.3,3.5496478698597698,69.07,6.317,8.2774,10.8232,0.4947,3.4814,3.018,2.369543176155636,0
102291,npp,1934,860,8.04607200622559,41.6441535949707,-87.7932205200195,3670144,1933,647,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-12 07:03:12.731711,94.0713153333825,52.58310181915687,44.70563921317356,0.0016661587259259088,5.0,-52.56,1.847645286154319,-52.91,4.7981,6.6104,9.2063,0.6194,4.8715,4.9837,4.9192006297289215,0
102300,npp,790,3554,5.33463048934937,41.6374626159668,-87.7949676513672,3670144,791,2884,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-12 08:43:31.995659,-68.15782869054908,60.92361264032217,50.728428337836455,0.00878222004856945,21.0,60.87,2.5331140255951103,60.57,5.3968,6.7031,8.3642,0.6108,3.5542,3.2585,2.918527790929711,0
102421,npp,146,3070,5.3921070098877,41.6389617919922,-87.7957153320312,3670144,148,2465,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-13 08:24:50.537792,-71.75789884098205,48.45272684139168,41.52257692505618,0.003077066315851528,18.0,48.41,1.7549928774784245,47.975,4.044,5.1134,7.0866,0.8007,4.2532,4.3176,4.198482393395936,0
103023,npp,2619,517,5.55880117416382,41.6416397094727,-87.7979507446289,3670176,2618,316,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-18 06:50:31.666577,92.2447622413509,60.99472207074177,50.77135923435319,7.652352311172065e-19,3.0,-60.97,2.4157378735459294,-61.24,5.3852,6.5902,9.7205,0.6213,3.6675,3.4536,3.4536,0
103031,npp,1576,3234,5.39124917984009,41.6451148986816,-87.7977142333984,3670176,1576,2574,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-18 08:31:01.606765,-70.3329415580949,53.1908799653769,45.169123144811756,3.396817863968651e-11,19.0,53.14,1.9513309067639726,52.76,4.1337,5.3004,8.4377,0.7725,4.141,4.1646,4.1646,0
103388,npp,2552,1723,6.37384176254272,41.6450347900391,-87.7964096069336,3670176,2553,1309,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-21 07:34:39.457720,99.18923476930138,17.741693300341968,15.659037839073093,2.712403261329777e-22,10.0,-17.76,1.0442604737599883,-18.42,3.1448,4.0943,6.1169,1.0,6.2773,6.374,6.374,0
103625,npp,1023,687,3.94695353507996,41.6382064819336,-87.7922286987305,3670176,1020,468,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-23 06:56:48.094272,93.28802226585825,57.08430595065164,48.03523446144957,1.281596639662805e-19,4.0,-57.07,2.1127631471468895,-57.36,5.3718,6.5793,9.6177,0.6223,2.8485,2.4563,2.4563,0
103745,npp,214,175,10.4529275894165,41.64013671875,-87.7925720214844,3670176,215,85,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-24 06:37:48.859011,90.29946651206834,67.49091579308124,54.91129200003041,2.790799749469897e-17,1.0,-67.44,3.1865100272627664,-67.65,7.1499,8.9847,12.9422,0.4557,4.5552,4.7635,4.7635,0
103988,npp,947,1893,3.99589562416077,41.6429023742676,-87.7940063476562,3670176,947,1466,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-26 07:40:54.138193,102.45867155425968,8.147326575415962,7.211292204662467,2.0964565916532544e-15,11.0,-8.18,1.0,-8.82,3.0388,4.3117,5.8869,0.9496,3.7786,3.7945,3.7945,0
104104,npp,189,1380,4.7725396156311,41.6435127258301,-87.7932891845703,3670176,189,1039,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-04-27 07:22:00.239948,97.23089119432052,34.525290755376425,30.133373597676986,1.7546718822813071e-12,8.0,-34.53,1.2937979144666532,-35.04,3.834,5.0031,6.4996,0.8184,3.9163,3.9058,3.9058,0
131754,npp,2682,1194,4.61123752593994,41.6402130126953,-87.7965774536133,3670144,2681,883,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-12 07:14:43.917392,96.02025741841419,41.90550126483111,36.268028537139706,0.0007935591443060072,7.0,-41.88,1.4867838833500562,-41.88,3.9496,4.9113,7.2589,0.8337,3.8926,3.8443,3.8443,0
132656,npp,1089,1368,2.35690999031067,41.6407623291016,-87.7992935180664,3670176,1090,1031,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-17 07:21:02.253184,98.17817924477735,35.04391331853328,30.56983247538348,6.387172039472299e-23,8.0,-35.04,1.2937979144666532,-35.04,3.834,5.0031,6.4996,0.8184,2.0492,1.9289,1.9289,0
132835,npp,322,847,4.04975295066833,41.6401329040527,-87.7948150634766,3670176,324,639,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-18 07:02:06.594843,94.68996492222567,52.93822098255194,44.9747598160623,6.286032208847069e-26,5.0,-52.91,1.9513309067639726,-52.91,4.7981,6.6104,9.2063,0.6194,2.7822,2.5084,2.5084,0
133209,npp,937,2557,3.22044014930725,41.639820098877,-87.7947311401367,3670176,937,2068,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-20 08:04:57.668719,-74.05267076593992,28.58340164128253,25.073765668843308,1.2653464817495275e-27,15.0,28.56,1.184412938166907,28.56,3.2906,4.3455,6.4369,0.9422,3.1446,3.0344,3.0344,0
133392,npp,236,2052,3.21756887435913,41.638801574707,-87.7945404052734,3670176,236,1618,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-21 07:46:09.121633,-59.39261333801009,1.17688312682268,1.0424114611920678,8.291535334786686e-28,12.0,1.08,1.0,1.08,3.1973,4.0944,6.7332,1.0,3.2176,3.2176,3.2176,0
133572,npp,2579,1541,3.12960004806519,41.6394462585449,-87.7933044433594,3670176,2579,1156,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-22 07:27:18.797159,98.57966872082797,27.1947328373993,23.878400975638485,3.2144521075035417e-26,9.0,-27.18,1.1367971201176101,-27.18,3.327,4.3535,7.0034,0.9405,3.0178,2.9434,2.9434,0
133749,npp,1821,1021,5.22304439544678,41.637825012207,-87.7928314208984,3670176,1819,750,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-23 07:08:23.135208,95.28812194985714,47.815906410574236,41.019754044745994,6.708617562464421e-23,6.0,-47.8,1.646109783506203,-47.8,4.2314,5.3588,7.9121,0.7641,4.012,3.9907,3.9907,0
133933,npp,1018,504,7.0121111869812,41.6398468017578,-87.7978668212891,3670176,1017,305,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-24 06:49:25.694123,92.20493790350943,61.27800599790947,50.96390150977966,4.6204617564320806e-18,3.0,-61.24,2.5331140255951103,-61.24,5.3852,6.5902,9.7205,0.6213,4.261,4.3566,4.3566,0
133944,npp,3067,3222,6.83831548690796,41.6388664245605,-87.7975692749023,3670176,3066,2561,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-24 08:29:55.635541,-70.2363256257182,52.852135547345455,44.91428345642735,1.3046855716581975e-24,19.0,52.82,1.9513309067639726,52.76,4.1337,5.3004,8.4377,0.7725,4.8825,5.2824,5.2824,0
134124,npp,2388,2724,4.19211673736572,41.6388053894043,-87.7964782714844,3670176,2388,2186,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-25 08:11:12.429497,-73.80185043507547,36.02371621872641,31.39530977380339,6.817370728180824e-20,16.0,36.01,1.2937979144666532,35.96,3.6735,4.6193,5.8519,0.8864,3.7643,3.7158,3.7158,0
134308,npp,1695,2221,4.60762739181519,41.6430854797363,-87.7972412109375,3670176,1695,1780,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-26 07:52:23.889486,-72.25080646910712,10.884414448800754,9.62841436097816,8.134445220258428e-14,13.0,10.84,1.015504800579495,10.84,3.1625,4.2993,5.8951,0.9524,4.3981,4.3881,4.3881,0
134492,npp,975,1711,4.07433557510376,41.6395225524902,-87.7918167114258,3670176,975,1297,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-27 07:33:33.574888,97.70273219326465,18.445664111878727,16.275670277045915,4.2816926552945317e-07,10.0,-18.42,1.0442604737599883,-18.42,3.1448,4.0943,6.1169,1.0,4.0753,4.0745,4.0745,0
134676,npp,226,1194,4.88925981521606,41.6438179016113,-87.7967147827148,3670144,228,883,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-28 07:14:41.478556,96.81845172368037,41.90067931092226,36.2664380040119,0.004503241473218399,7.0,-41.88,1.4867838833500562,-41.88,3.9496,4.9113,7.2589,0.8337,4.0796,4.0761,3.901773127846941,0
134687,npp,2053,3856,6.30406856536865,41.6454200744629,-87.7990264892578,3670176,2055,3091,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-28 08:54:48.289502,-66.26745299457824,66.67903046313228,54.43629114091692,3.747132457768468e-08,23.0,66.61,3.1865100272627664,66.56,5.5153,6.6448,9.3448,0.6162,3.9875,3.8845,3.8845,0
134859,npp,2520,674,16.0372266769409,41.644832611084,-87.7970886230469,3670144,2521,456,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-29 06:55:44.042888,93.54364808999529,57.401399864686745,48.26315440061326,0.029495043604310624,4.0,-57.38,2.2013981571160284,-57.36,5.3718,6.5793,9.6177,0.6223,8.3908,9.9803,8.838504978316914,0
134872,npp,1430,3383,9.30657768249512,41.6432762145996,-87.7982330322266,3670144,1431,2732,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-29 08:36:08.646372,-69.41882377810762,57.017302586783835,47.992342534794055,0.003957997281289235,20.0,56.97,2.1127631471468895,56.93,5.1185,6.1712,9.5983,0.6635,5.5784,6.1747,6.021480304778028,0
135035,npp,1713,163,12.9421911239624,41.643684387207,-87.7915573120117,3670144,1717,78,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-30 06:36:44.825958,90.40206122951301,67.69832223275431,55.033418219734735,0.07414049185038998,1.0,-67.65,3.1865100272627664,-67.65,7.1499,8.9847,12.9422,0.4557,5.3364,5.8979,3.0278162789663154,0
135048,npp,776,2891,7.19994497299194,41.6444892883301,-87.7989883422852,3670144,776,2332,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-30 08:17:25.443351,-72.50602075557255,42.45165017627694,36.7184646297163,0.039043981336488044,17.0,42.42,1.4867838833500562,42.4,3.804,4.6969,6.1223,0.8717,5.778,6.2765,4.7650520389543,0
135237,npp,93,2389,6.32192850112915,41.641845703125,-87.7914428710938,3670144,93,1932,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-08-31 07:58:38.684372,-74.0431227471653,20.16381404165554,17.77824271747108,0.11222815886911103,14.0,20.14,1.0837787002826917,20.14,3.0058,3.9533,6.3219,1.0357,6.28,6.5477,2.20318860315359,0
135786,npp,930,846,6.19119930267334,41.6398773193359,-87.7951736450195,3670144,932,638,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-03 07:02:02.398106,94.74400660867258,52.954911519656726,44.98873427368835,0.08811406070655455,5.0,-52.94,1.9513309067639726,-52.91,4.7981,6.6104,9.2063,0.6194,3.8796,3.8348,0.42377958569820606,0
135797,npp,2860,3542,6.38384246826172,41.6376075744629,-87.7925338745117,3670144,2858,2874,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-03 08:42:19.885779,-68.03110753609558,60.66013849254378,50.55191344437785,0.08551083602372907,21.0,60.61,2.4157378735459294,60.57,5.3968,6.7031,8.3642,0.6108,3.9623,3.8994,0.5891541098198876,0
136175,npp,1541,2556,6.56404733657837,41.6435585021973,-87.7994995117188,3670144,1542,2068,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-05 08:04:53.486086,-74.69910590854019,28.52702668600673,25.02581287456516,0.05528691980992893,15.0,28.52,1.184412938166907,28.56,3.2906,4.3455,6.4369,0.9422,5.9676,6.1848,4.0445648252351445,0
136362,npp,838,2051,6.21266222000122,41.6429481506348,-87.7976760864258,3670144,838,1617,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-06 07:46:04.948480,-54.11975485397502,1.139839945344851,1.0096176829374253,0.038661827531758335,12.0,1.02,1.0,1.08,3.1973,4.0944,6.7332,1.0,6.2127,6.2127,4.716045755404132,0
136741,npp,2404,1020,3.78041243553162,41.6384506225586,-87.7944259643555,3670144,2405,749,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-08 07:08:18.975909,95.40635512898352,47.8539120313348,41.05062260216056,0.012387457493643679,6.0,-47.83,1.646109783506203,-47.8,4.2314,5.3588,7.9121,0.7641,3.1356,2.8885,2.408963929896138,0
136755,npp,1226,3700,3.73605751991272,41.6415710449219,-87.7930908203125,3670144,1225,2992,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-08 08:48:31.125115,-67.27157998651933,63.848155100928494,52.66953881157624,0.01968413151644293,22.0,63.78,2.7445598364131496,63.75,5.2444,6.3692,9.4583,0.6428,3.135,2.4017,1.639699316998977,0
136927,npp,1614,503,4.93430042266846,41.6410713195801,-87.7930221557617,3670144,1612,304,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-09 06:49:19.764390,92.03214791262651,61.30142927968213,50.981081513595846,0.004612309268329666,3.0,-61.26,2.5331140255951103,-61.24,5.3852,6.5902,9.7205,0.6213,3.4407,3.0656,2.8870509586189623,0
137127,npp,2982,2723,2.72457337379456,41.6408996582031,-87.7921676635742,3670144,2982,2185,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-10 08:11:06.507881,-73.62307779182733,35.98564436389055,31.363997021586787,0.004054367824595229,16.0,35.96,1.2937979144666532,35.96,3.6735,4.6193,5.8519,0.8864,2.63,2.415,2.258049664197874,0
137322,npp,2288,2220,2.55460619926453,41.6381378173828,-87.7945556640625,3670144,2288,1779,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-11 07:52:17.977809,-71.63334037396373,10.84304517225102,9.59197070279484,0.0007761263516561282,13.0,10.78,1.015504800579495,10.84,3.1625,4.2993,5.8951,0.9524,2.3764,2.4329,2.4329,0
137512,npp,1565,1709,6.01010656356812,41.643913269043,-87.7957229614258,3670176,1565,1296,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-12 07:33:27.638640,97.94241640582919,18.549249198086894,16.366313361254623,4.4998135300585235e-06,10.0,-18.53,1.0442604737599883,-18.42,3.1448,4.0943,6.1169,1.0,5.929,6.0103,6.0103,0
137701,npp,814,1192,11.1281490325928,41.6445579528809,-87.7938613891602,3670176,813,881,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-13 07:14:33.768662,95.84412608095859,41.977488840372764,36.32895648972961,5.202364463576422e-13,7.0,-41.96,1.4867838833500562,-41.88,3.9496,4.9113,7.2589,0.8337,8.2758,9.2773,9.2773,0
137713,npp,2642,3855,5.8527774810791,41.6430511474609,-87.7958831787109,3670176,2645,3090,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-13 08:54:42.360972,-66.36610999991554,66.66393082467188,54.42689520938066,1.1712247603045605e-05,23.0,66.59,3.1865100272627664,66.56,5.5153,6.6448,9.3448,0.6162,3.8459,3.6064,3.6064,0
138092,npp,1361,2890,4.65035009384155,41.6410179138184,-87.7964248657227,3670176,1363,2331,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-15 08:17:19.538556,-72.92947063320098,42.40989373781519,36.68390023330077,2.513526127966113e-20,17.0,42.38,1.4867838833500562,42.4,3.804,4.6969,6.1223,0.8717,4.0631,4.0539,4.0539,0
138282,npp,660,2387,2.76404881477356,41.6389312744141,-87.7958908081055,3670176,660,1930,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-16 07:58:32.785834,-75.3663156131635,20.048208867929713,17.67700995334311,1.2356215816325172e-26,14.0,20.03,1.0837787002826917,20.14,3.0058,3.9533,6.3219,1.0357,2.9971,2.8627,2.8627,0
138477,npp,3018,1878,5.88694095611572,41.6422729492188,-87.7960815429688,3670176,3018,1452,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-17 07:39:42.471915,98.55251886738516,9.050213914508502,8.009038256600654,7.674424164111762e-29,11.0,-9.05,1.0,-8.82,3.0388,4.3117,5.8869,0.9496,5.6696,5.5902,5.5902,0
138675,npp,2276,1365,6.17204713821411,41.645435333252,-87.7992401123047,3670176,2277,1029,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-18 07:20:50.376655,97.83657713613503,35.17305551714389,30.678979315996163,1.006122039327867e-29,8.0,-35.17,1.2937979144666532,-35.04,3.834,5.0031,6.4996,0.8184,4.998,5.0511,5.0511,0
138688,npp,980,4009,7.46351051330566,41.6442337036133,-87.7980499267578,3670176,982,3172,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-18 09:00:51.850108,-65.05148948121492,69.16760513043208,55.886564409363565,1.8349204927920314e-28,24.0,69.09,3.5496478698597698,69.07,6.317,8.2774,10.8232,0.4947,3.8651,3.6919,3.6919,0
138868,npp,1506,844,3.92603993415833,41.6424140930176,-87.7918930053711,3670176,1508,636,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-19 07:01:54.727237,94.59274174543904,53.01358664395955,45.03206949429139,8.191518039423133e-29,5.0,-52.99,1.9513309067639726,-52.91,4.7981,6.6104,9.2063,0.6194,2.7188,2.4318,2.4318,0
138881,npp,364,3539,4.51671981811523,41.6444511413574,-87.7939529418945,3670176,363,2872,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-19 08:42:12.214536,-68.27150842410182,60.60146827722114,50.510863613065446,5.591391464239415e-30,21.0,60.54,2.4157378735459294,60.57,5.3968,6.7031,8.3642,0.6108,3.1894,2.7589,2.7589,0
139658,npp,661,1537,2.79475164413452,41.6392021179199,-87.7953567504883,3670176,661,1153,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-23 07:27:05.208908,98.92354798522457,27.376150651147608,24.034483969374698,5.522732146635855e-17,9.0,-27.38,1.1367971201176101,-27.18,3.327,4.3535,7.0034,0.9405,2.7233,2.6284,2.6284,0
139851,npp,2971,1017,2.9280858039856,41.6401443481445,-87.7955932617188,3670176,2970,747,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-24 07:08:09.564965,95.20392361947472,47.95273448391411,41.12697878088069,3.4440995224691923e-10,6.0,-47.93,1.646109783506203,-47.8,4.2314,5.3588,7.9121,0.7641,2.6178,2.2372,2.2372,0
139866,npp,1779,3697,3.35276341438293,41.6393585205078,-87.7957458496094,3670176,1781,2990,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-24 08:48:23.494053,-67.43843986854814,63.791013589332664,52.630621373928555,4.2095870712977005e-18,22.0,63.73,2.7445598364131496,63.75,5.2444,6.3692,9.4583,0.6428,2.9954,2.1553,2.1553,0
140045,npp,2180,500,6.80314254760742,41.6424865722656,-87.8002624511719,3670144,2182,302,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-25 06:49:12.143971,92.59393912123976,61.352392464876594,51.01230703896566,0.000731250419834772,3.0,-61.32,2.5331140255951103,-61.24,5.3852,6.5902,9.7205,0.6213,4.1785,4.2267,4.2267,0
140059,npp,1142,3218,5.08484888076782,41.6385231018066,-87.7950439453125,3670176,1143,2558,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-25 08:29:42.086460,-70.73939773616686,52.757972202397596,44.84196888570835,2.3084052167714494e-11,19.0,52.71,1.9513309067639726,52.76,4.1337,5.3004,8.4377,0.7725,3.9839,3.9279,3.9279,0
140245,npp,474,2719,4.00861382484436,41.6438636779785,-87.7959442138672,3670176,474,2183,196611,3866787,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-26 08:10:57.119124,-73.54527269976488,35.829034462553594,31.23111503470204,0.0003193005182891171,16.0,35.79,1.2937979144666532,35.96,3.6735,4.6193,5.8519,0.8864,3.6224,3.5531,3.5531,0
140430,npp,2850,2217,11.4981136322021,41.6435241699219,-87.7946472167969,3670144,2850,1776,196611,3866755,6303,usa_chicago_3_76,41.64166667,-87.79583333,3,76,usa_chicago,2012-09-27 07:52:10.371744,-77.69022661964352,10.631267718561674,9.40470196186943,0.014433999329550142,13.0,10.61,1.015504800579495,10.84,3.1625,4.2993,5.8951,0.9524,11.1834,10.9503,10.3915393892834,0
