lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.76,0.765,0.761
2,0.581,0.658,0.582
3,0.482,0.569,0.483
4,0.447,0.495,0.448
5,0.419,0.433,0.419
6,0.382,0.383,0.383
7,0.358,0.343,0.359
8,0.344,0.311,0.345
9,0.337,0.286,0.337
10,0.323,0.267,0.323
11,0.301,0.252,0.301
12,0.264,0.242,0.264
13,0.241,0.234,0.241
14,0.224,0.228,0.223
15,0.215,0.224,0.215
16,0.2,0.22,0.2
17,0.193,0.218,0.193
18,0.189,0.215,0.189
19,0.184,0.213,0.184
20,0.196,0.21,0.197
21,0.205,0.207,0.205
22,0.193,0.204,0.194
23,0.18,0.2,0.181
24,0.185,0.196,0.185
25,0.199,0.191,0.2
26,0.204,0.181,0.206
27,0.189,0.175,0.19
28,0.171,0.172,0.173
29,0.17,0.17,0.172
30,0.176,0.168,0.178
31,0.177,0.166,0.178
32,0.162,0.164,0.163
33,0.138,0.163,0.14
34,0.135,0.161,0.136
35,0.144,0.158,0.144
36,0.145,0.154,0.145
37,0.14,0.149,0.141
38,0.147,0.145,0.148
39,0.149,0.14,0.149
40,0.134,0.135,0.134
41,0.129,0.131,0.129
42,0.149,0.127,0.149
43,0.156,0.123,0.156
44,0.14,0.12,0.14
45,0.102,0.117,0.102
46,0.097,0.115,0.097
47,0.109,0.112,0.108
48,0.115,0.109,0.114
49,0.108,0.108,0.107
50,0.088,0.106,0.088
51,0.088,0.103,0.088
52,0.098,0.098,0.098
53,0.096,0.094,0.097
54,0.088,0.09,0.089
55,0.076,0.086,0.078
56,0.08,0.082,0.081
57,0.078,0.078,0.08
58,0.086,0.074,0.088
59,0.082,0.071,0.084
60,0.068,0.068,0.07
61,0.074,0.064,0.075
62,0.08,0.06,0.082
63,0.064,0.056,0.065
64,0.054,0.052,0.055
65,0.054,0.049,0.055
66,0.05,0.048,0.05
67,0.04,0.046,0.04
68,0.027,0.044,0.027
69,0.025,0.042,0.025
70,0.028,0.039,0.028
71,0.025,0.038,0.025
72,0.019,0.037,0.018
73,0.031,0.035,0.03
74,0.053,0.034,0.052
75,0.055,0.033,0.054
76,0.039,0.033,0.039
77,0.028,0.033,0.027
78,0.014,0.032,0.013
79,0.022,0.031,0.022
80,0.025,0.031,0.025
81,0.025,0.03,0.025
82,0.036,0.029,0.036
83,0.049,0.027,0.05
84,0.053,0.025,0.054
85,0.053,0.023,0.054
86,0.028,0.02,0.03
87,0.014,0.017,0.015
88,-0.006,0.013,-0.004
89,-0.017,0.01,-0.015
90,-0.008,0.005,-0.007
91,0.007,0.001,0.008
92,0.002,-0.004,0.003
93,-0.006,-0.009,-0.005
94,-0.004,-0.012,-0.004
95,-0.008,-0.015,-0.007
96,-0.016,-0.018,-0.016
97,-0.031,-0.02,-0.031
98,-0.039,-0.022,-0.039
99,-0.046,-0.023,-0.046
100,-0.029,-0.026,-0.03
101,-0.02,-0.028,-0.02
102,-0.027,-0.03,-0.028
103,-0.032,-0.032,-0.033
104,-0.035,-0.032,-0.036
105,-0.025,-0.032,-0.026
106,-0.026,-0.032,-0.027
107,-0.036,-0.031,-0.037
108,-0.029,-0.03,-0.03
109,-0.02,-0.03,-0.021
110,-0.027,-0.032,-0.028
111,-0.033,-0.034,-0.034
112,-0.036,-0.036,-0.036
113,-0.031,-0.037,-0.031
114,-0.026,-0.038,-0.026
115,-0.033,-0.039,-0.032
116,-0.044,-0.04,-0.043
117,-0.05,-0.042,-0.05
118,-0.055,-0.044,-0.054
119,-0.056,-0.046,-0.055
120,-0.056,-0.048,-0.056
121,-0.048,-0.05,-0.047
122,-0.043,-0.052,-0.043
123,-0.046,-0.055,-0.046
124,-0.058,-0.057,-0.058
125,-0.066,-0.059,-0.066
126,-0.062,-0.061,-0.062
127,-0.065,-0.064,-0.065
128,-0.07,-0.067,-0.071
129,-0.068,-0.07,-0.069
130,-0.073,-0.072,-0.074
131,-0.078,-0.074,-0.079
132,-0.072,-0.077,-0.073
133,-0.064,-0.078,-0.065
134,-0.066,-0.079,-0.067
135,-0.075,-0.081,-0.076
136,-0.087,-0.082,-0.089
137,-0.085,-0.082,-0.086
138,-0.085,-0.083,-0.086
139,-0.082,-0.083,-0.083
140,-0.085,-0.083,-0.086
141,-0.098,-0.084,-0.098
142,-0.095,-0.084,-0.095
143,-0.095,-0.083,-0.095
144,-0.094,-0.083,-0.094
145,-0.087,-0.082,-0.086
146,-0.079,-0.081,-0.079
147,-0.073,-0.08,-0.072
148,-0.073,-0.08,-0.072
149,-0.07,-0.079,-0.069
150,-0.072,-0.078,-0.071
151,-0.067,-0.077,-0.066
152,-0.068,-0.078,-0.068
153,-0.073,-0.078,-0.073
154,-0.071,-0.079,-0.071
155,-0.075,-0.079,-0.076
156,-0.079,-0.079,-0.08
157,-0.082,-0.078,-0.083
158,-0.084,-0.078,-0.085
159,-0.079,-0.078,-0.08
160,-0.079,-0.077,-0.08
161,-0.077,-0.076,-0.078
162,-0.079,-0.075,-0.081
163,-0.08,-0.073,-0.081
164,-0.074,-0.071,-0.075
165,-0.068,-0.069,-0.069
166,-0.071,-0.066,-0.072
167,-0.071,-0.063,-0.072
168,-0.065,-0.059,-0.066
169,-0.065,-0.054,-0.066
170,-0.053,-0.049,-0.054
171,-0.055,-0.044,-0.056
172,-0.05,-0.04,-0.051
173,-0.044,-0.036,-0.045
174,-0.027,-0.034,-0.027
175,-0.012,-0.032,-0.013
176,-0.002,-0.031,-0.002
177,-0.015,-0.031,-0.015
178,-0.029,-0.031,-0.029
179,-0.033,-0.032,-0.033
180,-0.027,-0.033,-0.027
181,-0.022,-0.036,-0.023
182,-0.032,-0.038,-0.032
183,-0.039,-0.041,-0.04
184,-0.045,-0.044,-0.047
185,-0.043,-0.049,-0.044
186,-0.05,-0.053,-0.052
187,-0.057,-0.057,-0.058
188,-0.067,-0.061,-0.069
189,-0.075,-0.065,-0.077
190,-0.086,-0.069,-0.087
191,-0.095,-0.072,-0.096
192,-0.098,-0.075,-0.099
193,-0.09,-0.077,-0.092
194,-0.081,-0.078,-0.082
195,-0.067,-0.077,-0.068
196,-0.065,-0.076,-0.066
197,-0.062,-0.074,-0.063
198,-0.061,-0.071,-0.062
199,-0.066,-0.068,-0.067
200,-0.07,-0.065,-0.071
201,-0.07,-0.063,-0.071
202,-0.069,-0.062,-0.07
203,-0.058,-0.061,-0.059
204,-0.055,-0.059,-0.055
205,-0.055,-0.056,-0.055
206,-0.055,-0.054,-0.055
207,-0.047,-0.052,-0.047
208,-0.04,-0.05,-0.04
209,-0.037,-0.05,-0.037
210,-0.049,-0.05,-0.049
211,-0.053,-0.051,-0.053
212,-0.046,-0.053,-0.046
213,-0.047,-0.056,-0.048
214,-0.05,-0.058,-0.052
215,-0.067,-0.062,-0.068
216,-0.073,-0.065,-0.074
217,-0.08,-0.068,-0.081
218,-0.083,-0.07,-0.084
219,-0.084,-0.072,-0.085
220,-0.081,-0.074,-0.082
221,-0.077,-0.076,-0.078
222,-0.064,-0.077,-0.065
223,-0.053,-0.078,-0.054
224,-0.063,-0.079,-0.064
225,-0.071,-0.08,-0.072
226,-0.082,-0.079,-0.083
227,-0.095,-0.079,-0.096
228,-0.102,-0.077,-0.102
229,-0.101,-0.076,-0.101
230,-0.088,-0.074,-0.089
231,-0.077,-0.071,-0.077
232,-0.069,-0.068,-0.069
233,-0.059,-0.066,-0.059
234,-0.052,-0.064,-0.052
235,-0.051,-0.061,-0.051
236,-0.057,-0.059,-0.056
237,-0.058,-0.057,-0.057
238,-0.045,-0.056,-0.045
239,-0.042,-0.057,-0.041
240,-0.047,-0.057,-0.047
241,-0.049,-0.058,-0.049
242,-0.056,-0.058,-0.057
243,-0.064,-0.059,-0.064
244,-0.069,-0.061,-0.069
245,-0.07,-0.061,-0.07
246,-0.058,-0.062,-0.059
247,-0.052,-0.062,-0.053
248,-0.057,-0.063,-0.058
249,-0.066,-0.065,-0.067
250,-0.073,-0.067,-0.074
251,-0.069,-0.069,-0.07
252,-0.073,-0.07,-0.074
253,-0.083,-0.071,-0.083
254,-0.09,-0.071,-0.091
255,-0.076,-0.071,-0.076
256,-0.07,-0.069,-0.07
257,-0.071,-0.068,-0.071
258,-0.08,-0.065,-0.08
259,-0.074,-0.063,-0.074
260,-0.055,-0.06,-0.055
261,-0.036,-0.057,-0.036
262,-0.038,-0.055,-0.037
263,-0.045,-0.052,-0.044
264,-0.057,-0.05,-0.056
265,-0.049,-0.049,-0.048
266,-0.032,-0.047,-0.031
267,-0.035,-0.046,-0.034
268,-0.042,-0.045,-0.041
269,-0.056,-0.044,-0.055
270,-0.052,-0.043,-0.052
271,-0.043,-0.041,-0.043
272,-0.039,-0.04,-0.039
273,-0.042,-0.04,-0.043
274,-0.034,-0.04,-0.034
275,-0.036,-0.04,-0.036
276,-0.035,-0.041,-0.036
277,-0.034,-0.041,-0.035
278,-0.036,-0.041,-0.037
279,-0.049,-0.041,-0.05
280,-0.058,-0.039,-0.059
281,-0.055,-0.038,-0.056
282,-0.049,-0.037,-0.05
283,-0.046,-0.036,-0.046
284,-0.038,-0.035,-0.038
285,-0.03,-0.033,-0.031
286,-0.025,-0.033,-0.026
287,-0.021,-0.034,-0.021
288,-0.023,-0.034,-0.023
289,-0.025,-0.034,-0.025
290,-0.021,-0.033,-0.021
291,-0.027,-0.032,-0.026
292,-0.031,-0.031,-0.03
293,-0.03,-0.031,-0.028
294,-0.034,-0.03,-0.032
295,-0.026,-0.029,-0.024
296,-0.022,-0.028,-0.02
297,-0.021,-0.026,-0.019
298,-0.018,-0.025,-0.017
299,-0.025,-0.022,-0.024
300,-0.029,-0.019,-0.029
301,-0.038,-0.015,-0.038
302,-0.037,-0.013,-0.036
303,-0.03,-0.01,-0.03
304,-0.016,-0.007,-0.016
305,-0.003,-0.004,-0.003
306,-0.002,0.0,-0.002
307,0.007,0.005,0.007
308,0.024,0.008,0.024
309,0.032,0.012,0.032
310,0.032,0.015,0.031
311,0.014,0.018,0.014
312,0.009,0.02,0.008
313,0.02,0.02,0.02
314,0.026,0.02,0.026
315,0.03,0.02,0.03
316,0.03,0.021,0.03
317,0.044,0.021,0.044
318,0.039,0.021,0.039
319,0.036,0.021,0.036
320,0.021,0.022,0.021
321,0.006,0.023,0.007
322,0.003,0.024,0.004
323,0.001,0.024,0.003
324,0.007,0.024,0.008
325,0.019,0.023,0.021
326,0.022,0.024,0.024
327,0.011,0.025,0.013
328,0.006,0.026,0.007
329,0.016,0.027,0.016
330,0.026,0.029,0.026
331,0.038,0.031,0.038
332,0.051,0.034,0.051
333,0.056,0.037,0.056
334,0.061,0.04,0.06
335,0.065,0.044,0.064
336,0.084,0.048,0.084
337,0.077,0.054,0.076
338,0.062,0.06,0.062
339,0.049,0.066,0.048
340,0.062,0.071,0.062
341,0.059,0.078,0.059
342,0.067,0.085,0.067
343,0.06,0.093,0.06
344,0.071,0.099,0.071
345,0.09,0.106,0.091
346,0.107,0.112,0.107
347,0.121,0.118,0.121
348,0.118,0.124,0.118
349,0.13,0.129,0.13
350,0.135,0.134,0.135
351,0.152,0.137,0.153
352,0.166,0.139,0.167
353,0.17,0.142,0.171
354,0.153,0.145,0.155
355,0.146,0.146,0.148
356,0.16,0.147,0.161
357,0.162,0.147,0.163
358,0.15,0.146,0.15
359,0.138,0.145,0.139
360,0.144,0.143,0.144
361,0.149,0.139,0.149
362,0.148,0.135,0.148
363,0.138,0.13,0.138
364,0.111,0.126,0.111
365,0.084,0.122,0.083
366,0.083,0.117,0.082
367,0.095,0.113,0.094
368,0.109,0.11,0.109
369,0.104,0.108,0.104
370,0.103,0.106,0.102
371,0.105,0.105,0.105
372,0.116,0.103,0.115
373,0.118,0.103,0.118
374,0.115,0.104,0.115
375,0.117,0.106,0.117
376,0.098,0.108,0.099
377,0.107,0.11,0.108
378,0.122,0.113,0.122
379,0.13,0.116,0.131
380,0.124,0.12,0.125
381,0.118,0.123,0.119
382,0.111,0.127,0.113
383,0.125,0.13,0.127
384,0.145,0.134,0.147
385,0.139,0.137,0.141
386,0.123,0.14,0.124
387,0.123,0.142,0.125
388,0.144,0.144,0.145
389,0.156,0.146,0.156
390,0.147,0.147,0.147
391,0.135,0.148,0.135
392,0.139,0.147,0.139
393,0.158,0.147,0.157
394,0.164,0.145,0.164
395,0.162,0.143,0.162
396,0.141,0.14,0.14
397,0.119,0.136,0.118
398,0.13,0.132,0.129
399,0.13,0.127,0.129
400,0.118,0.122,0.117
