lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.748,0.774,0.756
2,0.601,0.65,0.611
3,0.51,0.55,0.517
4,0.45,0.469,0.452
5,0.407,0.407,0.406
6,0.37,0.358,0.365
7,0.338,0.323,0.333
8,0.31,0.297,0.305
9,0.295,0.28,0.289
10,0.284,0.269,0.276
11,0.274,0.263,0.264
12,0.257,0.261,0.244
13,0.266,0.262,0.249
14,0.278,0.263,0.257
15,0.27,0.266,0.248
16,0.27,0.269,0.249
17,0.259,0.271,0.242
18,0.254,0.272,0.239
19,0.256,0.272,0.244
20,0.276,0.271,0.266
21,0.277,0.268,0.268
22,0.269,0.264,0.26
23,0.255,0.259,0.25
24,0.244,0.252,0.242
25,0.236,0.245,0.238
26,0.241,0.236,0.249
27,0.238,0.229,0.249
28,0.228,0.225,0.244
29,0.21,0.221,0.227
30,0.189,0.217,0.207
31,0.175,0.213,0.19
32,0.175,0.209,0.186
33,0.174,0.206,0.178
34,0.166,0.202,0.164
35,0.175,0.198,0.168
36,0.189,0.194,0.18
37,0.196,0.19,0.187
38,0.2,0.186,0.189
39,0.203,0.182,0.191
40,0.207,0.178,0.194
41,0.212,0.174,0.195
42,0.204,0.171,0.183
43,0.193,0.167,0.17
44,0.177,0.163,0.153
45,0.155,0.159,0.133
46,0.155,0.153,0.137
47,0.144,0.148,0.129
48,0.138,0.142,0.126
49,0.125,0.136,0.116
50,0.11,0.13,0.102
51,0.102,0.124,0.096
52,0.087,0.117,0.082
53,0.094,0.11,0.091
54,0.096,0.102,0.096
55,0.08,0.095,0.085
56,0.092,0.088,0.101
57,0.091,0.082,0.104
58,0.094,0.078,0.108
59,0.093,0.074,0.108
60,0.09,0.073,0.105
61,0.08,0.071,0.093
62,0.067,0.069,0.075
63,0.059,0.068,0.063
64,0.056,0.066,0.056
65,0.059,0.065,0.055
66,0.058,0.063,0.052
67,0.071,0.06,0.063
68,0.068,0.058,0.059
69,0.063,0.055,0.05
70,0.05,0.053,0.035
71,0.046,0.051,0.028
72,0.047,0.049,0.024
73,0.042,0.047,0.018
74,0.048,0.046,0.024
75,0.048,0.045,0.027
76,0.045,0.044,0.027
77,0.042,0.042,0.027
78,0.045,0.041,0.032
79,0.043,0.04,0.032
80,0.039,0.04,0.031
81,0.025,0.039,0.019
82,0.01,0.038,0.007
83,0.017,0.038,0.017
84,0.035,0.037,0.039
85,0.047,0.035,0.054
86,0.051,0.033,0.061
87,0.042,0.03,0.054
88,0.044,0.027,0.057
89,0.04,0.024,0.054
90,0.033,0.022,0.046
91,0.027,0.019,0.037
92,0.018,0.016,0.025
93,0.015,0.013,0.017
94,0.011,0.009,0.01
95,-0.007,0.007,-0.008
96,-0.016,0.004,-0.018
97,-0.013,0.002,-0.015
98,-0.01,0.0,-0.014
99,0.006,-0.002,-0.001
100,0.011,-0.003,0.001
101,-0.003,-0.005,-0.017
102,-0.02,-0.006,-0.037
103,-0.022,-0.008,-0.042
104,-0.02,-0.01,-0.039
105,-0.012,-0.012,-0.028
106,-0.02,-0.014,-0.033
107,-0.022,-0.015,-0.034
108,-0.007,-0.015,-0.018
109,0.001,-0.015,-0.009
110,0.004,-0.015,-0.004
111,0.0,-0.015,-0.004
112,-0.007,-0.015,-0.008
113,-0.009,-0.015,-0.006
114,-0.008,-0.016,-0.002
115,-0.014,-0.018,-0.003
116,-0.02,-0.019,-0.006
117,-0.025,-0.02,-0.009
118,-0.032,-0.021,-0.016
119,-0.041,-0.022,-0.026
120,-0.027,-0.023,-0.015
121,-0.026,-0.023,-0.016
122,-0.031,-0.023,-0.024
123,-0.034,-0.023,-0.03
124,-0.04,-0.023,-0.04
125,-0.026,-0.024,-0.029
126,-0.008,-0.025,-0.015
127,-0.016,-0.026,-0.024
128,-0.014,-0.026,-0.025
129,-0.016,-0.025,-0.029
130,-0.021,-0.024,-0.036
131,-0.024,-0.023,-0.044
132,-0.027,-0.022,-0.049
133,-0.035,-0.021,-0.058
134,-0.023,-0.02,-0.045
135,-0.015,-0.02,-0.035
136,-0.016,-0.02,-0.033
137,-0.009,-0.021,-0.026
138,-0.016,-0.021,-0.031
139,-0.019,-0.022,-0.033
140,-0.03,-0.024,-0.041
141,-0.04,-0.026,-0.046
142,-0.03,-0.028,-0.035
143,-0.028,-0.029,-0.03
144,-0.034,-0.03,-0.03
145,-0.024,-0.031,-0.017
146,-0.019,-0.032,-0.011
147,-0.022,-0.032,-0.013
148,-0.026,-0.033,-0.017
149,-0.038,-0.033,-0.03
150,-0.038,-0.031,-0.033
151,-0.038,-0.03,-0.037
152,-0.038,-0.029,-0.04
153,-0.045,-0.028,-0.051
154,-0.044,-0.027,-0.053
155,-0.027,-0.026,-0.039
156,-0.023,-0.025,-0.036
157,-0.02,-0.024,-0.035
158,-0.024,-0.023,-0.04
159,-0.018,-0.022,-0.035
160,-0.016,-0.021,-0.037
161,-0.011,-0.021,-0.035
162,-0.01,-0.02,-0.037
163,-0.011,-0.02,-0.038
164,-0.008,-0.02,-0.033
165,-0.017,-0.021,-0.039
166,-0.023,-0.021,-0.041
167,-0.029,-0.022,-0.045
168,-0.022,-0.022,-0.037
169,-0.015,-0.024,-0.029
170,-0.021,-0.025,-0.033
171,-0.029,-0.027,-0.039
172,-0.036,-0.029,-0.043
173,-0.045,-0.031,-0.047
174,-0.043,-0.033,-0.041
175,-0.038,-0.034,-0.034
176,-0.032,-0.034,-0.028
177,-0.035,-0.035,-0.029
178,-0.035,-0.035,-0.03
179,-0.029,-0.034,-0.026
180,-0.029,-0.033,-0.027
181,-0.026,-0.031,-0.029
182,-0.033,-0.03,-0.04
183,-0.028,-0.028,-0.039
184,-0.03,-0.026,-0.042
185,-0.038,-0.024,-0.052
186,-0.03,-0.022,-0.045
187,-0.022,-0.02,-0.04
188,-0.02,-0.019,-0.04
189,-0.012,-0.017,-0.035
190,-0.005,-0.015,-0.032
191,-0.001,-0.013,-0.03
192,-0.003,-0.011,-0.033
193,0.002,-0.009,-0.025
194,0.001,-0.007,-0.023
195,-0.005,-0.006,-0.025
196,-0.014,-0.005,-0.03
197,-0.008,-0.004,-0.024
198,-0.011,-0.004,-0.025
199,-0.014,-0.004,-0.027
200,-0.015,-0.003,-0.027
201,-0.007,-0.003,-0.017
202,-0.001,-0.004,-0.009
203,-0.004,-0.005,-0.008
204,-0.009,-0.006,-0.01
205,-0.004,-0.007,-0.001
206,0.0,-0.008,0.005
207,-0.001,-0.01,0.006
208,-0.0,-0.011,0.006
209,-0.004,-0.012,0.003
210,-0.004,-0.012,0.002
211,-0.008,-0.011,-0.007
212,-0.015,-0.01,-0.017
213,-0.013,-0.009,-0.019
214,-0.023,-0.008,-0.031
215,-0.017,-0.007,-0.028
216,-0.014,-0.007,-0.026
217,-0.018,-0.006,-0.033
218,-0.022,-0.005,-0.038
219,-0.016,-0.005,-0.034
220,-0.004,-0.004,-0.025
221,0.001,-0.003,-0.022
222,-0.001,-0.003,-0.023
223,0.002,-0.004,-0.019
224,0.003,-0.004,-0.015
225,0.011,-0.005,-0.003
226,0.009,-0.005,-0.002
227,0.005,-0.006,-0.004
228,0.002,-0.007,-0.005
229,0.005,-0.008,-0.001
230,0.002,-0.009,-0.002
231,-0.005,-0.011,-0.008
232,-0.017,-0.012,-0.017
233,-0.036,-0.013,-0.031
234,-0.036,-0.015,-0.026
235,-0.023,-0.016,-0.01
236,-0.018,-0.018,-0.004
237,-0.014,-0.019,-0.0
238,-0.017,-0.02,-0.005
239,-0.022,-0.021,-0.012
240,-0.023,-0.02,-0.017
241,-0.031,-0.019,-0.03
242,-0.03,-0.018,-0.033
243,-0.029,-0.017,-0.035
244,-0.025,-0.015,-0.033
245,0.002,-0.012,-0.008
246,0.009,-0.009,-0.003
247,0.004,-0.006,-0.01
248,-0.007,-0.003,-0.022
249,-0.002,0.001,-0.019
250,0.008,0.004,-0.011
251,0.016,0.007,-0.004
252,0.014,0.01,-0.003
253,0.005,0.012,-0.009
254,0.009,0.014,0.001
255,0.013,0.015,0.007
256,0.013,0.016,0.01
257,0.019,0.015,0.018
258,0.015,0.014,0.016
259,0.02,0.013,0.023
260,0.02,0.013,0.023
261,0.012,0.012,0.017
262,0.016,0.011,0.024
263,0.006,0.009,0.017
264,0.006,0.007,0.019
265,-0.002,0.006,0.014
266,0.013,0.004,0.03
267,0.012,0.002,0.029
268,0.007,0.001,0.022
269,-0.004,-0.0,0.009
270,-0.013,-0.0,-0.003
271,-0.011,-0.001,-0.006
272,-0.012,-0.001,-0.01
273,-0.006,-0.001,-0.008
274,0.003,0.001,-0.003
275,0.001,0.003,-0.006
276,-0.001,0.005,-0.009
277,0.006,0.007,-0.005
278,0.01,0.01,-0.003
279,0.013,0.013,-0.003
280,0.03,0.016,0.012
281,0.029,0.02,0.013
282,0.027,0.023,0.013
283,0.017,0.027,0.009
284,0.009,0.03,0.006
285,0.022,0.033,0.023
286,0.041,0.035,0.044
287,0.041,0.037,0.043
288,0.047,0.038,0.05
289,0.047,0.04,0.05
290,0.053,0.041,0.056
291,0.053,0.041,0.06
292,0.053,0.041,0.063
293,0.047,0.04,0.062
294,0.041,0.038,0.059
295,0.036,0.037,0.058
296,0.032,0.036,0.055
297,0.022,0.035,0.045
298,0.025,0.035,0.046
299,0.029,0.035,0.047
300,0.033,0.035,0.046
301,0.034,0.035,0.042
302,0.027,0.034,0.031
303,0.025,0.034,0.027
304,0.022,0.033,0.022
305,0.021,0.033,0.022
306,0.022,0.032,0.021
307,0.03,0.031,0.025
308,0.038,0.029,0.031
309,0.04,0.027,0.03
310,0.036,0.026,0.024
311,0.034,0.025,0.022
312,0.026,0.023,0.018
313,0.031,0.021,0.028
314,0.042,0.019,0.042
315,0.043,0.017,0.045
316,0.036,0.016,0.04
317,0.018,0.015,0.023
318,0.02,0.015,0.027
319,0.006,0.016,0.016
320,-0.002,0.018,0.011
321,-0.003,0.02,0.016
322,0.001,0.023,0.027
323,0.004,0.027,0.036
324,0.019,0.031,0.053
325,0.023,0.036,0.057
326,0.03,0.041,0.062
327,0.03,0.046,0.06
328,0.035,0.05,0.061
329,0.05,0.055,0.071
330,0.066,0.061,0.081
331,0.091,0.066,0.1
332,0.094,0.072,0.1
333,0.092,0.077,0.097
334,0.104,0.082,0.105
335,0.113,0.086,0.112
336,0.121,0.089,0.117
337,0.122,0.093,0.116
338,0.103,0.096,0.095
339,0.099,0.1,0.09
340,0.089,0.102,0.081
341,0.086,0.104,0.083
342,0.077,0.105,0.078
343,0.081,0.106,0.086
344,0.083,0.106,0.091
345,0.092,0.106,0.1
346,0.096,0.107,0.105
347,0.103,0.107,0.112
348,0.102,0.108,0.114
349,0.103,0.108,0.116
350,0.111,0.108,0.127
351,0.115,0.107,0.136
352,0.121,0.107,0.146
353,0.121,0.107,0.149
354,0.119,0.107,0.149
355,0.118,0.107,0.148
356,0.123,0.107,0.151
357,0.13,0.107,0.153
358,0.127,0.107,0.146
359,0.118,0.108,0.133
360,0.114,0.11,0.126
361,0.101,0.112,0.111
362,0.093,0.113,0.101
363,0.095,0.114,0.102
364,0.1,0.115,0.105
365,0.104,0.116,0.109
366,0.104,0.118,0.107
367,0.107,0.12,0.108
368,0.109,0.123,0.106
369,0.109,0.126,0.103
370,0.114,0.129,0.108
371,0.128,0.132,0.124
372,0.144,0.135,0.144
373,0.153,0.138,0.155
374,0.158,0.141,0.163
375,0.163,0.145,0.169
376,0.173,0.149,0.179
377,0.186,0.153,0.194
378,0.182,0.156,0.191
379,0.169,0.159,0.183
380,0.169,0.161,0.189
381,0.147,0.163,0.173
382,0.143,0.165,0.172
383,0.137,0.166,0.171
384,0.142,0.166,0.177
385,0.148,0.165,0.184
386,0.155,0.164,0.189
387,0.154,0.162,0.183
388,0.157,0.16,0.181
389,0.15,0.156,0.169
390,0.145,0.152,0.16
391,0.148,0.148,0.159
392,0.158,0.143,0.164
393,0.157,0.137,0.161
394,0.159,0.131,0.159
395,0.132,0.125,0.13
396,0.119,0.118,0.114
397,0.105,0.112,0.097
398,0.095,0.106,0.084
399,0.098,0.1,0.085
400,0.09,0.094,0.077
