gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1999,526,126.651786804199,41.8133964538574,-87.6972045898438,3670144,2004,323,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-02 06:50:34.557946,92.1654043586283,60.80552232568292,50.638501351780505,0.014636255938103289,4.0,-60.77,2.4157378735459294,-61.07,112.166,152.9456,179.1364,0.7223,99.5916,91.4834,0
101048,npp,955,3233,164.578125,41.8190460205078,-87.7035903930664,3670144,954,2573,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-02 08:31:04.497964,-70.18076814033805,53.168479337906035,45.148755759646555,0.0009665260907722831,20.0,53.11,1.9513309067639726,52.76,113.6782,152.2604,180.425,0.7256,116.7885,119.4134,0
101163,npp,1182,15,143.744979858398,41.8147850036621,-87.7017822265625,3670144,1189,4,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-03 06:31:33.533000,269.109093983867,70.06467776979929,56.36674406104607,0.031865988924526724,1.0,-70.0,3.5496478698597698,-70.05,133.646,179.4936,192.3076,0.6155,100.405,88.4732,0
101172,npp,293,2738,118.098510742188,41.8146705627441,-87.6979675292969,3670144,293,2196,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-03 08:12:21.265864,-73.72458086432913,36.62105593675665,31.89383252245591,0.00891626168948663,17.0,36.58,1.357151599901897,36.01,104.1809,125.0597,153.5863,0.8834,105.3468,104.3266,0
101294,npp,2673,2238,132.275146484375,41.8186416625977,-87.6973342895508,3670144,2673,1795,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-04 07:53:34.476451,-77.51835917028679,11.82486677784992,10.457089452186382,0.027491888530480735,14.0,11.8,1.015504800579495,11.06,103.8159,115.331,137.8071,0.9579,127.1614,126.7069,0
101543,npp,1205,1214,123.783142089844,41.8194694519043,-87.6989974975586,3670144,1206,900,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-06 07:15:50.223599,96.88307201585035,41.149295927031126,35.648374084505846,0.10603904766296182,8.0,-41.15,1.4276677814245327,-41.67,109.5246,125.1094,144.4612,0.883,109.5471,109.3049,0
101551,npp,3028,3865,255.283477783203,41.8161468505859,-87.7046585083008,3670144,3030,3096,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-06 08:55:57.033541,-66.19921972521583,66.8447115446221,54.53074978597298,0.0569866868655491,24.0,66.76,3.1865100272627664,66.515,120.3369,185.7753,220.3068,0.5947,132.2893,151.8108,0
101665,npp,412,695,171.146133422852,41.816219329834,-87.7024917602539,3670144,411,476,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-07 06:56:52.762738,93.21832531558358,56.89140742399198,47.89256908857693,0.11058161838916286,5.0,-56.87,2.1127631471468895,-57.19,102.2285,134.1369,171.1461,0.8236,127.993,140.9571,0
101673,npp,2405,3394,184.824127197266,41.817440032959,-87.7020645141602,3670144,2406,2743,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-07 08:37:17.365369,-69.43275837842974,57.30351257800277,48.19407888931126,0.07605090603037067,21.0,57.24,2.2013981571160284,56.9,125.5081,157.9031,184.6195,0.6996,122.7051,129.3112,0
101787,npp,2677,185,194.245422363281,41.8183975219727,-87.6985702514648,3670144,2679,90,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-08 06:37:53.524323,90.44348432493723,67.31857062333408,54.804945073243545,0.06215145907424016,2.0,-67.27,3.1865100272627664,-67.51,113.2277,160.7556,196.332,0.6872,120.9859,133.4912,0
101796,npp,1736,2905,134.209320068359,41.8152351379395,-87.6974716186523,3670144,1736,2343,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-08 08:18:34.140218,-72.540318245705,42.980476457462835,37.146475816684,0.056400531207095685,18.0,42.93,1.4867838833500562,42.45,98.6421,125.9709,154.9312,0.877,116.0171,117.701,0
102047,npp,342,1898,122.328460693359,41.8187294006348,-87.6975860595703,3670144,342,1471,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-10 07:40:58.784755,98.7392540469742,7.890724694053264,6.984225997087134,0.021649117763305473,12.0,-7.89,1.0,-8.58,90.3371,108.6309,147.6613,1.017,124.1736,124.4063,0
102168,npp,2675,1387,147.001968383789,41.8189163208008,-87.702507019043,3670144,2676,1044,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-11 07:22:06.649891,97.79759965600267,34.23959245490994,29.891240916085987,0.009067651181968669,9.0,-34.24,1.2937979144666532,-34.79,100.4907,123.324,152.4077,0.8958,128.7771,131.6872,0
102179,npp,1373,4020,229.460571289062,41.8188743591309,-87.6991882324219,3670144,1371,3177,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-11 09:02:06.341841,-64.70629550739984,69.34619803647435,55.98409474551592,0.01661573569632284,25.0,69.26,3.5496478698597698,69.04,103.1535,172.0951,207.9292,0.6419,126.6369,147.3016,0
102291,npp,1907,867,164.026245117188,41.8200569152832,-87.7017288208008,3670144,1909,652,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-12 07:03:10.952432,94.55971735274707,52.38344730023787,44.55445116772107,0.0016487715742565575,6.0,-52.36,1.847645286154319,-52.72,106.6472,143.0096,171.8333,0.7725,121.8508,126.7115,0
102300,npp,761,3552,176.754379272461,41.8157157897949,-87.7027130126953,3670144,761,2883,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-12 08:43:28.437151,-68.14353537798566,60.891518490811976,50.70684131154688,0.008714078601820966,22.0,60.83,2.4157378735459294,60.54,125.1989,159.3906,196.1709,0.6931,117.6638,122.5111,0
102421,npp,117,3070,138.702377319336,41.8181953430176,-87.7002258300781,3670144,118,2466,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-13 08:24:46.979276,-71.2979733940902,48.452974288316746,41.52301187515715,0.003055186446835026,19.0,48.41,1.7549928774784245,47.99,107.3569,137.1063,163.3663,0.8058,111.3854,111.762,0
103023,npp,2591,525,153.825180053711,41.8182945251465,-87.6974716186523,3670176,2596,323,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-18 06:50:28.108060,92.29488157995863,60.81367005156171,50.648477884032864,8.930574489578649e-19,4.0,-60.79,2.4157378735459294,-61.07,112.166,152.9456,179.1364,0.7223,110.8401,111.1113,0
103031,npp,1548,3234,176.941604614258,41.8165092468262,-87.7026901245117,3670176,1547,2574,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-18 08:30:58.048204,-70.29672349298394,53.195822368504444,45.17305013869236,3.1603180036607796e-11,20.0,53.14,1.9513309067639726,52.76,113.6782,152.2604,180.425,0.7256,123.1244,128.384,0
103142,npp,1757,14,123.547012329102,41.8152389526367,-87.6981048583984,3670176,1755,3,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-19 06:31:27.085055,269.2524161376912,70.0653470081698,56.37189231834383,2.5687631600908093e-21,1.0,-70.01,3.5496478698597698,-70.05,133.646,179.4936,192.3076,0.6155,94.7148,76.0416,0
103388,npp,2525,1728,93.3831405639648,41.8134346008301,-87.6969223022461,3670176,2525,1313,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-21 07:34:35.899161,97.56530315800893,17.498959213242212,15.446412405941297,3.238936132387676e-22,11.0,-17.49,1.0442604737599883,-18.15,93.7556,116.3664,143.0516,0.9494,88.4669,88.6561,0
103625,npp,996,695,133.787078857422,41.8153114318848,-87.6960983276367,3670176,998,476,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-23 06:56:46.314998,93.72477281176533,56.88833989612967,47.89415616662241,1.51220472783827e-19,5.0,-56.87,2.1127631471468895,-57.19,102.2285,134.1369,171.1461,0.8236,110.3104,110.1879,0
103745,npp,186,183,177.745880126953,41.8179702758789,-87.7004470825195,3670176,185,89,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-24 06:37:45.300500,90.3345348238929,67.34840302048829,54.8273700285969,3.218208776186613e-17,2.0,-67.31,3.1865100272627664,-67.51,113.2277,160.7556,196.332,0.6872,115.808,122.1523,0
104104,npp,162,1386,130.67756652832,41.8159370422363,-87.7005233764648,3670176,163,1043,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-04-27 07:21:58.460676,98.06763896946673,34.270953429177446,29.918760139947857,2.177199744200086e-12,9.0,-34.28,1.2937979144666532,-34.79,100.4907,123.324,152.4077,0.8958,116.1597,117.0635,0
131754,npp,2654,1200,167.707382202148,41.8173904418945,-87.7021331787109,3670144,2653,888,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-12 07:14:40.358838,96.1155782843544,41.683296461722456,36.08640836120513,0.0008085781066049508,8.0,-41.67,1.4867838833500562,-41.67,109.5246,125.1094,144.4612,0.883,139.1271,148.0916,0
132111,npp,1071,172,175.997467041016,41.8193016052246,-87.6963195800781,3670176,1077,83,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-14 06:36:43.701737,90.00086599701159,67.55164308247947,54.943937977331466,3.717779031253855e-11,2.0,-67.49,3.1865100272627664,-67.51,113.2277,160.7556,196.332,0.6872,115.2593,120.9507,0
132656,npp,1061,1374,125.556571960449,41.8167381286621,-87.6994476318359,3670176,1062,1035,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-17 07:20:58.694630,97.53792792795363,34.80285638279828,30.366890151910617,6.98972932874597e-23,9.0,-34.79,1.2937979144666532,-34.79,100.4907,123.324,152.4077,0.8958,112.2016,112.476,0
132835,npp,294,854,151.102340698242,41.8175926208496,-87.6990280151367,3670176,295,644,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-18 07:02:03.036325,94.76301588219579,52.74226594655154,44.82696463466078,7.319802713934531e-26,6.0,-52.72,1.9513309067639726,-52.72,106.6472,143.0096,171.8333,0.7725,114.6233,116.7277,0
133209,npp,909,2559,99.0651473999023,41.8135032653809,-87.6995162963867,3670176,908,2070,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-20 08:04:54.110158,-74.0933450970285,28.68639044686309,25.162293183679154,1.4158464103073947e-27,16.0,28.66,1.184412938166907,28.71,103.1046,129.9596,164.3569,0.8501,84.3918,84.2133,0
133392,npp,208,2055,149.529449462891,41.8147773742676,-87.7038116455078,3670176,208,1621,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-21 07:46:05.563077,-43.56940059872642,1.5641364547998502,1.3854076855307016,8.952343561479826e-28,13.0,1.25,1.0,1.275,94.287,110.476,147.1695,1.0,149.5294,149.5294,0
133572,npp,2551,1546,100.0260009765625,41.8151626586914,-87.6966552734375,3670176,2551,1160,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-22 07:27:15.238596,98.72369351099067,26.937723351673526,23.656997421853596,3.311945406296355e-26,10.0,-26.93,1.1367971201176101,-26.93,109.7445,127.1966,148.0315,0.8685,86.575,86.8771,0
133749,npp,1793,1028,131.689346313477,41.8189697265625,-87.6972961425781,3670176,1795,755,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-23 07:08:21.355934,95.9059742214405,47.59112828963453,40.842534441272775,6.582845345760338e-23,7.0,-47.57,1.646109783506203,-47.57,104.2744,134.9003,163.2802,0.8189,108.5253,107.8464,0
133933,npp,990,512,145.629272460938,41.8176345825195,-87.7006454467773,3670176,988,311,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-24 06:49:22.135606,92.25808766349424,61.10570258636143,50.847547837955936,4.294498800647057e-18,4.0,-61.07,2.5331140255951103,-61.07,112.166,152.9456,179.1364,0.7223,107.5877,105.1913,0
134124,npp,2359,2725,124.353050231934,41.8187828063965,-87.7017822265625,3670176,2359,2187,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-25 08:11:08.870980,-73.15622189548655,36.06661273950609,31.431482182431882,6.419865332540398e-20,17.0,36.05,1.2937979144666532,36.01,104.1809,125.0597,153.5863,0.8834,109.9298,109.8518,0
134308,npp,1667,2225,104.209030151367,41.8190383911133,-87.6992568969727,3670176,1667,1783,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-26 07:52:22.110206,-77.97179869555949,11.073961205034344,9.795644186243928,7.299595618655555e-14,14.0,11.06,1.015504800579495,11.06,103.8159,115.331,137.8071,0.9579,99.5238,99.8222,0
134492,npp,947,1716,95.1842575073242,41.8177108764648,-87.6967849731445,3670176,947,1302,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-27 07:33:31.795607,99.52760834043023,18.159865175768637,16.025494034483597,3.719664658363519e-07,11.0,-18.15,1.0442604737599883,-18.15,93.7556,116.3664,143.0516,0.9494,90.1917,90.3661,0
134676,npp,199,1200,125.109352111816,41.8140983581543,-87.701904296875,3670144,199,888,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-28 07:14:37.920040,96.2441332078791,41.69215250973719,36.09605127363404,0.004363667029316023,8.0,-41.67,1.4867838833500562,-41.67,109.5246,125.1094,144.4612,0.883,110.476,110.476,0
134687,npp,2024,3854,185.964752197266,41.8209915161133,-87.7009429931641,3670176,2025,3090,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-28 08:54:44.730941,-65.95129967484083,66.64194691702983,54.41430331963397,3.3033526790068894e-08,24.0,66.57,3.1865100272627664,66.515,120.3369,185.7753,220.3068,0.5947,110.5355,110.5887,0
134859,npp,2493,682,103.755699157715,41.813850402832,-87.6980056762695,3670144,2491,463,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-29 06:55:40.484333,93.18094225219872,57.22175314429613,48.13455183315411,0.029150340997313392,5.0,-57.19,2.1127631471468895,-57.19,102.2285,134.1369,171.1461,0.8236,96.0962,85.4539,0
134872,npp,1401,3382,144.926391601562,41.8205680847168,-87.7027435302734,3670144,1401,2731,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-29 08:36:05.087853,-69.41222059159938,57.003822871373,47.98286103334893,0.0038266027632081817,21.0,56.95,2.1127631471468895,56.9,125.5081,157.9031,184.6195,0.6996,104.334,101.3969,0
135035,npp,1686,171,135.759490966797,41.8142623901367,-87.6987686157227,3670144,1687,82,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-30 06:36:41.267441,90.40582172320653,67.5552672071034,54.949662475686814,0.07363394670396976,2.0,-67.51,3.1865100272627664,-67.51,113.2277,160.7556,196.332,0.6872,102.6317,93.298,0
135048,npp,748,2892,158.759353637695,41.8170356750488,-87.703987121582,3670144,747,2332,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-30 08:17:21.884790,-71.90247816731855,42.48419403196148,36.74520980182759,0.03859980687693936,18.0,42.45,1.4867838833500562,42.45,98.6421,125.9709,154.9312,0.877,132.5292,139.2313,0
135237,npp,65,2392,123.411468505859,41.8173141479492,-87.6980133056641,3670144,65,1934,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-08-31 07:58:36.905090,-75.58397566082499,20.299872059113493,17.897081710975062,0.11150142319275543,15.0,20.3,1.0837787002826917,20.3,102.4599,117.7111,142.2271,0.9385,115.7357,115.826,0
135786,npp,902,853,162.162368774414,41.817455291748,-87.701171875,3670144,903,643,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-03 07:01:58.839544,94.38663683963931,52.77795162935651,44.85539824337106,0.08784708117596898,6.0,-52.75,1.9513309067639726,-52.72,106.6472,143.0096,171.8333,0.7725,120.2912,125.2717,0
135797,npp,2831,3540,148.200714111328,41.8156280517578,-87.7013092041016,3670144,2836,2874,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-03 08:42:16.327268,-68.01512882111203,60.626512249030085,50.529194600942766,0.08525021048208714,22.0,60.57,2.4157378735459294,60.54,125.1989,159.3906,196.1709,0.6931,105.8439,102.7201,0
136175,npp,1513,2558,124.641899108887,41.8170509338379,-87.7033386230469,3670144,1513,2069,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-05 08:04:49.927570,-73.76965405449465,28.623129974347197,25.108481153406874,0.05521405598525318,16.0,28.61,1.184412938166907,28.71,103.1046,129.9596,164.3569,0.8501,105.9863,105.9556,0
136362,npp,810,2055,116.758255004883,41.8171997070312,-87.6974792480469,3670144,810,1621,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-06 07:46:01.389970,-61.08136098428492,1.333306918568668,1.180980216976792,0.03864762274445173,13.0,1.25,1.0,1.275,94.287,110.476,147.1695,1.0,116.7583,116.7583,0
136741,npp,2376,1026,158.079620361328,41.8154525756836,-87.7024307250977,3670144,2376,754,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-08 07:08:15.417355,95.48261062617094,47.65558737615053,40.89439820408366,0.01242047161589393,7.0,-47.64,1.646109783506203,-47.57,104.2744,134.9003,163.2802,0.8189,124.5573,129.4586,0
136755,npp,1197,3698,204.590911865234,41.8187065124512,-87.6999206542969,3670144,1195,2991,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-08 08:48:27.566561,-66.93905160175217,63.806322395652096,52.64296820041197,0.019688085094346188,23.0,63.75,2.7445598364131496,63.71,129.0377,169.6749,207.1338,0.6511,123.1979,133.21,0
136940,npp,547,3221,158.446563720703,41.8161430358887,-87.7039642333984,3670144,549,2560,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-09 08:29:47.926918,-70.43534659542958,52.82419754812701,44.89456830773552,0.010320250679260979,20.0,52.79,1.9513309067639726,52.76,113.6782,152.2604,180.425,0.7256,113.6462,114.9645,0
137127,npp,2954,2724,131.603668212891,41.8145980834961,-87.7012405395508,3670144,2954,2186,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-10 08:11:02.949320,-72.8958087787431,36.02463362934452,31.39690281324628,0.004072054895338066,17.0,36.01,1.2937979144666532,36.01,104.1809,125.0597,153.5863,0.8834,115.534,116.2569,0
137322,npp,2260,2224,82.5136489868164,41.8144836425781,-87.6962966918945,3670144,2260,1782,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-11 07:52:16.198529,-77.41151032484595,11.022266247172066,9.75009829974876,0.000788096549280339,14.0,11.01,1.015504800579495,11.06,103.8159,115.331,137.8071,0.9579,78.1597,79.0401,0
137512,npp,1538,1714,125.769546508789,41.8158149719238,-87.7018432617188,3670176,1538,1301,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-12 07:33:25.859359,99.59281242537809,18.26475657338657,16.117318678020915,5.2475125187606195e-06,11.0,-18.26,1.0442604737599883,-18.15,93.7556,116.3664,143.0516,0.9494,119.4806,119.4032,0
137701,npp,787,1199,121.464340209961,41.8171539306641,-87.697135925293,3670176,788,887,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-13 07:14:31.989381,96.50081097407674,41.722944951886525,36.12088277748701,6.118406014776936e-13,8.0,-41.7,1.4867838833500562,-41.67,109.5246,125.1094,144.4612,0.883,108.0244,107.2573,0
137713,npp,2613,3853,174.321304321289,41.8186912536621,-87.6981964111328,3670176,2615,3089,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-13 08:54:38.802409,-66.04999641483887,66.6260029244595,54.4044115758071,1.2248765455454306e-05,24.0,66.56,3.1865100272627664,66.515,120.3369,185.7753,220.3068,0.5947,106.8815,103.6646,0
138092,npp,1333,2891,100.239189147949,41.8133239746094,-87.7002029418945,3670176,1333,2331,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-15 08:17:15.980039,-72.32456284420162,42.44563485464871,36.71326995131185,2.914563091619216e-20,18.0,42.42,1.4867838833500562,42.45,98.6421,125.9709,154.9312,0.877,93.169,87.9094,0
138282,npp,631,2389,119.242156982422,41.820686340332,-87.7027359008789,3670176,632,1932,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-16 07:58:29.227272,-75.62698584075878,20.162342970178734,17.776751443117004,1.4247358058605335e-26,15.0,20.14,1.0837787002826917,20.3,102.4599,117.7111,142.2271,0.9385,111.8887,111.9129,0
138477,npp,2990,1882,106.386833190918,41.8178672790527,-87.700065612793,3670176,2990,1456,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-17 07:39:38.913352,95.59373050662931,8.872015980059393,7.851661753717282,8.632781185264911e-29,12.0,-8.82,1.0,-8.58,90.3371,108.6309,147.6613,1.017,108.232,108.1939,0
138688,npp,951,4007,194.199493408203,41.8176689147949,-87.6962509155273,3670176,952,3171,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-18 09:00:48.291555,-65.0036023417051,69.13904511912433,55.87083770971674,2.044027443600909e-28,25.0,69.06,3.5496478698597698,69.04,103.1535,172.0951,207.9292,0.6419,116.7032,124.6658,0
138868,npp,1479,851,111.351539611816,41.813232421875,-87.6990280151367,3670176,1479,642,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-19 07:01:51.168675,94.61494885096076,52.8247809874667,44.88980263338952,8.562970041382745e-29,6.0,-52.8,1.9513309067639726,-52.72,106.6472,143.0096,171.8333,0.7725,94.2522,86.0199,0
138881,npp,336,3538,119.410461425781,41.8133850097656,-87.6975784301758,3670176,340,2872,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-19 08:42:08.656025,-67.87482058523582,60.58315341143435,50.49869816710314,6.0433865747948735e-30,22.0,60.52,2.4157378735459294,60.54,125.1989,159.3906,196.1709,0.6931,93.9261,82.7652,0
139658,npp,633,1542,111.74397277832,41.8148994445801,-87.6985931396484,3670176,633,1157,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-23 07:27:01.650353,98.04639102662173,27.145170837722485,23.83564691868104,5.094018999532508e-17,10.0,-27.13,1.1367971201176101,-26.93,109.7445,127.1966,148.0315,0.8685,96.8828,97.0547,0
139851,npp,2943,1023,165.569763183594,41.8171119689941,-87.7015533447266,3670176,2947,752,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-24 07:08:06.006446,95.28113555443288,47.74753169306203,40.96545744186496,3.065609912922778e-10,7.0,-47.74,1.646109783506203,-47.57,104.2744,134.9003,163.2802,0.8189,129.1075,135.5926,0
139866,npp,1750,3695,155.579116821289,41.8155975341797,-87.6995697021484,3670176,1751,2989,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-24 08:48:19.935535,-67.10403858050586,63.75573196085722,52.60826026864737,3.966051502918772e-18,23.0,63.69,2.7445598364131496,63.71,129.0377,169.6749,207.1338,0.6511,105.3401,101.2982,0
140045,npp,2152,508,158.434692382812,41.8200950622559,-87.7024688720703,3670144,2153,308,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-25 06:49:08.585460,92.31696429692899,61.18942380413611,50.902546783569285,0.0006999070916965739,4.0,-61.16,2.5331140255951103,-61.07,112.166,152.9456,179.1364,0.7223,112.6429,114.4409,0
140059,npp,1113,3218,155.090225219727,41.8165092468262,-87.6970825195312,3670176,1113,2558,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-25 08:29:38.527905,-70.3208968915811,52.75374723630964,44.83907577615575,2.094758173529592e-11,20.0,52.71,1.9513309067639726,52.76,113.6782,152.2604,180.425,0.7256,111.9262,112.5292,0
140245,npp,446,2720,97.1996994018555,41.8173065185547,-87.7038497924805,3670176,445,2184,196611,3866787,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-26 08:10:53.560614,-72.8143290369193,35.874745807802725,31.269688677847768,0.0002962714207381979,17.0,35.84,1.2937979144666532,36.01,104.1809,125.0597,153.5863,0.8834,88.9425,85.8649,0
140430,npp,2822,2220,112.953979492188,41.8180961608887,-87.6994247436523,3670144,2822,1779,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-27 07:52:06.813182,-75.17769159067167,10.80069226702294,9.554243233443477,0.014218744257754021,14.0,10.78,1.015504800579495,11.06,103.8159,115.331,137.8071,0.9579,108.1353,108.199,0
140620,npp,2098,1711,121.278816223145,41.8175010681152,-87.6985168457031,3670144,2098,1298,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-28 07:33:16.507898,100.13133672269383,18.40926924590393,16.242951549150202,0.052635342041570325,11.0,-18.42,1.0442604737599883,-18.15,93.7556,116.3664,143.0516,0.9494,115.1802,115.1398,0
140820,npp,100,3849,186.39030456543,41.818546295166,-87.6979064941406,3670144,102,3087,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-29 08:54:29.457894,-66.18864690093336,66.56667531236411,54.365799935528926,0.06812467713344637,24.0,66.49,3.1865100272627664,66.515,120.3369,185.7753,220.3068,0.5947,110.669,110.8418,0
140987,npp,548,677,160.705017089844,41.8142929077148,-87.7017440795898,3670144,550,458,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-30 06:55:25.230114,93.6477724790026,57.335916727023786,48.2136576854868,0.2011088832910968,5.0,-57.31,2.2013981571160284,-57.19,102.2285,134.1369,171.1461,0.8236,122.5448,132.3577,0
141000,npp,2545,3377,182.617416381836,41.8195419311523,-87.7006530761719,3670144,2548,2726,196611,3866755,2798,usa_chicago_26_34,41.81666667,-87.7,26,34,usa_chicago,2012-09-30 08:35:49.835301,-69.51559465120204,56.880415185177114,47.891461962263676,0.1474783267119011,21.0,56.83,2.1127631471468895,56.9,125.5081,157.9031,184.6195,0.6996,122.1736,127.7672,0
