gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1997,530,147.386352539062,41.8262023925781,-87.6589202880859,3670144,1995,326,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-02 06:50:34.557946,92.26768864184214,60.71769052086358,50.57862888700074,0.014608095648094432,4.0,-60.68,2.4157378735459294,-60.97,101.1063,124.9675,147.3474,0.5977,83.9738,88.0933,0
101048,npp,952,3237,96.0416793823242,41.8292846679688,-87.6606140136719,3670144,952,2577,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-02 08:31:04.497964,-70.29585599406663,53.275318888969245,45.22914678461406,0.0009588081684142966,20.0,53.22,1.9513309067639726,52.84,97.0395,110.4062,125.0097,0.6765,67.3321,64.9754,0
101163,npp,1180,20,151.147155761719,41.8291816711426,-87.6537933349609,3670144,1178,6,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-03 06:31:33.533000,269.19745253126075,69.9854818610973,56.323507986670535,0.031815936889987996,1.0,-69.92,3.5496478698597698,-70.005,101.7973,174.6814,196.9911,0.4276,68.0635,64.6303,0
101172,npp,290,2742,91.7940673828125,41.8267364501953,-87.6565704345703,3670144,291,2200,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-03 08:12:21.265864,-73.9381019214634,36.78043258163274,32.02723389871629,0.008880626293821801,17.0,36.74,1.357151599901897,36.18,75.9048,83.2648,96.0095,0.8971,80.9782,82.3448,0
101294,npp,2670,2241,68.882209777832,41.8306045532227,-87.6587371826172,3670144,2670,1798,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-04 07:53:32.697171,-73.32933188413371,12.02334943746839,10.632073152011355,0.02743610328538019,14.0,11.97,1.015504800579495,11.29,67.3755,73.9655,87.8664,1.0098,69.6878,69.5601,0
101543,npp,1203,1218,65.2986831665039,41.8298034667969,-87.6603393554688,3670144,1204,904,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-06 07:15:50.223599,97.05035007657206,40.997164368552575,35.52346892466137,0.10594510835603192,8.0,-41.0,1.4276677814245327,-41.49,78.2008,86.1442,95.3982,0.8671,60.0924,56.6189,0
101551,npp,3024,3868,233.150238037109,41.8271751403809,-87.6571044921875,3670144,3029,3098,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-06 08:55:55.254304,-65.7231298393277,66.9018257774729,54.565192238809,0.056844966532367924,24.0,66.81,3.1865100272627664,66.57,110.7383,157.9797,182.7326,0.4728,98.2837,110.2344,0
101665,npp,410,700,126.869812011719,41.8279838562012,-87.6547622680664,3670144,409,481,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-07 06:56:52.762738,93.3363630324161,56.76646287463368,47.8023480744013,0.11050823015067164,5.0,-56.74,2.1127631471468895,-57.07,92.6218,115.1697,132.7713,0.6486,80.2313,82.2816,0
101673,npp,2402,3398,129.937881469727,41.827018737793,-87.6583099365234,3670144,2404,2746,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-07 08:37:17.365369,-69.52954774494212,57.39892092776749,48.26251786772499,0.07594499385225545,21.0,57.33,2.2013981571160284,57.02,99.5929,117.559,131.0705,0.6354,80.3167,82.5587,0
101787,npp,2675,189,177.184646606445,41.8317718505859,-87.6608123779297,3670144,2678,93,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-08 06:37:53.524323,90.52940534910806,67.24973674527253,54.7641188976141,0.06212909006285498,2.0,-67.2,3.1865100272627664,-67.43,124.3886,146.0774,171.0273,0.5113,84.4557,90.5995,0
101796,npp,1733,2908,103.773544311523,41.8287200927734,-87.6629104614258,3670144,1734,2346,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-08 08:18:34.140218,-72.7162523646065,43.088973332103116,37.23465186034474,0.05634923184389097,18.0,43.03,1.4867838833500562,42.6,76.5369,86.5757,97.7765,0.8628,86.2607,89.531,0
102047,npp,340,1902,74.5134201049805,41.82666015625,-87.6583786010742,3670144,340,1475,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-10 07:40:58.784755,99.5544071953679,7.652416414933976,6.773572696946103,0.021654023359278424,12.0,-7.66,1.0,-8.35,64.6902,74.3303,82.7291,1.0049,74.8766,74.8775,0
102168,npp,2673,1392,73.7732543945312,41.8276062011719,-87.6560134887695,3670144,2674,1047,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-11 07:22:06.649891,98.00307316610535,34.02713473671216,29.71174101828854,0.009081086779935252,9.0,-34.03,1.2937979144666532,-34.58,72.528,82.7734,96.9655,0.9024,67.7371,66.5719,0
102179,npp,1370,4023,168.469833374023,41.8288116455078,-87.6627426147461,3670144,1369,3179,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-11 09:02:06.341841,-64.76789240407237,69.3919171844636,56.009610870763055,0.01661449239451337,25.0,69.3,3.5496478698597698,69.09,118.4768,166.9641,192.6892,0.4474,75.1177,75.3671,0
102291,npp,1905,872,111.801338195801,41.8308601379395,-87.6536102294922,3670144,1908,654,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-12 07:03:10.952432,94.69026253376553,52.23922013800101,44.444954398133845,0.0016573528683990132,6.0,-52.21,1.847645286154319,-52.61,86.5595,105.6971,119.3379,0.7067,77.9973,79.0072,0
102300,npp,757,3556,152.764129638672,41.8310546875,-87.6559143066406,3670144,759,2886,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-12 08:43:28.437151,-68.26218951638516,60.974220138166174,50.763074454605366,0.008719076714491982,22.0,60.91,2.5331140255951103,60.62,111.7083,130.5054,147.874,0.5723,83.4806,87.4331,0
103023,npp,2589,529,101.106269836426,41.8311042785645,-87.6591644287109,3670176,2587,325,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-18 06:50:28.108060,92.39757242293672,60.7258865752333,50.588637110364225,9.20355615831741e-19,4.0,-60.71,2.4157378735459294,-60.97,101.1063,124.9675,147.3474,0.5977,64.8161,60.4315,0
103031,npp,1545,3238,97.4804000854492,41.8267250061035,-87.6597061157227,3670176,1545,2578,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-18 08:30:58.048204,-70.41123643343228,53.302837018095815,45.25356097226701,3.277381607561345e-11,20.0,53.24,1.9513309067639726,52.84,97.0395,110.4062,125.0097,0.6765,68.0694,65.9488,0
103388,npp,2522,1732,71.0804061889648,41.8287124633789,-87.6559982299805,3670176,2522,1317,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-21 07:34:35.899161,98.12779790321056,17.2711895065814,15.246760948019356,3.329826289183562e-22,11.0,-17.27,1.0442604737599883,-17.98,65.7184,74.0569,83.5936,1.0086,71.8432,71.6914,0
103625,npp,994,699,117.06551361084,41.827392578125,-87.6576538085938,3670176,996,480,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-23 06:56:46.314998,93.83765912597356,56.78860659933706,47.82213908614192,1.5265541979914434e-19,5.0,-56.77,2.1127631471468895,-57.07,92.6218,115.1697,132.7713,0.6486,75.5908,75.923,0
103745,npp,184,187,136.676284790039,41.831413269043,-87.6626052856445,3670176,184,92,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-24 06:37:45.300500,90.42054427465341,67.27941574235864,54.78647859971225,3.226191053391368e-17,2.0,-67.24,3.1865100272627664,-67.43,124.3886,146.0774,171.0273,0.5113,71.7432,69.8864,0
104104,npp,159,1390,72.9009780883789,41.8296585083008,-87.6557922363281,3670176,158,1045,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-04-27 07:21:56.681395,96.76863969415625,34.1183826606083,29.789961701125357,2.146315197920094e-12,9.0,-34.11,1.2937979144666532,-34.58,72.528,82.7734,96.9655,0.9024,67.0629,65.7848,0
131754,npp,2652,1205,101.73169708252,41.8269195556641,-87.6560592651367,3670144,2651,892,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-12 07:14:40.358838,96.27966402161667,41.501373898056954,35.93743134395926,0.000812882440134329,8.0,-41.49,1.4867838833500562,-41.49,78.2008,86.1442,95.3982,0.8671,85.1775,88.209,0
132111,npp,1070,176,247.511932373047,41.826042175293,-87.6581039428711,3670176,1067,85,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-14 06:36:43.701737,90.05625718767651,67.48242838309694,54.903143847495876,3.824159251836156e-11,2.0,-67.43,3.1865100272627664,-67.43,124.3886,146.0774,171.0273,0.5113,106.526,126.5598,0
132656,npp,1059,1378,77.5721130371094,41.8264427185059,-87.6613082885742,3670176,1059,1038,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-17 07:20:58.694630,97.73452582332689,34.632177481368956,30.22297530891168,7.14217489984452e-23,9.0,-34.62,1.2937979144666532,-34.58,72.528,82.7734,96.9655,0.9024,70.6733,69.9999,0
132835,npp,292,858,113.405540466309,41.8298225402832,-87.6612701416016,3670176,293,646,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-18 07:02:03.036325,94.89187161940757,52.631707039300984,44.74333120931517,7.432513648818855e-26,6.0,-52.61,1.847645286154319,-52.61,86.5595,105.6971,119.3379,0.7067,78.8655,80.1409,0
133209,npp,906,2563,81.4545669555664,41.8260536193848,-87.6575775146484,3670176,906,2073,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-20 08:04:54.110158,-74.39509866295451,28.872272976275628,25.321839597631968,1.4289940067345643e-27,16.0,28.85,1.184412938166907,28.89,73.9253,83.1103,94.6415,0.8987,73.2955,73.2054,0
133392,npp,205,2059,74.5338821411133,41.8291931152344,-87.6627883911133,3670176,205,1625,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-21 07:46:05.563077,-53.96141123500039,1.6574487161285953,1.468052629858381,8.951723251871878e-28,13.0,1.47,1.0,1.53,65.4189,74.6935,91.5603,1.0,74.5339,74.5339,0
133572,npp,2548,1550,67.5298309326172,41.8311424255371,-87.655876159668,3670176,2549,1163,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-22 07:27:15.238596,99.10550687308324,26.738109105077008,23.484874058291865,3.2788227674293366e-26,10.0,-26.73,1.1367971201176101,-26.73,71.2842,79.8843,91.0247,0.935,63.8257,63.1418,0
133749,npp,1790,1031,81.0735092163086,41.8327026367188,-87.6593704223633,3670176,1789,758,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-23 07:08:19.576697,95.05989816816594,47.49681553064703,40.76816209484184,6.457282787310905e-23,7.0,-47.48,1.646109783506203,-47.44,86.8358,97.1184,113.0126,0.7691,64.9463,62.3534,0
133933,npp,988,516,128.068183898926,41.8289985656738,-87.6621551513672,3670176,987,315,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-24 06:49:22.135606,92.35220460508124,61.01821716290003,50.788202119038885,4.1772286065676075e-18,4.0,-60.99,2.4157378735459294,-60.97,101.1063,124.9675,147.3474,0.5977,75.977,76.5467,0
134124,npp,2356,2729,65.423210144043,41.8301315307617,-87.6589889526367,3670176,2357,2189,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-25 08:11:08.870980,-73.3720582117605,36.233974170725,31.57187622652624,6.239748325011177e-20,17.0,36.22,1.357151599901897,36.18,75.9048,83.2648,96.0095,0.8971,61.5472,58.6885,0
134308,npp,1664,2228,65.4333419799805,41.831356048584,-87.6607208251953,3670176,1665,1787,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-26 07:52:20.330933,-73.50096985645182,11.269867998046793,9.96847249902981,7.071974973323678e-14,14.0,11.23,1.015504800579495,11.29,67.3755,73.9655,87.8664,1.0098,66.2916,66.0773,0
134492,npp,944,1719,72.6814117431641,41.831111907959,-87.6586761474609,3670176,944,1305,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-27 07:33:30.016326,98.43083073771513,17.986953950401904,15.874083438628475,3.5956240468288147e-07,11.0,-17.98,1.0442604737599883,-17.98,65.7184,74.0569,83.5936,1.0086,73.3763,73.3062,0
134676,npp,196,1205,75.7677230834961,41.8301734924316,-87.6548156738281,3670144,197,892,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-28 07:14:37.920040,96.4764828806391,41.510021003865425,35.94689674772954,0.004328105622172539,8.0,-41.49,1.4867838833500562,-41.49,78.2008,86.1442,95.3982,0.8671,67.7144,65.6963,0
134687,npp,2021,3858,226.017593383789,41.82861328125,-87.6571350097656,3670176,2023,3092,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-28 08:54:44.730941,-66.01471471322806,66.70887609232933,54.45466348493178,3.185391462939301e-08,24.0,66.64,3.1865100272627664,66.57,110.7383,157.9797,182.7326,0.4728,96.0453,106.8621,0
134859,npp,2491,686,117.961067199707,41.8261528015137,-87.6589889526367,3670144,2490,467,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-29 06:55:40.484333,93.29317947225779,57.12118184667942,48.06224073287051,0.02908971606990451,5.0,-57.09,2.1127631471468895,-57.07,92.6218,115.1697,132.7713,0.6486,76.0147,76.5038,0
134872,npp,1398,3386,102.495903015137,41.830020904541,-87.658576965332,3670144,1399,2735,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-29 08:36:05.087853,-69.50997922519072,57.10137063245981,48.05311944890016,0.003794511399909726,21.0,57.05,2.2013981571160284,57.02,99.5929,117.559,131.0705,0.6354,67.851,65.1228,0
135035,npp,1684,175,156.391189575195,41.8277473449707,-87.6604614257812,3670144,1686,85,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-30 06:36:41.267441,90.49207355816773,67.48603183038327,54.90885478438896,0.07355796331765553,2.0,-67.44,3.1865100272627664,-67.43,124.3886,146.0774,171.0273,0.5113,77.9302,79.9672,0
135048,npp,745,2896,79.2653884887695,41.8284606933594,-87.661247253418,3670144,745,2336,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-30 08:17:21.884790,-72.07775127517313,42.627268827277,36.86180353817325,0.0385053184534962,18.0,42.6,1.4867838833500562,42.6,76.5369,86.5757,97.7765,0.8628,69.7766,68.3865,0
135237,npp,62,2395,67.036491394043,41.829776763916,-87.6578598022461,3670144,62,1937,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-08-31 07:58:35.125853,-74.61298633025308,20.487685464999743,18.061044944046085,0.11137615170570925,15.0,20.45,1.0837787002826917,20.51,68.0774,77.8726,85.9066,0.9592,64.6951,64.2998,0
135786,npp,900,858,104.096618652344,41.8291435241699,-87.6546325683594,3670144,901,646,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-03 07:01:58.839544,94.51982174610599,52.64028840377622,44.751278793751986,0.08784691037405647,6.0,-52.61,1.847645286154319,-52.61,86.5595,105.6971,119.3379,0.7067,73.8273,73.5625,0
135797,npp,2828,3544,185.541213989258,41.8248748779297,-87.6565780639648,3670144,2826,2876,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-03 08:42:16.327268,-68.10228943525017,60.71254814472884,50.58795956472536,0.0852196623556948,22.0,60.65,2.4157378735459294,60.62,111.7083,130.5054,147.874,0.5723,97.4757,106.1927,0
136175,npp,1510,2562,51.1523094177246,41.8296432495117,-87.6614303588867,3670144,1510,2072,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-05 08:04:49.927570,-74.07527753687421,28.80815230792373,25.26731836413406,0.05521943182153524,16.0,28.8,1.184412938166907,28.89,73.9253,83.1103,94.6415,0.8987,47.7113,45.972,0
136362,npp,807,2059,77.1919937133789,41.8316307067871,-87.6566162109375,3670144,808,1625,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-06 07:46:01.389970,-70.65551332066967,1.4952497913395695,1.324414918149902,0.038660016458082105,13.0,1.47,1.0,1.53,65.4189,74.6935,91.5603,1.0,77.192,77.192,0
136741,npp,2374,1031,97.1183929443359,41.825626373291,-87.6545944213867,3670144,2374,757,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-08 07:08:15.417355,95.6280347273294,47.4922508119421,40.76540437239485,0.012437330434338291,7.0,-47.48,1.646109783506203,-47.44,86.8358,97.1184,113.0126,0.7691,74.6935,74.6935,0
136755,npp,1194,3702,182.872833251953,41.8270454406738,-87.6549758911133,3670144,1193,2994,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-08 08:48:27.566561,-67.01339766874833,63.88324077144964,52.69249563113761,0.019699061545748853,23.0,63.82,2.7445598364131496,63.78,100.0746,141.0088,163.314,0.5297,89.947,96.8692,0
136940,npp,543,3224,94.9383850097656,41.8320350646973,-87.6611938476562,3670144,541,2563,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-09 08:29:46.147637,-70.16035737320561,52.91466846594218,44.96296912609993,0.010329614639280662,20.0,52.87,1.9513309067639726,52.84,97.0395,110.4062,125.0097,0.6765,66.7667,64.229,0
137127,npp,2951,2728,88.7709121704102,41.8266639709473,-87.6578903198242,3670144,2951,2189,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-10 08:11:02.949320,-73.122999952869,36.19274029169576,31.53794775123889,0.004079191515360091,17.0,36.18,1.2937979144666532,36.18,75.9048,83.2648,96.0095,0.8971,78.9493,79.6328,0
137322,npp,2257,2228,72.4744262695312,41.8283004760742,-87.6550674438477,3670144,2257,1786,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-11 07:52:16.198529,-78.26778727418163,11.247645774994982,9.948905391667912,0.0007916244381461061,14.0,11.23,1.015504800579495,11.29,67.3755,73.9655,87.8664,1.0098,73.2252,73.1877,0
137512,npp,1535,1718,86.8780517578125,41.8276672363281,-87.6550140380859,3670176,1535,1304,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-12 07:33:24.080078,98.49427275895441,18.038430884815995,15.919151133811352,5.476112054134698e-06,11.0,-18.04,1.0442604737599883,-17.98,65.7184,74.0569,83.5936,1.0086,86.9712,87.6249,0
137701,npp,785,1203,81.4662170410156,41.8273086547852,-87.6598663330078,3670176,787,891,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-13 07:14:31.989381,96.65971068792133,41.57777241881157,36.00202691745095,6.311517234543916e-13,8.0,-41.56,1.4867838833500562,-41.49,78.2008,86.1442,95.3982,0.8671,71.5471,70.6373,0
137713,npp,2610,3856,136.257019042969,41.8290481567383,-87.6626358032227,3670176,2613,3091,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-13 08:54:38.802409,-66.11876512662062,66.67616279195049,54.43467802815799,1.2383643691066777e-05,24.0,66.61,3.1865100272627664,66.57,110.7383,157.9797,182.7326,0.4728,67.8764,64.4229,0
138092,npp,1329,2895,88.0621109008789,41.8313293457031,-87.6547088623047,3670176,1331,2334,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-15 08:17:15.980039,-72.56391967089104,42.58937713350383,36.83042956255194,3.0255098425313533e-20,18.0,42.56,1.4867838833500562,42.6,76.5369,86.5757,97.7765,0.8628,75.6933,75.9759,0
138282,npp,629,2394,77.8725509643555,41.8255500793457,-87.6545715332031,3670176,629,1936,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-16 07:58:29.227272,-75.91510670528824,20.423809404046292,18.00501378449991,1.4582220401768045e-26,15.0,20.4,1.0837787002826917,20.51,68.0774,77.8726,85.9066,0.9592,74.6935,74.6935,0
138477,npp,2987,1886,73.8164138793945,41.8324775695801,-87.6589889526367,3670176,2988,1460,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-17 07:39:38.913352,96.62016843105955,8.622829856494066,7.631503435775603,8.775920352515578e-29,12.0,-8.58,1.0,-8.35,64.6902,74.3303,82.7291,1.0049,74.1796,74.177,0
138688,npp,948,4010,198.513595581055,41.827709197998,-87.6601791381836,3670176,950,3172,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-18 09:00:48.291555,-65.06552866831451,69.1847199445315,55.89649951654496,2.074245774018777e-28,25.0,69.1,3.5496478698597698,69.09,118.4768,166.9641,192.6892,0.4474,83.5816,88.8076,0
138868,npp,1476,855,95.9050064086914,41.8311920166016,-87.661506652832,3670176,1478,645,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-19 07:01:51.168675,94.78339801554878,52.71684835624952,44.808221715759245,8.54133084982144e-29,6.0,-52.7,1.9513309067639726,-52.61,86.5595,105.6971,119.3379,0.7067,69.6753,67.7737,0
138881,npp,332,3541,136.348327636719,41.8316841125488,-87.6580581665039,3670176,331,2874,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-19 08:42:08.656025,-68.00446238303077,60.6470785138789,50.54239882805319,6.103059153515651e-30,22.0,60.59,2.4157378735459294,60.62,111.7083,130.5054,147.874,0.5723,77.1122,78.0376,0
139658,npp,630,1546,63.0621337890625,41.8309364318848,-87.6576843261719,3670176,630,1160,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-23 07:27:01.650353,98.42078396769698,26.943805842555076,23.66209680188619,4.9397625534214006e-17,10.0,-26.93,1.1367971201176101,-26.73,71.2842,79.8843,91.0247,0.935,59.8956,58.9644,0
139851,npp,2941,1027,114.369644165039,41.8280982971191,-87.6627044677734,3670176,2940,755,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-24 07:08:06.006446,95.42064532796398,47.616232633792755,40.861851068700595,2.9656816986481326e-10,7.0,-47.61,1.646109783506203,-47.44,86.8358,97.1184,113.0126,0.7691,85.1735,87.9614,0
139866,npp,1746,3698,142.867782592773,41.8330383300781,-87.6596069335938,3670176,1749,2991,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-24 08:48:19.935535,-67.21627750752641,63.81340390888372,52.6454386401425,3.8590151934156566e-18,23.0,63.75,2.7445598364131496,63.78,100.0746,141.0088,163.314,0.5297,75.3708,75.6782,0
140045,npp,2151,513,176.175277709961,41.8257865905762,-87.6566925048828,3670144,2151,312,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-25 06:49:08.585460,92.38618421115352,61.08486095485994,50.83171197691336,0.0006920495478787049,4.0,-61.05,2.4157378735459294,-60.97,101.1063,124.9675,147.3474,0.5977,95.891,105.3005,0
140059,npp,1110,3222,135.165542602539,41.8268280029297,-87.6547546386719,3670176,1111,2560,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-25 08:29:38.527905,-70.43726351029514,52.860231866291095,44.919541834119514,2.0233266651031085e-11,20.0,52.82,1.9513309067639726,52.84,97.0395,110.4062,125.0097,0.6765,87.3819,91.444,0
140245,npp,443,2724,67.0510330200195,41.8293342590332,-87.6606597900391,3670176,443,2186,196611,3866787,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-26 08:10:53.560614,-73.04248900252524,36.0424701749643,31.41048450463219,0.0002890765694155908,17.0,36.01,1.2937979144666532,36.18,75.9048,83.2648,96.0095,0.8971,62.1616,60.1488,0
140430,npp,2819,2224,64.4577178955078,41.8319053649902,-87.6582412719727,3670144,2820,1783,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-27 07:52:06.813182,-76.09883129533374,11.019223478364344,9.747034486026523,0.01416336903039249,14.0,11.01,1.015504800579495,11.29,67.3755,73.9655,87.8664,1.0098,65.3308,65.0921,0
140620,npp,2095,1714,58.7086296081543,41.8306655883789,-87.6594009399414,3670144,2095,1301,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-28 07:33:14.728660,97.48063415388923,18.26839126570936,16.11967057250722,0.05255642925114045,11.0,-18.26,1.0442604737599883,-17.98,65.7184,74.0569,83.5936,1.0086,59.9958,59.2133,0
140820,npp,97,3852,142.078353881836,41.828914642334,-87.6624221801758,3670144,101,3089,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-29 08:54:29.457894,-66.25734761999055,66.6169235417927,54.39616275344896,0.06802201634876472,24.0,66.54,3.1865100272627664,66.57,110.7383,157.9797,182.7326,0.4728,69.7033,67.1753,0
140987,npp,546,682,147.992263793945,41.8272895812988,-87.6544342041016,3670144,548,463,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-30 06:55:25.230114,93.77342551806555,57.214516781167404,48.12649814380003,0.2010028802841746,5.0,-57.19,2.1127631471468895,-57.07,92.6218,115.1697,132.7713,0.6486,90.2289,95.9806,0
141000,npp,2541,3380,104.233604431152,41.8316116333008,-87.657958984375,3670144,2540,2729,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-09-30 08:35:48.056019,-69.24905656920285,56.96259625865154,47.950831029847436,0.14733466184215654,21.0,56.9,2.1127631471468895,57.02,99.5929,117.559,131.0705,0.6354,68.3864,66.2269,0
141576,npp,465,1883,97.5637817382812,41.829719543457,-87.654670715332,3670144,465,1456,196611,3866755,2556,usa_chicago_36_31,41.82916667,-87.65833333,36,31,usa_chicago,2012-10-03 07:39:29.616988,101.35160712845924,8.753170780024094,7.746243219192421,0.0923531904323299,12.0,-8.76,1.0,-8.35,64.6902,74.3303,82.7291,1.0049,97.9269,98.0404,0
