lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.821,0.833,0.821
2,0.697,0.72,0.697
3,0.604,0.627,0.604
4,0.54,0.55,0.54
5,0.477,0.487,0.477
6,0.434,0.436,0.434
7,0.41,0.396,0.41
8,0.388,0.366,0.388
9,0.362,0.343,0.362
10,0.345,0.326,0.345
11,0.332,0.314,0.332
12,0.313,0.307,0.313
13,0.299,0.302,0.299
14,0.287,0.3,0.287
15,0.284,0.3,0.285
16,0.282,0.3,0.282
17,0.287,0.301,0.287
18,0.288,0.302,0.288
19,0.294,0.303,0.294
20,0.299,0.303,0.299
21,0.3,0.302,0.3
22,0.302,0.301,0.302
23,0.307,0.298,0.307
24,0.301,0.295,0.301
25,0.303,0.29,0.303
26,0.3,0.283,0.3
27,0.291,0.277,0.291
28,0.279,0.27,0.279
29,0.265,0.264,0.264
30,0.248,0.257,0.248
31,0.244,0.25,0.243
32,0.231,0.244,0.231
33,0.216,0.237,0.216
34,0.209,0.229,0.209
35,0.203,0.221,0.203
36,0.198,0.213,0.198
37,0.196,0.205,0.196
38,0.201,0.197,0.201
39,0.193,0.19,0.193
40,0.178,0.183,0.178
41,0.172,0.176,0.172
42,0.177,0.169,0.177
43,0.172,0.163,0.172
44,0.165,0.158,0.165
45,0.165,0.153,0.165
46,0.159,0.148,0.159
47,0.156,0.144,0.156
48,0.144,0.141,0.144
49,0.136,0.137,0.136
50,0.134,0.134,0.134
51,0.127,0.13,0.127
52,0.124,0.127,0.124
53,0.123,0.123,0.123
54,0.112,0.119,0.112
55,0.104,0.115,0.104
56,0.097,0.112,0.097
57,0.099,0.108,0.099
58,0.097,0.104,0.097
59,0.092,0.1,0.092
60,0.097,0.096,0.097
61,0.093,0.092,0.092
62,0.096,0.088,0.096
63,0.098,0.084,0.098
64,0.098,0.08,0.098
65,0.092,0.077,0.092
66,0.086,0.073,0.086
67,0.081,0.07,0.081
68,0.075,0.068,0.075
69,0.065,0.065,0.065
70,0.061,0.063,0.061
71,0.051,0.061,0.051
72,0.048,0.059,0.048
73,0.05,0.057,0.05
74,0.041,0.056,0.041
75,0.043,0.055,0.043
76,0.044,0.055,0.045
77,0.044,0.055,0.044
78,0.047,0.055,0.047
79,0.046,0.055,0.046
80,0.05,0.055,0.05
81,0.058,0.056,0.058
82,0.061,0.056,0.061
83,0.072,0.056,0.072
84,0.072,0.055,0.072
85,0.066,0.054,0.066
86,0.063,0.053,0.063
87,0.054,0.052,0.054
88,0.053,0.05,0.053
89,0.054,0.048,0.054
90,0.058,0.046,0.058
91,0.051,0.043,0.051
92,0.042,0.041,0.042
93,0.037,0.037,0.037
94,0.032,0.033,0.032
95,0.028,0.029,0.028
96,0.026,0.025,0.026
97,0.011,0.021,0.011
98,0.001,0.017,0.001
99,-0.011,0.013,-0.011
100,-0.007,0.01,-0.007
101,0.004,0.008,0.004
102,0.005,0.006,0.005
103,-0.002,0.004,-0.002
104,0.002,0.003,0.003
105,0.012,0.002,0.012
106,0.018,0.002,0.019
107,0.022,0.002,0.022
108,0.014,0.003,0.014
109,0.007,0.003,0.007
110,0.001,0.003,0.001
111,-0.005,0.003,-0.004
112,-0.004,0.003,-0.004
113,-0.006,0.003,-0.006
114,-0.007,0.003,-0.007
115,-0.002,0.002,-0.002
116,-0.0,0.001,-0.0
117,0.003,-0.001,0.003
118,0.007,-0.003,0.006
119,0.007,-0.005,0.007
120,-0.003,-0.008,-0.003
121,-0.011,-0.011,-0.011
122,-0.005,-0.015,-0.005
123,-0.019,-0.018,-0.019
124,-0.026,-0.021,-0.026
125,-0.026,-0.024,-0.026
126,-0.024,-0.027,-0.024
127,-0.019,-0.029,-0.019
128,-0.026,-0.031,-0.026
129,-0.039,-0.032,-0.039
130,-0.052,-0.033,-0.052
131,-0.047,-0.034,-0.047
132,-0.043,-0.036,-0.043
133,-0.041,-0.038,-0.041
134,-0.044,-0.039,-0.044
135,-0.045,-0.04,-0.045
136,-0.043,-0.041,-0.043
137,-0.038,-0.042,-0.038
138,-0.038,-0.043,-0.038
139,-0.038,-0.044,-0.038
140,-0.039,-0.045,-0.039
141,-0.046,-0.046,-0.046
142,-0.054,-0.047,-0.054
143,-0.043,-0.048,-0.043
144,-0.043,-0.05,-0.043
145,-0.039,-0.051,-0.039
146,-0.045,-0.053,-0.045
147,-0.045,-0.055,-0.045
148,-0.048,-0.058,-0.048
149,-0.059,-0.06,-0.059
150,-0.072,-0.062,-0.072
151,-0.074,-0.064,-0.074
152,-0.078,-0.066,-0.078
153,-0.08,-0.068,-0.08
154,-0.074,-0.07,-0.074
155,-0.069,-0.071,-0.069
156,-0.071,-0.072,-0.071
157,-0.076,-0.072,-0.076
158,-0.085,-0.073,-0.085
159,-0.078,-0.073,-0.078
160,-0.071,-0.073,-0.071
161,-0.067,-0.073,-0.067
162,-0.065,-0.072,-0.065
163,-0.069,-0.072,-0.069
164,-0.071,-0.072,-0.071
165,-0.068,-0.071,-0.068
166,-0.072,-0.07,-0.072
167,-0.076,-0.07,-0.076
168,-0.07,-0.069,-0.069
169,-0.059,-0.069,-0.059
170,-0.058,-0.069,-0.058
171,-0.062,-0.07,-0.062
172,-0.064,-0.071,-0.064
173,-0.071,-0.072,-0.071
174,-0.079,-0.074,-0.079
175,-0.082,-0.076,-0.082
176,-0.078,-0.078,-0.078
177,-0.088,-0.079,-0.088
178,-0.083,-0.08,-0.083
179,-0.085,-0.081,-0.085
180,-0.084,-0.083,-0.084
181,-0.083,-0.084,-0.083
182,-0.08,-0.086,-0.08
183,-0.088,-0.087,-0.088
184,-0.091,-0.088,-0.091
185,-0.089,-0.089,-0.089
186,-0.09,-0.09,-0.09
187,-0.098,-0.091,-0.098
188,-0.1,-0.092,-0.1
189,-0.099,-0.092,-0.099
190,-0.088,-0.092,-0.087
191,-0.077,-0.091,-0.077
192,-0.081,-0.09,-0.081
193,-0.088,-0.089,-0.088
194,-0.085,-0.088,-0.085
195,-0.086,-0.087,-0.086
196,-0.085,-0.086,-0.085
197,-0.082,-0.085,-0.081
198,-0.093,-0.084,-0.093
199,-0.09,-0.083,-0.09
200,-0.092,-0.083,-0.092
201,-0.095,-0.082,-0.095
202,-0.084,-0.081,-0.084
203,-0.071,-0.079,-0.071
204,-0.071,-0.078,-0.071
205,-0.069,-0.076,-0.069
206,-0.075,-0.075,-0.075
207,-0.068,-0.074,-0.068
208,-0.063,-0.073,-0.063
209,-0.064,-0.072,-0.064
210,-0.075,-0.071,-0.075
211,-0.074,-0.07,-0.074
212,-0.072,-0.069,-0.072
213,-0.073,-0.068,-0.073
214,-0.074,-0.067,-0.074
215,-0.071,-0.066,-0.071
216,-0.065,-0.065,-0.065
217,-0.062,-0.064,-0.062
218,-0.066,-0.064,-0.065
219,-0.069,-0.063,-0.068
220,-0.06,-0.062,-0.06
221,-0.056,-0.062,-0.056
222,-0.057,-0.061,-0.057
223,-0.057,-0.061,-0.057
224,-0.056,-0.061,-0.056
225,-0.064,-0.061,-0.063
226,-0.066,-0.061,-0.066
227,-0.065,-0.06,-0.065
228,-0.057,-0.059,-0.057
229,-0.055,-0.059,-0.055
230,-0.052,-0.06,-0.052
231,-0.061,-0.06,-0.061
232,-0.064,-0.059,-0.064
233,-0.057,-0.058,-0.057
234,-0.055,-0.058,-0.055
235,-0.055,-0.057,-0.055
236,-0.054,-0.056,-0.054
237,-0.054,-0.055,-0.054
238,-0.053,-0.054,-0.053
239,-0.054,-0.052,-0.054
240,-0.053,-0.05,-0.053
241,-0.052,-0.048,-0.052
242,-0.053,-0.046,-0.053
243,-0.051,-0.043,-0.051
244,-0.042,-0.04,-0.042
245,-0.039,-0.036,-0.039
246,-0.039,-0.034,-0.039
247,-0.026,-0.031,-0.026
248,-0.02,-0.028,-0.02
249,-0.017,-0.025,-0.017
250,-0.018,-0.022,-0.018
251,-0.014,-0.019,-0.014
252,-0.005,-0.015,-0.005
253,-0.005,-0.011,-0.005
254,-0.01,-0.008,-0.01
255,-0.012,-0.005,-0.012
256,-0.015,-0.002,-0.015
257,-0.009,0.0,-0.009
258,-0.004,0.003,-0.004
259,0.007,0.005,0.007
260,0.014,0.007,0.014
261,0.012,0.008,0.012
262,0.011,0.009,0.011
263,0.005,0.01,0.005
264,0.008,0.01,0.008
265,0.008,0.01,0.008
266,0.009,0.009,0.009
267,0.011,0.009,0.011
268,0.021,0.009,0.021
269,0.027,0.009,0.027
270,0.019,0.009,0.019
271,0.013,0.01,0.013
272,0.009,0.012,0.009
273,0.007,0.013,0.007
274,0.007,0.015,0.007
275,0.006,0.016,0.006
276,0.006,0.017,0.006
277,0.012,0.019,0.012
278,0.016,0.02,0.016
279,0.013,0.021,0.013
280,0.021,0.023,0.021
281,0.024,0.026,0.024
282,0.024,0.029,0.024
283,0.028,0.032,0.028
284,0.033,0.035,0.033
285,0.042,0.038,0.042
286,0.052,0.04,0.052
287,0.06,0.041,0.06
288,0.063,0.042,0.063
289,0.052,0.043,0.052
290,0.051,0.045,0.051
291,0.051,0.046,0.051
292,0.048,0.048,0.048
293,0.045,0.051,0.045
294,0.042,0.053,0.042
295,0.044,0.054,0.044
296,0.046,0.056,0.046
297,0.053,0.058,0.053
298,0.069,0.061,0.069
299,0.067,0.063,0.067
300,0.072,0.065,0.072
301,0.064,0.068,0.064
302,0.06,0.071,0.059
303,0.052,0.073,0.052
304,0.053,0.075,0.053
305,0.064,0.078,0.064
306,0.075,0.081,0.075
307,0.088,0.084,0.088
308,0.098,0.087,0.098
309,0.115,0.089,0.115
310,0.115,0.092,0.115
311,0.116,0.093,0.116
312,0.11,0.094,0.11
313,0.102,0.095,0.102
314,0.092,0.094,0.092
315,0.091,0.094,0.091
316,0.093,0.094,0.093
317,0.087,0.093,0.087
318,0.089,0.093,0.089
319,0.094,0.093,0.094
320,0.087,0.095,0.087
321,0.091,0.097,0.091
322,0.093,0.1,0.093
323,0.097,0.103,0.097
324,0.097,0.106,0.097
325,0.108,0.11,0.108
326,0.113,0.114,0.112
327,0.114,0.119,0.114
328,0.111,0.124,0.111
329,0.112,0.13,0.112
330,0.126,0.136,0.126
331,0.142,0.143,0.142
332,0.152,0.15,0.152
333,0.165,0.157,0.165
334,0.179,0.163,0.179
335,0.182,0.169,0.182
336,0.188,0.175,0.188
337,0.195,0.18,0.195
338,0.202,0.183,0.202
339,0.201,0.187,0.201
340,0.202,0.191,0.202
341,0.197,0.194,0.197
342,0.195,0.197,0.195
343,0.187,0.2,0.187
344,0.186,0.202,0.186
345,0.19,0.204,0.19
346,0.194,0.205,0.194
347,0.194,0.207,0.194
348,0.203,0.207,0.203
349,0.199,0.208,0.199
350,0.202,0.209,0.201
351,0.212,0.209,0.212
352,0.21,0.209,0.21
353,0.215,0.208,0.215
354,0.212,0.208,0.211
355,0.22,0.208,0.22
356,0.218,0.209,0.218
357,0.216,0.21,0.216
358,0.209,0.211,0.209
359,0.212,0.211,0.212
360,0.216,0.211,0.216
361,0.217,0.211,0.217
362,0.211,0.21,0.211
363,0.203,0.209,0.203
364,0.199,0.206,0.199
365,0.202,0.204,0.202
366,0.2,0.202,0.2
367,0.195,0.2,0.195
368,0.196,0.197,0.196
369,0.195,0.195,0.195
370,0.192,0.193,0.192
371,0.192,0.191,0.192
372,0.192,0.189,0.192
373,0.188,0.188,0.188
374,0.188,0.187,0.188
375,0.198,0.187,0.198
376,0.201,0.187,0.2
377,0.195,0.187,0.195
378,0.186,0.188,0.186
379,0.179,0.189,0.179
380,0.169,0.191,0.169
381,0.178,0.192,0.178
382,0.189,0.194,0.189
383,0.203,0.196,0.203
384,0.205,0.199,0.205
385,0.205,0.201,0.205
386,0.206,0.203,0.206
387,0.21,0.205,0.21
388,0.208,0.207,0.208
389,0.203,0.209,0.203
390,0.203,0.209,0.203
391,0.208,0.209,0.208
392,0.215,0.208,0.215
393,0.221,0.206,0.221
394,0.207,0.203,0.207
395,0.197,0.198,0.198
396,0.185,0.19,0.185
397,0.17,0.181,0.17
398,0.162,0.169,0.162
399,0.153,0.154,0.153
400,0.146,0.136,0.146
