gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2031,521,36.7741584777832,41.6075210571289,-87.7709121704102,3670144,2036,319,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-02 06:50:38.116454,92.31157271127347,60.910200061713894,50.709400505089135,0.014696831582332804,3.0,-60.88,2.4157378735459294,-61.18,24.1698,29.8928,36.865,0.5129,18.1801,18.8609,18.194890397681483,0
101048,npp,988,3238,35.4089279174805,41.6050262451172,-87.7734527587891,3670144,987,2578,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-02 08:31:08.056473,-70.38740914815043,53.30218609851978,45.24907688718706,0.0009665203272537503,19.0,53.24,1.9513309067639726,52.87,18.2498,22.4055,29.7987,0.6843,21.9954,24.2294,24.2294,0
101172,npp,325,2740,16.101772308349602,41.6093711853027,-87.77490234375,3670144,326,2198,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-03 08:12:24.824381,-73.3824238261614,36.68891186070423,31.950511896897236,0.008985278943276245,16.0,36.66,1.357151599901897,36.13,13.3911,15.8845,20.3459,0.9652,15.4917,15.5413,15.134118219205414,0
101294,npp,2706,2238,20.8292274475098,41.6065406799316,-87.7770690917969,3670144,2706,1796,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-04 07:53:38.035004,-78.37870812160845,11.837320554409887,10.468017224100493,0.027702947004413444,13.0,11.8,1.015504800579495,11.06,13.1949,16.1616,20.9821,0.9486,19.9279,19.7594,18.503998207164607,0
101543,npp,1238,1211,24.0964889526367,41.6067771911621,-87.7749481201172,3670144,1238,897,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-06 07:15:53.782115,96.45009734507421,41.27532945610382,35.75163024080728,0.10681801338219692,7.0,-41.27,1.4276677814245327,-41.78,15.965,18.7927,24.8961,0.8158,19.0465,19.6585,14.817876889189403,0
101551,npp,3060,3872,41.3098030090332,41.6085433959961,-87.7721405029297,3670144,3062,3100,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-06 08:56:00.592102,-66.12472713659037,66.96046259008075,54.599847937579874,0.057007588754397605,23.0,66.88,3.1865100272627664,66.62,26.5433,31.5126,37.6931,0.4865,18.4061,20.0981,17.514713145305738,0
101665,npp,444,691,29.4494400024414,41.6102066040039,-87.7722091674805,3670144,443,472,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-07 06:56:56.321253,93.38276148776082,56.98703773216038,47.96121519762243,0.11139174069696457,4.0,-56.97,2.1127631471468895,-57.31,21.1639,25.5671,31.7321,0.5997,17.1691,17.6596,12.611711378051375,0
101673,npp,2438,3399,34.9453430175781,41.6042289733887,-87.7748794555664,3670144,2439,2747,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-07 08:37:20.923922,-69.25487473079141,57.41855631781238,48.27636652888027,0.07681652669367436,20.0,57.36,2.2013981571160284,57.01,20.853,24.9076,30.0181,0.6155,19.8913,21.5102,18.029140554762527,0
101787,npp,2710,179,56.5809860229492,41.6062507629395,-87.7717971801758,3670144,2711,87,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-08 06:37:57.082833,90.54102801773305,67.41854764099077,54.863708791094396,0.06265900381991055,1.0,-67.37,3.1865100272627664,-67.61,25.9609,32.9568,43.3867,0.4652,22.7454,26.3216,23.482110550727203,0
101796,npp,1768,2907,22.7207431793213,41.610782623291,-87.7774810791016,3670144,1768,2345,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-08 08:18:37.698779,-72.28057855137943,43.04771837407999,37.20097500175414,0.05692749068432891,17.0,43.0,1.4867838833500562,42.53,14.4668,17.8987,22.0023,0.8566,18.5748,19.462,16.882242912952872,0
102047,npp,375,1897,20.406494140625,41.6063499450684,-87.7755508422852,3670144,375,1470,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-10 07:41:02.343314,99.93500538321805,7.926292279786715,7.015629839414963,0.021955786489172104,11.0,-7.95,1.0,-8.64,12.136,15.2153,18.7094,1.0076,20.5227,20.5624,19.56743965454554,0
102168,npp,2708,1385,28.7218647003174,41.6057434082031,-87.7740020751953,3670144,2708,1042,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-11 07:22:10.208400,98.03214124214826,34.316935869878456,29.9563939761509,0.009182947175009127,8.0,-34.32,1.2937979144666532,-34.92,13.9748,16.6056,24.479,0.9233,24.6964,26.5182,26.102060578256076,0
102179,npp,1406,4027,41.8466682434082,41.6066589355469,-87.7760467529297,3670144,1403,3181,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-11 09:02:09.900394,-64.62567617436483,69.45103946887981,56.042261431036245,0.0167864691215754,24.0,69.36,3.5496478698597698,69.15,23.8667,32.9743,46.9384,0.465,17.831,19.4568,18.69609524800216,0
102291,npp,1940,863,24.3340034484863,41.6073226928711,-87.7753677368164,3670144,1941,649,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-12 07:03:14.510991,94.69256544035579,52.48852876203887,44.63385697616604,0.0016783066597883206,5.0,-52.47,1.847645286154319,-52.83,19.2211,23.3953,30.7956,0.6553,15.8396,15.9467,15.87064494386138,0
102300,npp,793,3558,27.3005981445312,41.6088676452637,-87.7720565795898,3670144,793,2887,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-12 08:43:31.995659,-68.03205567883113,61.00645699143667,50.78472740559053,0.0088037669152835,21.0,60.95,2.5331140255951103,60.65,23.1232,27.2321,33.9852,0.563,15.3586,15.3701,14.971143716851099,0
102421,npp,150,3074,31.7290878295898,41.6053695678711,-87.7743835449219,3670144,150,2468,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-13 08:24:50.537792,-71.5256756242632,48.57181101185329,41.61597576910821,0.0030902363040118176,18.0,48.53,1.7549928774784245,48.09,17.3989,19.7884,26.3657,0.7748,22.1354,24.5829,24.44286117323823,0
103023,npp,2624,520,39.9266891479492,41.6055870056152,-87.7720565795898,3670176,2628,318,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-18 06:50:31.666577,92.06827467326606,60.931112019326385,50.728138095301986,7.627912804953577e-19,3.0,-60.9,2.4157378735459294,-61.18,24.1698,29.8928,36.865,0.5129,19.4851,20.4778,20.4778,0
103031,npp,1580,3238,21.6908130645752,41.6106071472168,-87.7761688232422,3670176,1579,2579,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-18 08:31:01.606765,-70.12935112718837,53.29912484419383,45.25056250813122,3.423638195939068e-11,19.0,53.24,1.9513309067639726,52.87,18.2498,22.4055,29.7987,0.6843,14.9653,14.8425,14.8425,0
103388,npp,2557,1726,18.2071552276611,41.6080703735352,-87.7770538330078,3670176,2557,1312,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-21 07:34:39.457720,98.26662931056428,17.585388656584055,15.52207853018637,2.6481108537675915e-22,10.0,-17.6,1.0442604737599883,-18.26,12.414,15.3572,20.0636,0.9983,18.0607,18.1768,18.1768,0
103625,npp,1028,690,23.8629970550537,41.6097717285156,-87.7726898193359,3670176,1030,471,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-23 06:56:49.873552,93.506849964432,57.01457319925119,47.98493781240325,1.2454346532410158e-19,4.0,-56.99,2.1127631471468895,-57.31,21.1639,25.5671,31.7321,0.5997,14.5249,14.3096,14.3096,0
103988,npp,952,1896,20.5355358123779,41.6060829162598,-87.7757186889648,3670176,952,1469,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-26 07:40:54.138193,100.44125470696764,7.977414116102442,7.061115042932262,2.014359917178253e-15,11.0,-8.0,1.0,-8.64,12.136,15.2153,18.7094,1.0076,20.6518,20.6924,20.6924,0
104104,npp,194,1384,13.6212377548218,41.6094703674316,-87.7709045410156,3670176,195,1041,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-04-27 07:22:02.019185,98.38953603880456,34.34951597485849,29.984930489358238,1.6883586293554223e-12,8.0,-34.36,1.2937979144666532,-34.92,13.9748,16.6056,24.479,0.9233,13.0249,12.5761,12.5761,0
131754,npp,2686,1197,14.9252672195435,41.6111526489258,-87.7743988037109,3670144,2685,886,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-12 07:14:43.917392,95.76238585681814,41.80035053964519,36.18203597798012,0.0007942953949086218,7.0,-41.78,1.4867838833500562,-41.78,15.965,18.7927,24.8961,0.8158,12.7303,12.1764,12.1764,0
132656,npp,1093,1371,14.9746313095093,41.6110763549805,-87.7774047851562,3670176,1094,1033,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-17 07:21:02.253184,97.84994251446622,34.917059185954784,30.4629699435602,6.291966404087882e-23,8.0,-34.92,1.2937979144666532,-34.92,13.9748,16.6056,24.479,0.9233,14.0709,13.8257,13.8257,0
132835,npp,327,850,41.0410118103027,41.6048545837402,-87.7720489501953,3670176,327,641,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-18 07:02:06.594843,94.46602231132167,52.85885510871844,44.91484823268787,6.137853599814853e-26,5.0,-52.83,1.9513309067639726,-52.83,19.2211,23.3953,30.7956,0.6553,24.3744,26.8952,26.8952,0
133209,npp,941,2560,16.3993835449219,41.6084098815918,-87.7781982421875,3670176,941,2071,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-20 08:04:57.668719,-73.61191410228854,28.729276242987012,25.19901073151943,1.2412162436541306e-27,15.0,28.71,1.184412938166907,28.75,12.4807,15.0743,20.7577,1.0171,16.4503,16.6793,16.6793,0
133392,npp,240,2055,13.3043146133423,41.6082916259766,-87.7759552001953,3670176,240,1621,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-21 07:46:09.121633,-52.15426411556445,1.4417102358915408,1.2769695105367027,8.128860911063367e-28,12.0,1.25,1.0,1.3,12.6851,15.3315,20.5442,1.0,13.3043,13.3043,13.3043,0
133572,npp,2583,1544,12.5119247436523,41.6091423034668,-87.7715072631836,3670176,2583,1158,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-22 07:27:18.797159,98.12252151420384,27.049177060622196,23.752973063199715,3.148981919537694e-26,9.0,-27.03,1.1367971201176101,-27.03,13.2562,16.1604,25.5496,0.9487,12.1221,11.8702,11.8702,0
133749,npp,1826,1024,20.6257019042969,41.6064796447754,-87.7754440307617,3670176,1828,752,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-23 07:08:24.914488,95.55149861731054,47.725532238558735,40.948423443227675,6.59890814088868e-23,6.0,-47.7,1.646109783506203,-47.7,17.649,21.7882,26.9408,0.7037,14.6253,14.5135,14.5135,0
133933,npp,1023,507,36.9064788818359,41.6050338745117,-87.7728881835938,3670176,1028,308,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-24 06:49:25.694123,92.03611618280247,61.21732611723005,50.92287062194722,4.541931665465125e-18,3.0,-61.18,2.5331140255951103,-61.18,24.1698,29.8928,36.865,0.5129,18.1004,18.9288,18.9288,0
133944,npp,3070,3226,18.0512733459473,41.610954284668,-87.7732467651367,3670176,3069,2565,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-24 08:29:55.635541,-70.0780701194899,52.96037159912165,44.99599512553414,1.280974629700536e-24,19.0,52.92,1.9513309067639726,52.87,18.2498,22.4055,29.7987,0.6843,13.1001,12.352,12.352,0
134124,npp,2392,2728,26.661319732666,41.6047325134277,-87.7711868286133,3670176,2392,2188,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-25 08:11:12.429497,-73.45193306255341,36.195715301884455,31.539615302510363,6.698020444859082e-20,16.0,36.18,1.2937979144666532,36.13,13.3911,15.8845,20.3459,0.9652,23.6612,25.7333,25.7333,0
134308,npp,1700,2225,16.0238151550293,41.6068801879883,-87.7786407470703,3670176,1700,1784,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-26 07:52:25.668767,-76.22978084731696,11.066821039620745,9.789308714980146,8.075510119990815e-14,13.0,11.06,1.015504800579495,11.06,13.1949,16.1616,20.9821,0.9486,15.1958,15.2008,15.2008,0
134492,npp,980,1714,15.5105257034302,41.605640411377,-87.7783432006836,3670176,980,1301,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-27 07:33:35.354168,100.01068302898375,18.25492786896071,16.10864933419925,4.2943208295685366e-07,10.0,-18.26,1.0442604737599883,-18.26,12.414,15.3572,20.0636,0.9983,15.4784,15.4847,15.4847,0
134676,npp,231,1197,16.603084564209,41.6079940795898,-87.7754898071289,3670144,231,886,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-28 07:14:41.478556,96.49423499478083,41.79332984219113,36.17863706758447,0.004508002183119639,7.0,-41.78,1.4867838833500562,-41.78,15.965,18.7927,24.8961,0.8158,13.8588,13.5452,13.340912924625215,0
134687,npp,2057,3861,47.529857635498,41.6073799133301,-87.7728652954102,3670176,2057,3094,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-28 08:54:48.289502,-66.12759797654539,66.76272329452921,54.48670036410909,3.71066740104089e-08,23.0,66.69,3.1865100272627664,66.62,26.5433,31.5126,37.6931,0.4865,20.3581,23.1243,23.1243,0
134859,npp,2525,677,25.4943561553955,41.6096572875977,-87.7727432250977,3670144,2523,458,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-29 06:55:44.042888,93.35059125786168,57.330813865251194,48.21253315638806,0.029516391875857192,4.0,-57.31,2.2013981571160284,-57.31,21.1639,25.5671,31.7321,0.5997,15.2985,15.2879,13.950319154428596,0
134872,npp,1434,3387,24.0074481964111,41.6079139709473,-87.7773284912109,3670144,1433,2736,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-29 08:36:08.646372,-69.23358300208538,57.11413045970017,48.06207002201957,0.0039579719564452,20.0,57.07,2.2013981571160284,57.01,20.853,24.9076,30.0181,0.6155,14.9227,14.7775,14.598138393116736,0
135035,npp,1718,165,34.5708312988281,41.6090621948242,-87.7728500366211,3670144,1719,79,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-30 06:36:44.825958,90.26235563932022,67.66461593344297,55.01364008537961,0.07419969300045977,1.0,-67.61,3.1865100272627664,-67.61,25.9609,32.9568,43.3867,0.4652,15.8381,16.0824,12.71992641169285,0
135048,npp,780,2895,16.7166786193848,41.6105117797852,-87.7753295898438,3670144,780,2335,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-30 08:17:25.443351,-72.22486062583927,42.59816051760464,36.83787691242949,0.03905554289814706,17.0,42.56,1.4867838833500562,42.53,14.4668,17.8987,22.0023,0.8566,14.5365,14.319,12.549137805675253,0
135237,npp,98,2393,30.421875,41.6046829223633,-87.7738647460938,3670144,98,1935,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-08-31 07:58:40.463652,-76.09943934361769,20.361644644559746,17.950913865496368,0.11229979809336574,14.0,20.35,1.0837787002826917,20.35,12.2884,14.9579,20.8918,1.025,29.6001,31.1818,26.092761355880164,0
135786,npp,934,849,20.0222988128662,41.6113243103027,-87.7716979980469,3670144,935,641,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-03 07:02:02.398106,94.56850718030022,52.875295755883144,44.92864104680506,0.08815880192641361,5.0,-52.86,1.9513309067639726,-52.83,19.2211,23.3953,30.7956,0.6553,13.603,13.1211,9.126047849952284,0
135797,npp,2863,3545,24.4425373077393,41.6104850769043,-87.7772750854492,3670144,2868,2878,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-03 08:42:19.885779,-67.90536597815432,60.7255706178714,50.596587755796506,0.0855381269695976,21.0,60.67,2.4157378735459294,60.65,23.1232,27.2321,33.9852,0.563,14.1768,13.761,9.884707779670283,0
136175,npp,1545,2560,12.4948215484619,41.6104393005371,-87.7742767333984,3670144,1545,2070,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-05 08:04:53.486086,-74.2498465044157,28.718054698078067,25.18984309209934,0.055314212968267294,15.0,28.71,1.184412938166907,28.75,12.4807,15.0743,20.7577,1.0171,13.1537,12.7081,10.201451082158208,0
136362,npp,843,2055,26.8861541748047,41.6042175292969,-87.7722854614258,3670144,843,1621,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-06 07:46:04.948480,-46.711731294080266,1.495794205428851,1.3248919601936315,0.038684928554786314,12.0,1.25,1.0,1.3,12.6851,15.3315,20.5442,1.0,26.8862,26.8862,25.13313276655185,0
136741,npp,2408,1023,19.4298858642578,41.6090278625488,-87.7704086303711,3670144,2408,751,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-08 07:08:18.975909,95.1931476835426,47.75803868447823,40.975034866090155,0.012395820633922265,6.0,-47.74,1.646109783506203,-47.7,17.649,21.7882,26.9408,0.7037,13.8989,13.6721,13.110364259574522,0
136755,npp,1230,3704,40.5311965942383,41.605411529541,-87.773307800293,3670144,1227,2995,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-08 08:48:31.125115,-67.12047505508993,63.92576306120377,52.719465685132555,0.01969366465063827,22.0,63.86,2.7445598364131496,63.8,25.0847,28.3404,36.4656,0.541,19.7734,21.9265,21.034051196413454,0
136927,npp,1619,506,24.1847038269043,41.6114501953125,-87.7725219726562,3670144,1622,306,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-09 06:49:21.543671,92.55007483849658,61.22970535118158,50.93240950412825,0.0046154705868224856,3.0,-61.2,2.5331140255951103,-61.18,24.1698,29.8928,36.865,0.5129,13.0782,12.404,12.194842828073387,0
136940,npp,579,3225,19.5361099243164,41.6104164123535,-87.7776031494141,3670144,581,2564,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-09 08:29:51.485479,-70.69406237589202,52.93627173282021,44.978912891629264,0.010308906734577454,19.0,52.9,1.9513309067639726,52.87,18.2498,22.4055,29.7987,0.6843,13.861,13.3681,12.900935983308939,0
137127,npp,2986,2726,14.2569017410278,41.608757019043,-87.7758102416992,3670144,2986,2187,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-10 08:11:06.507881,-73.27867427309323,36.115453843173334,31.472932905263185,0.00405639543464077,16.0,36.09,1.2937979144666532,36.13,13.3911,15.8845,20.3459,0.9652,14.0736,13.7606,13.57677818132179,0
137322,npp,2292,2224,11.7643966674805,41.6090278625488,-87.774284362793,3670144,2292,1782,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-11 07:52:19.757045,-75.96132249724383,11.012056983540853,9.74105322296207,0.0007769616581199193,13.0,11.01,1.015504800579495,11.06,13.1949,16.1616,20.9821,0.9486,11.0014,11.1602,11.1602,0
137512,npp,1570,1713,12.6876249313354,41.6092224121094,-87.7726745605469,3670176,1570,1299,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-12 07:33:29.417922,100.25786913288364,18.304447033109003,16.151980894350533,4.5155734198523005e-06,10.0,-18.31,1.0442604737599883,-18.26,12.414,15.3572,20.0636,0.9983,12.7752,12.6665,12.6665,0
137701,npp,819,1195,19.269947052002,41.611759185791,-87.7780380249023,3670176,821,884,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-13 07:14:35.547943,96.74548499979339,41.85477938110531,36.22851744072895,5.16369518098812e-13,7.0,-41.85,1.4867838833500562,-41.78,15.965,18.7927,24.8961,0.8158,15.6525,15.7209,15.7209,0
137713,npp,2646,3859,31.2776489257812,41.6077919006348,-87.7779922485352,3670176,2647,3093,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-13 08:54:42.360972,-66.23162386335513,66.730559299821,54.4670504373613,1.173281099757749e-05,23.0,66.66,3.1865100272627664,66.62,26.5433,31.5126,37.6931,0.4865,15.2578,15.2172,15.2172,0
138092,npp,1365,2894,20.3268795013428,41.6071472167969,-87.7727508544922,3670176,1366,2334,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-15 08:17:19.538556,-72.64703988609052,42.5553630954888,36.80248875227922,2.5066162186325526e-20,17.0,42.53,1.4867838833500562,42.53,14.4668,17.8987,22.0023,0.8566,16.9647,17.4114,17.4114,0
138282,npp,664,2390,14.9735565185547,41.6079750061035,-87.7784957885742,3670176,664,1933,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-16 07:58:32.785834,-74.72289110844675,20.210874532138366,17.819053279987433,1.2232215813409644e-26,14.0,20.19,1.0837787002826917,20.35,12.2884,14.9579,20.8918,1.025,15.346,15.3476,15.3476,0
138477,npp,3022,1881,13.999568939209,41.6119956970215,-87.7759399414062,3670176,3023,1455,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-17 07:39:42.471915,97.03755903912426,8.893634510826933,7.8707181425671155,7.575913969547266e-29,11.0,-8.87,1.0,-8.64,12.136,15.2153,18.7094,1.0076,14.1158,14.1065,14.1065,0
138688,npp,984,4014,49.1619262695312,41.6055335998535,-87.7732009887695,3670176,984,3174,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-18 09:00:51.850108,-64.92108433838825,69.24338068821339,55.92907906839702,1.8152300853027076e-28,24.0,69.16,3.5496478698597698,69.15,23.8667,32.9743,46.9384,0.465,19.8919,22.858,22.858,0
138868,npp,1511,846,22.4435997009277,41.6076240539551,-87.7777099609375,3670176,1511,639,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-19 07:01:54.727237,94.3633856510417,52.96069020844666,44.992173672818126,8.048227322521212e-29,5.0,-52.94,1.9513309067639726,-52.83,19.2211,23.3953,30.7956,0.6553,14.8438,14.7078,14.7078,0
138881,npp,368,3543,30.129955291748,41.6083335876465,-87.7736587524414,3670176,372,2876,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-19 08:42:12.214536,-68.1032344761487,60.68835408298562,50.57023072734138,5.509938213279042e-30,21.0,60.63,2.4157378735459294,60.65,23.1232,27.2321,33.9852,0.563,16.5311,16.963,16.963,0
139658,npp,665,1540,14.4908132553101,41.6088676452637,-87.7734527587891,3670176,665,1155,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-23 07:27:05.208908,98.47187610891045,27.22918010997938,23.907890980856926,5.4444482231519015e-17,9.0,-27.23,1.1367971201176101,-27.03,13.2562,16.1604,25.5496,0.9487,13.8629,13.7476,13.7476,0
139851,npp,2975,1020,16.244649887085,41.6107406616211,-87.7714920043945,3670176,2979,750,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-24 07:08:09.564965,94.99113311948466,47.85730996793841,41.05180330618616,3.4033149246989097e-10,6.0,-47.83,1.646109783506203,-47.7,17.649,21.7882,26.9408,0.7037,11.9639,11.4307,11.4307,0
139866,npp,1782,3701,28.3403720855713,41.6096954345703,-87.7723770141602,3670176,1783,2993,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-24 08:48:23.494053,-67.31951310487192,63.86837802433185,52.68044717223961,4.134652810147789e-18,22.0,63.8,2.7445598364131496,63.8,25.0847,28.3404,36.4656,0.541,15.3315,15.3315,15.3315,0
140045,npp,2185,503,31.4306812286377,41.607551574707,-87.7751007080078,3670144,2185,304,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-25 06:49:12.143971,92.42582787194364,61.29074334084878,50.97067678111034,0.0007301733734188354,3.0,-61.26,2.5331140255951103,-61.18,24.1698,29.8928,36.865,0.5129,15.9387,16.1203,16.1203,0
140059,npp,1146,3222,32.9789352416992,41.6044082641602,-87.7738952636719,3670176,1145,2560,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-25 08:29:42.086460,-70.53410106421892,52.86520840689518,44.922998345586265,2.278324273043543e-11,19.0,52.82,1.9513309067639726,52.87,18.2498,22.4055,29.7987,0.6843,20.7501,22.5667,22.5667,0
140245,npp,478,2723,11.2880210876465,41.6098136901855,-87.7707901000977,3670176,477,2185,196611,3866787,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-26 08:10:57.119124,-73.19465910208926,36.00175556869791,31.376127698810507,0.0003171046785759815,16.0,35.96,1.2937979144666532,36.13,13.3911,15.8845,20.3459,0.9652,11.7789,10.8951,10.8951,0
140620,npp,2130,1709,15.5322828292847,41.612133026123,-87.7784423828125,3670144,2131,1297,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-28 07:33:20.066452,100.78041106566654,18.50623446948386,16.327730613889887,0.053024245608328274,10.0,-18.53,1.0442604737599883,-18.26,12.414,15.3572,20.0636,0.9983,15.4992,15.5064,13.103524486797937,0
140807,npp,1378,1192,22.2071743011475,41.6070251464844,-87.776496887207,3670144,1379,882,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-29 07:14:26.203941,96.98712636703883,41.959906049344,36.31290867733834,0.11869069556501947,7.0,-41.96,1.4867838833500562,-41.78,15.965,18.7927,24.8961,0.8158,17.6281,18.1171,12.738447974947691,0
140987,npp,580,672,33.967700958252,41.608814239502,-87.7790451049805,3670144,582,454,196611,3866755,6980,usa_chicago_8_84,41.60833333,-87.775,8,84,usa_chicago,2012-09-30 06:55:28.788631,93.43265088596472,57.463318347015694,48.30471310212717,0.201859050195877,4.0,-57.43,2.2013981571160284,-57.31,21.1639,25.5671,31.7321,0.5997,19.1476,20.369,11.221445645021767,0
