lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.725,0.738,0.725
2,0.536,0.61,0.536
3,0.446,0.505,0.447
4,0.383,0.42,0.383
5,0.327,0.353,0.327
6,0.291,0.301,0.291
7,0.274,0.261,0.274
8,0.262,0.232,0.262
9,0.233,0.212,0.234
10,0.224,0.199,0.224
11,0.225,0.192,0.225
12,0.218,0.189,0.218
13,0.198,0.189,0.197
14,0.19,0.192,0.189
15,0.206,0.196,0.205
16,0.221,0.2,0.22
17,0.211,0.205,0.21
18,0.21,0.21,0.21
19,0.209,0.214,0.209
20,0.223,0.216,0.223
21,0.222,0.218,0.222
22,0.193,0.219,0.194
23,0.164,0.219,0.164
24,0.176,0.217,0.176
25,0.175,0.214,0.175
26,0.188,0.207,0.188
27,0.201,0.203,0.201
28,0.214,0.201,0.215
29,0.21,0.2,0.21
30,0.194,0.197,0.194
31,0.193,0.195,0.193
32,0.202,0.194,0.202
33,0.186,0.192,0.186
34,0.174,0.191,0.174
35,0.179,0.19,0.179
36,0.191,0.19,0.191
37,0.211,0.189,0.211
38,0.208,0.186,0.209
39,0.188,0.184,0.188
40,0.182,0.183,0.182
41,0.182,0.18,0.182
42,0.177,0.177,0.177
43,0.156,0.173,0.155
44,0.153,0.17,0.152
45,0.162,0.167,0.162
46,0.165,0.163,0.165
47,0.167,0.159,0.167
48,0.163,0.156,0.163
49,0.159,0.153,0.159
50,0.146,0.151,0.147
51,0.145,0.149,0.145
52,0.153,0.147,0.153
53,0.163,0.145,0.163
54,0.155,0.142,0.155
55,0.132,0.139,0.132
56,0.111,0.137,0.112
57,0.111,0.135,0.111
58,0.116,0.133,0.116
59,0.115,0.131,0.116
60,0.128,0.13,0.129
61,0.156,0.129,0.156
62,0.155,0.128,0.155
63,0.143,0.127,0.143
64,0.138,0.124,0.138
65,0.133,0.123,0.133
66,0.125,0.121,0.125
67,0.116,0.12,0.116
68,0.108,0.119,0.108
69,0.109,0.119,0.11
70,0.109,0.12,0.109
71,0.112,0.12,0.112
72,0.115,0.121,0.114
73,0.116,0.121,0.116
74,0.122,0.121,0.122
75,0.118,0.121,0.117
76,0.12,0.122,0.12
77,0.118,0.122,0.118
78,0.119,0.123,0.119
79,0.124,0.122,0.124
80,0.118,0.121,0.118
81,0.117,0.119,0.117
82,0.126,0.118,0.126
83,0.124,0.116,0.124
84,0.121,0.114,0.121
85,0.112,0.111,0.112
86,0.111,0.108,0.111
87,0.118,0.104,0.118
88,0.117,0.099,0.118
89,0.097,0.093,0.098
90,0.082,0.087,0.082
91,0.085,0.08,0.085
92,0.08,0.074,0.08
93,0.066,0.068,0.066
94,0.063,0.064,0.063
95,0.059,0.06,0.059
96,0.054,0.056,0.054
97,0.047,0.052,0.047
98,0.035,0.049,0.034
99,0.03,0.047,0.03
100,0.03,0.044,0.03
101,0.016,0.042,0.016
102,0.019,0.04,0.019
103,0.039,0.039,0.038
104,0.049,0.039,0.049
105,0.045,0.04,0.044
106,0.054,0.041,0.053
107,0.065,0.043,0.065
108,0.061,0.045,0.061
109,0.046,0.047,0.046
110,0.048,0.049,0.048
111,0.058,0.052,0.058
112,0.065,0.054,0.065
113,0.074,0.056,0.074
114,0.066,0.057,0.066
115,0.046,0.058,0.046
116,0.035,0.058,0.035
117,0.03,0.058,0.03
118,0.035,0.056,0.035
119,0.055,0.055,0.055
120,0.059,0.052,0.059
121,0.054,0.049,0.054
122,0.051,0.046,0.051
123,0.06,0.043,0.06
124,0.066,0.04,0.066
125,0.052,0.037,0.052
126,0.029,0.033,0.029
127,0.024,0.03,0.024
128,0.031,0.028,0.031
129,0.029,0.025,0.029
130,0.02,0.022,0.02
131,0.017,0.02,0.017
132,0.017,0.019,0.017
133,0.0,0.018,-0.0
134,0.005,0.017,0.005
135,0.009,0.016,0.009
136,0.013,0.017,0.013
137,0.007,0.017,0.007
138,0.009,0.017,0.009
139,0.014,0.018,0.014
140,0.027,0.018,0.027
141,0.025,0.018,0.025
142,0.028,0.019,0.028
143,0.024,0.021,0.024
144,0.021,0.023,0.021
145,0.019,0.023,0.019
146,0.02,0.024,0.02
147,0.025,0.024,0.025
148,0.034,0.025,0.034
149,0.045,0.025,0.045
150,0.038,0.025,0.038
151,0.034,0.024,0.034
152,0.037,0.024,0.037
153,0.026,0.023,0.025
154,0.008,0.022,0.007
155,0.006,0.02,0.005
156,0.007,0.019,0.007
157,0.016,0.017,0.016
158,0.018,0.016,0.017
159,0.006,0.015,0.005
160,0.002,0.014,0.002
161,0.001,0.013,0.0
162,0.007,0.012,0.006
163,0.009,0.011,0.008
164,0.021,0.011,0.021
165,0.017,0.012,0.016
166,0.02,0.012,0.02
167,0.023,0.012,0.023
168,0.027,0.013,0.027
169,0.026,0.013,0.026
170,0.013,0.015,0.013
171,0.009,0.017,0.008
172,0.015,0.019,0.015
173,0.016,0.02,0.016
174,0.01,0.022,0.009
175,0.023,0.024,0.023
176,0.03,0.027,0.03
177,0.029,0.03,0.029
178,0.032,0.032,0.032
179,0.027,0.033,0.027
180,0.022,0.034,0.021
181,0.026,0.035,0.026
182,0.033,0.036,0.033
183,0.045,0.037,0.045
184,0.05,0.038,0.049
185,0.047,0.038,0.046
186,0.045,0.039,0.045
187,0.032,0.04,0.032
188,0.037,0.04,0.036
189,0.043,0.04,0.043
190,0.049,0.038,0.048
191,0.046,0.037,0.046
192,0.045,0.035,0.044
193,0.038,0.034,0.038
194,0.035,0.032,0.035
195,0.032,0.031,0.032
196,0.039,0.03,0.039
197,0.027,0.03,0.027
198,0.002,0.03,0.001
199,0.006,0.03,0.006
200,0.013,0.031,0.013
201,0.029,0.032,0.029
202,0.04,0.032,0.039
203,0.043,0.033,0.043
204,0.042,0.035,0.042
205,0.033,0.036,0.033
206,0.024,0.038,0.024
207,0.026,0.04,0.026
208,0.037,0.042,0.037
209,0.043,0.043,0.043
210,0.054,0.044,0.054
211,0.066,0.045,0.065
212,0.064,0.047,0.064
213,0.076,0.05,0.075
214,0.068,0.052,0.068
215,0.056,0.055,0.056
216,0.047,0.056,0.046
217,0.053,0.057,0.053
218,0.054,0.058,0.054
219,0.042,0.058,0.041
220,0.037,0.058,0.036
221,0.046,0.058,0.045
222,0.045,0.056,0.044
223,0.053,0.054,0.052
224,0.063,0.054,0.062
225,0.058,0.054,0.057
226,0.054,0.054,0.053
227,0.048,0.054,0.048
228,0.053,0.053,0.053
229,0.066,0.052,0.066
230,0.073,0.05,0.073
231,0.07,0.049,0.07
232,0.066,0.049,0.066
233,0.056,0.049,0.056
234,0.035,0.049,0.035
235,0.033,0.051,0.033
236,0.034,0.053,0.034
237,0.044,0.055,0.044
238,0.052,0.057,0.052
239,0.052,0.059,0.052
240,0.057,0.06,0.057
241,0.055,0.061,0.054
242,0.057,0.062,0.057
243,0.064,0.063,0.063
244,0.069,0.064,0.068
245,0.076,0.066,0.075
246,0.076,0.069,0.076
247,0.063,0.071,0.062
248,0.063,0.074,0.062
249,0.077,0.075,0.076
250,0.09,0.077,0.089
251,0.095,0.078,0.094
252,0.09,0.079,0.089
253,0.094,0.081,0.093
254,0.095,0.083,0.094
255,0.095,0.084,0.095
256,0.08,0.084,0.08
257,0.072,0.083,0.072
258,0.062,0.083,0.062
259,0.055,0.082,0.055
260,0.066,0.082,0.066
261,0.08,0.082,0.08
262,0.078,0.083,0.078
263,0.088,0.083,0.088
264,0.104,0.082,0.104
265,0.094,0.082,0.094
266,0.09,0.082,0.091
267,0.076,0.082,0.076
268,0.069,0.083,0.069
269,0.073,0.084,0.073
270,0.087,0.085,0.087
271,0.097,0.087,0.097
272,0.107,0.088,0.107
273,0.101,0.091,0.101
274,0.089,0.094,0.089
275,0.095,0.098,0.095
276,0.088,0.101,0.088
277,0.085,0.103,0.085
278,0.098,0.104,0.097
279,0.102,0.105,0.101
280,0.106,0.105,0.105
281,0.104,0.104,0.104
282,0.105,0.103,0.104
283,0.104,0.103,0.104
284,0.103,0.103,0.103
285,0.12,0.104,0.12
286,0.127,0.106,0.127
287,0.132,0.108,0.132
288,0.123,0.111,0.123
289,0.109,0.114,0.109
290,0.117,0.117,0.118
291,0.12,0.12,0.121
292,0.115,0.122,0.115
293,0.111,0.124,0.111
294,0.098,0.127,0.099
295,0.101,0.13,0.102
296,0.116,0.132,0.117
297,0.118,0.135,0.118
298,0.121,0.137,0.122
299,0.128,0.14,0.128
300,0.15,0.143,0.15
301,0.173,0.145,0.174
302,0.173,0.146,0.173
303,0.169,0.147,0.169
304,0.176,0.147,0.177
305,0.165,0.146,0.165
306,0.156,0.144,0.156
307,0.142,0.142,0.142
308,0.135,0.14,0.135
309,0.13,0.136,0.129
310,0.116,0.132,0.116
311,0.111,0.127,0.11
312,0.111,0.122,0.111
313,0.104,0.116,0.104
314,0.112,0.109,0.112
315,0.121,0.103,0.122
316,0.127,0.097,0.128
317,0.112,0.092,0.113
318,0.096,0.088,0.096
319,0.078,0.087,0.078
320,0.069,0.086,0.069
321,0.061,0.086,0.061
322,0.064,0.088,0.065
323,0.062,0.091,0.063
324,0.078,0.096,0.078
325,0.103,0.1,0.103
326,0.109,0.105,0.11
327,0.112,0.11,0.113
328,0.112,0.115,0.113
329,0.112,0.121,0.112
330,0.121,0.125,0.122
331,0.129,0.129,0.129
332,0.153,0.132,0.154
333,0.165,0.136,0.165
334,0.156,0.139,0.156
335,0.151,0.142,0.152
336,0.171,0.145,0.171
337,0.183,0.148,0.183
338,0.173,0.151,0.173
339,0.151,0.153,0.151
340,0.139,0.155,0.139
341,0.128,0.155,0.128
342,0.117,0.155,0.117
343,0.135,0.153,0.135
344,0.151,0.152,0.151
345,0.144,0.15,0.144
346,0.134,0.149,0.134
347,0.144,0.148,0.144
348,0.15,0.148,0.15
349,0.159,0.15,0.159
350,0.143,0.152,0.144
351,0.144,0.153,0.144
352,0.152,0.153,0.153
353,0.162,0.153,0.162
354,0.169,0.153,0.169
355,0.165,0.153,0.166
356,0.161,0.152,0.161
357,0.158,0.151,0.158
358,0.152,0.151,0.153
359,0.151,0.15,0.151
360,0.152,0.15,0.153
361,0.146,0.149,0.147
362,0.155,0.148,0.155
363,0.145,0.146,0.145
364,0.146,0.143,0.146
365,0.149,0.141,0.149
366,0.141,0.139,0.142
367,0.141,0.138,0.141
368,0.14,0.138,0.139
369,0.139,0.138,0.139
370,0.114,0.137,0.114
371,0.097,0.137,0.097
372,0.101,0.138,0.101
373,0.112,0.138,0.112
374,0.136,0.138,0.136
375,0.162,0.137,0.163
376,0.159,0.138,0.16
377,0.158,0.139,0.158
378,0.169,0.14,0.169
379,0.163,0.141,0.164
380,0.152,0.142,0.152
381,0.134,0.143,0.134
382,0.129,0.143,0.13
383,0.135,0.143,0.136
384,0.136,0.143,0.137
385,0.141,0.142,0.142
386,0.147,0.141,0.148
387,0.133,0.139,0.134
388,0.128,0.137,0.128
389,0.133,0.135,0.133
390,0.131,0.132,0.131
391,0.119,0.129,0.119
392,0.109,0.126,0.11
393,0.117,0.123,0.117
394,0.121,0.12,0.121
395,0.132,0.118,0.132
396,0.136,0.116,0.136
397,0.128,0.115,0.128
398,0.123,0.114,0.123
399,0.112,0.115,0.112
400,0.099,0.118,0.099
