lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.805,0.797,0.806
2,0.646,0.687,0.647
3,0.54,0.597,0.54
4,0.476,0.524,0.477
5,0.442,0.466,0.443
6,0.403,0.42,0.403
7,0.385,0.386,0.385
8,0.388,0.36,0.388
9,0.385,0.341,0.385
10,0.38,0.329,0.38
11,0.364,0.321,0.363
12,0.339,0.316,0.339
13,0.324,0.314,0.323
14,0.311,0.314,0.31
15,0.302,0.315,0.302
16,0.303,0.316,0.303
17,0.285,0.317,0.284
18,0.293,0.317,0.293
19,0.306,0.317,0.306
20,0.321,0.315,0.321
21,0.323,0.313,0.323
22,0.303,0.309,0.303
23,0.297,0.305,0.297
24,0.295,0.299,0.296
25,0.283,0.292,0.284
26,0.275,0.283,0.276
27,0.261,0.274,0.262
28,0.262,0.267,0.263
29,0.262,0.262,0.264
30,0.261,0.256,0.262
31,0.251,0.251,0.253
32,0.236,0.246,0.237
33,0.224,0.242,0.226
34,0.226,0.237,0.227
35,0.223,0.231,0.223
36,0.227,0.225,0.227
37,0.224,0.218,0.224
38,0.215,0.212,0.215
39,0.206,0.206,0.206
40,0.194,0.201,0.194
41,0.197,0.196,0.196
42,0.204,0.192,0.203
43,0.2,0.188,0.199
44,0.186,0.184,0.186
45,0.181,0.179,0.18
46,0.181,0.174,0.181
47,0.173,0.169,0.173
48,0.157,0.165,0.157
49,0.152,0.162,0.152
50,0.151,0.158,0.151
51,0.15,0.154,0.15
52,0.145,0.149,0.145
53,0.143,0.146,0.144
54,0.15,0.142,0.151
55,0.14,0.138,0.141
56,0.128,0.134,0.129
57,0.125,0.131,0.127
58,0.127,0.127,0.129
59,0.131,0.123,0.133
60,0.118,0.119,0.119
61,0.11,0.114,0.111
62,0.105,0.109,0.106
63,0.096,0.104,0.097
64,0.102,0.099,0.102
65,0.102,0.094,0.102
66,0.105,0.088,0.105
67,0.105,0.083,0.105
68,0.093,0.077,0.093
69,0.078,0.072,0.078
70,0.062,0.067,0.062
71,0.049,0.063,0.048
72,0.046,0.058,0.045
73,0.05,0.054,0.049
74,0.05,0.051,0.049
75,0.05,0.048,0.049
76,0.041,0.045,0.04
77,0.026,0.042,0.026
78,0.025,0.041,0.024
79,0.019,0.039,0.018
80,0.023,0.036,0.023
81,0.03,0.034,0.031
82,0.036,0.032,0.036
83,0.043,0.03,0.043
84,0.039,0.027,0.04
85,0.034,0.024,0.035
86,0.031,0.021,0.032
87,0.028,0.018,0.03
88,0.033,0.016,0.035
89,0.029,0.014,0.03
90,0.025,0.011,0.026
91,0.013,0.008,0.014
92,0.001,0.004,0.002
93,-0.009,-0.0,-0.008
94,-0.012,-0.005,-0.011
95,-0.013,-0.008,-0.013
96,-0.018,-0.012,-0.018
97,-0.025,-0.014,-0.025
98,-0.025,-0.016,-0.025
99,-0.031,-0.019,-0.032
100,-0.031,-0.021,-0.032
101,-0.031,-0.023,-0.032
102,-0.032,-0.024,-0.033
103,-0.024,-0.024,-0.025
104,-0.017,-0.024,-0.018
105,-0.015,-0.023,-0.016
106,-0.013,-0.022,-0.014
107,-0.013,-0.02,-0.014
108,-0.016,-0.018,-0.017
109,-0.022,-0.016,-0.022
110,-0.017,-0.014,-0.018
111,-0.016,-0.013,-0.017
112,-0.014,-0.012,-0.015
113,-0.004,-0.011,-0.004
114,-0.004,-0.011,-0.004
115,0.002,-0.012,0.003
116,-0.007,-0.013,-0.006
117,-0.018,-0.015,-0.017
118,-0.019,-0.017,-0.018
119,-0.024,-0.019,-0.023
120,-0.024,-0.022,-0.024
121,-0.024,-0.026,-0.024
122,-0.025,-0.029,-0.025
123,-0.022,-0.033,-0.022
124,-0.032,-0.036,-0.032
125,-0.045,-0.04,-0.046
126,-0.045,-0.043,-0.046
127,-0.042,-0.046,-0.042
128,-0.052,-0.048,-0.053
129,-0.056,-0.05,-0.056
130,-0.064,-0.051,-0.065
131,-0.062,-0.052,-0.063
132,-0.057,-0.053,-0.058
133,-0.053,-0.053,-0.054
134,-0.049,-0.054,-0.05
135,-0.055,-0.054,-0.056
136,-0.059,-0.055,-0.061
137,-0.055,-0.055,-0.056
138,-0.057,-0.055,-0.058
139,-0.056,-0.055,-0.057
140,-0.057,-0.054,-0.058
141,-0.049,-0.054,-0.05
142,-0.046,-0.054,-0.047
143,-0.041,-0.053,-0.042
144,-0.038,-0.052,-0.039
145,-0.037,-0.051,-0.037
146,-0.053,-0.051,-0.053
147,-0.047,-0.05,-0.046
148,-0.048,-0.05,-0.048
149,-0.046,-0.05,-0.046
150,-0.057,-0.05,-0.057
151,-0.066,-0.05,-0.066
152,-0.07,-0.05,-0.07
153,-0.071,-0.051,-0.072
154,-0.065,-0.051,-0.066
155,-0.06,-0.052,-0.061
156,-0.05,-0.053,-0.051
157,-0.037,-0.054,-0.038
158,-0.035,-0.055,-0.036
159,-0.039,-0.056,-0.04
160,-0.04,-0.057,-0.042
161,-0.052,-0.058,-0.053
162,-0.056,-0.057,-0.058
163,-0.061,-0.057,-0.062
164,-0.06,-0.056,-0.061
165,-0.06,-0.055,-0.062
166,-0.063,-0.053,-0.064
167,-0.064,-0.052,-0.066
168,-0.054,-0.052,-0.056
169,-0.054,-0.051,-0.055
170,-0.058,-0.051,-0.059
171,-0.062,-0.051,-0.063
172,-0.057,-0.051,-0.058
173,-0.061,-0.052,-0.061
174,-0.062,-0.054,-0.063
175,-0.052,-0.056,-0.052
176,-0.045,-0.057,-0.046
177,-0.04,-0.059,-0.04
178,-0.04,-0.059,-0.041
179,-0.039,-0.059,-0.04
180,-0.039,-0.059,-0.039
181,-0.045,-0.059,-0.046
182,-0.06,-0.058,-0.06
183,-0.07,-0.059,-0.071
184,-0.077,-0.06,-0.078
185,-0.08,-0.062,-0.081
186,-0.078,-0.063,-0.079
187,-0.077,-0.065,-0.078
188,-0.078,-0.067,-0.079
189,-0.079,-0.068,-0.081
190,-0.07,-0.07,-0.072
191,-0.062,-0.071,-0.064
192,-0.066,-0.071,-0.068
193,-0.072,-0.072,-0.074
194,-0.072,-0.073,-0.074
195,-0.061,-0.073,-0.063
196,-0.056,-0.074,-0.058
197,-0.056,-0.073,-0.057
198,-0.056,-0.072,-0.057
199,-0.069,-0.071,-0.07
200,-0.08,-0.07,-0.081
201,-0.085,-0.069,-0.086
202,-0.083,-0.069,-0.084
203,-0.079,-0.069,-0.08
204,-0.078,-0.068,-0.078
205,-0.077,-0.068,-0.077
206,-0.066,-0.068,-0.066
207,-0.058,-0.068,-0.058
208,-0.06,-0.068,-0.059
209,-0.064,-0.067,-0.064
210,-0.064,-0.067,-0.064
211,-0.061,-0.066,-0.061
212,-0.065,-0.066,-0.065
213,-0.069,-0.066,-0.07
214,-0.068,-0.065,-0.068
215,-0.067,-0.063,-0.068
216,-0.063,-0.062,-0.064
217,-0.057,-0.062,-0.058
218,-0.059,-0.061,-0.06
219,-0.069,-0.061,-0.07
220,-0.074,-0.06,-0.075
221,-0.071,-0.06,-0.073
222,-0.061,-0.061,-0.062
223,-0.047,-0.062,-0.048
224,-0.044,-0.063,-0.045
225,-0.048,-0.065,-0.049
226,-0.061,-0.066,-0.062
227,-0.067,-0.068,-0.068
228,-0.075,-0.069,-0.076
229,-0.079,-0.07,-0.08
230,-0.079,-0.071,-0.08
231,-0.079,-0.071,-0.079
232,-0.072,-0.071,-0.073
233,-0.065,-0.071,-0.065
234,-0.057,-0.071,-0.057
235,-0.063,-0.07,-0.063
236,-0.075,-0.07,-0.074
237,-0.088,-0.07,-0.087
238,-0.08,-0.07,-0.08
239,-0.078,-0.069,-0.078
240,-0.075,-0.069,-0.075
241,-0.064,-0.069,-0.065
242,-0.065,-0.069,-0.066
243,-0.07,-0.069,-0.071
244,-0.066,-0.068,-0.066
245,-0.056,-0.066,-0.056
246,-0.054,-0.064,-0.054
247,-0.059,-0.061,-0.06
248,-0.054,-0.059,-0.054
249,-0.048,-0.057,-0.049
250,-0.049,-0.056,-0.05
251,-0.056,-0.056,-0.057
252,-0.061,-0.055,-0.062
253,-0.063,-0.055,-0.064
254,-0.069,-0.054,-0.07
255,-0.065,-0.053,-0.066
256,-0.064,-0.052,-0.064
257,-0.058,-0.051,-0.058
258,-0.057,-0.051,-0.057
259,-0.052,-0.051,-0.052
260,-0.044,-0.052,-0.044
261,-0.041,-0.053,-0.041
262,-0.04,-0.055,-0.04
263,-0.04,-0.056,-0.039
264,-0.037,-0.057,-0.036
265,-0.043,-0.057,-0.042
266,-0.058,-0.057,-0.057
267,-0.073,-0.057,-0.072
268,-0.077,-0.058,-0.076
269,-0.074,-0.058,-0.073
270,-0.064,-0.058,-0.063
271,-0.057,-0.058,-0.057
272,-0.053,-0.059,-0.053
273,-0.053,-0.059,-0.053
274,-0.057,-0.059,-0.057
275,-0.063,-0.059,-0.063
276,-0.064,-0.058,-0.064
277,-0.061,-0.057,-0.061
278,-0.061,-0.056,-0.061
279,-0.063,-0.055,-0.064
280,-0.055,-0.054,-0.055
281,-0.045,-0.052,-0.046
282,-0.044,-0.05,-0.045
283,-0.041,-0.047,-0.042
284,-0.034,-0.044,-0.034
285,-0.029,-0.04,-0.029
286,-0.032,-0.037,-0.032
287,-0.038,-0.033,-0.038
288,-0.046,-0.03,-0.045
289,-0.045,-0.027,-0.045
290,-0.03,-0.025,-0.029
291,-0.016,-0.023,-0.015
292,-0.007,-0.02,-0.006
293,-0.007,-0.017,-0.006
294,-0.007,-0.013,-0.006
295,-0.007,-0.009,-0.006
296,-0.001,-0.006,0.0
297,-0.012,-0.002,-0.01
298,-0.015,0.002,-0.014
299,-0.013,0.005,-0.012
300,-0.001,0.008,-0.0
301,0.02,0.01,0.021
302,0.03,0.013,0.031
303,0.029,0.016,0.03
304,0.025,0.018,0.025
305,0.015,0.021,0.016
306,0.019,0.024,0.019
307,0.021,0.027,0.021
308,0.023,0.03,0.023
309,0.029,0.032,0.029
310,0.03,0.033,0.03
311,0.038,0.034,0.038
312,0.044,0.035,0.043
313,0.042,0.035,0.042
314,0.043,0.035,0.043
315,0.037,0.034,0.037
316,0.032,0.033,0.032
317,0.032,0.031,0.033
318,0.032,0.03,0.032
319,0.029,0.03,0.029
320,0.033,0.031,0.034
321,0.033,0.032,0.034
322,0.041,0.033,0.043
323,0.042,0.035,0.044
324,0.042,0.038,0.044
325,0.04,0.042,0.042
326,0.04,0.047,0.042
327,0.039,0.052,0.04
328,0.037,0.057,0.038
329,0.036,0.062,0.037
330,0.041,0.067,0.042
331,0.051,0.072,0.052
332,0.067,0.076,0.068
333,0.084,0.081,0.084
334,0.089,0.086,0.09
335,0.099,0.09,0.099
336,0.116,0.095,0.116
337,0.14,0.099,0.139
338,0.149,0.102,0.148
339,0.142,0.105,0.141
340,0.132,0.108,0.131
341,0.107,0.11,0.107
342,0.096,0.113,0.096
343,0.098,0.116,0.098
344,0.109,0.119,0.109
345,0.117,0.123,0.117
346,0.12,0.127,0.12
347,0.121,0.13,0.122
348,0.111,0.134,0.112
349,0.102,0.136,0.103
350,0.106,0.139,0.107
351,0.122,0.141,0.123
352,0.143,0.142,0.144
353,0.154,0.144,0.156
354,0.159,0.145,0.16
355,0.166,0.148,0.168
356,0.174,0.151,0.176
357,0.168,0.155,0.169
358,0.165,0.159,0.166
359,0.174,0.164,0.175
360,0.188,0.169,0.188
361,0.197,0.175,0.198
362,0.186,0.179,0.186
363,0.186,0.182,0.186
364,0.183,0.184,0.183
365,0.174,0.185,0.174
366,0.165,0.187,0.165
367,0.159,0.189,0.158
368,0.165,0.191,0.165
369,0.169,0.192,0.168
370,0.176,0.194,0.175
371,0.186,0.195,0.186
372,0.201,0.195,0.2
373,0.208,0.196,0.207
374,0.217,0.196,0.217
375,0.224,0.196,0.223
376,0.223,0.198,0.223
377,0.217,0.199,0.217
378,0.206,0.2,0.206
379,0.196,0.2,0.197
380,0.189,0.2,0.19
381,0.18,0.2,0.182
382,0.179,0.199,0.18
383,0.185,0.197,0.186
384,0.193,0.195,0.194
385,0.199,0.193,0.201
386,0.195,0.189,0.196
387,0.191,0.186,0.192
388,0.177,0.182,0.178
389,0.164,0.177,0.165
390,0.166,0.173,0.167
391,0.168,0.168,0.168
392,0.163,0.163,0.164
393,0.162,0.159,0.163
394,0.159,0.155,0.159
395,0.153,0.152,0.152
396,0.152,0.15,0.152
397,0.16,0.149,0.159
398,0.164,0.15,0.164
399,0.155,0.154,0.154
400,0.141,0.16,0.141
