lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.864,0.856,0.865
2,0.729,0.759,0.73
3,0.635,0.678,0.635
4,0.584,0.609,0.585
5,0.547,0.552,0.547
6,0.517,0.505,0.517
7,0.498,0.467,0.498
8,0.473,0.436,0.473
9,0.437,0.411,0.437
10,0.405,0.391,0.405
11,0.382,0.376,0.381
12,0.359,0.364,0.358
13,0.337,0.355,0.335
14,0.324,0.348,0.322
15,0.324,0.342,0.322
16,0.334,0.338,0.332
17,0.329,0.334,0.328
18,0.319,0.331,0.319
19,0.318,0.328,0.318
20,0.326,0.325,0.326
21,0.321,0.322,0.322
22,0.317,0.318,0.319
23,0.314,0.314,0.316
24,0.318,0.31,0.32
25,0.321,0.305,0.323
26,0.322,0.299,0.325
27,0.319,0.294,0.322
28,0.303,0.29,0.307
29,0.291,0.287,0.295
30,0.278,0.285,0.282
31,0.272,0.284,0.275
32,0.256,0.282,0.258
33,0.236,0.28,0.238
34,0.234,0.277,0.236
35,0.246,0.274,0.248
36,0.259,0.27,0.26
37,0.27,0.266,0.271
38,0.275,0.261,0.276
39,0.265,0.257,0.265
40,0.256,0.253,0.256
41,0.251,0.249,0.251
42,0.258,0.245,0.257
43,0.262,0.24,0.26
44,0.251,0.235,0.249
45,0.245,0.229,0.243
46,0.239,0.224,0.237
47,0.233,0.218,0.232
48,0.224,0.213,0.223
49,0.219,0.208,0.219
50,0.206,0.202,0.207
51,0.193,0.196,0.194
52,0.173,0.19,0.174
53,0.157,0.183,0.159
54,0.144,0.176,0.146
55,0.138,0.168,0.14
56,0.138,0.162,0.141
57,0.152,0.156,0.155
58,0.159,0.151,0.162
59,0.154,0.147,0.157
60,0.15,0.144,0.153
61,0.148,0.141,0.151
62,0.143,0.138,0.145
63,0.138,0.135,0.14
64,0.133,0.132,0.134
65,0.137,0.13,0.137
66,0.142,0.127,0.143
67,0.142,0.124,0.143
68,0.134,0.122,0.134
69,0.127,0.12,0.126
70,0.117,0.118,0.115
71,0.106,0.116,0.104
72,0.1,0.114,0.098
73,0.107,0.112,0.105
74,0.111,0.109,0.108
75,0.108,0.106,0.105
76,0.106,0.103,0.104
77,0.102,0.101,0.101
78,0.095,0.099,0.094
79,0.085,0.097,0.085
80,0.08,0.096,0.08
81,0.079,0.095,0.079
82,0.087,0.095,0.087
83,0.092,0.093,0.093
84,0.093,0.092,0.094
85,0.093,0.09,0.094
86,0.093,0.088,0.095
87,0.098,0.087,0.1
88,0.101,0.084,0.103
89,0.101,0.082,0.103
90,0.094,0.08,0.096
91,0.077,0.077,0.079
92,0.069,0.073,0.069
93,0.065,0.069,0.065
94,0.066,0.065,0.067
95,0.065,0.06,0.065
96,0.065,0.056,0.065
97,0.056,0.052,0.055
98,0.043,0.049,0.042
99,0.029,0.045,0.028
100,0.025,0.041,0.023
101,0.027,0.038,0.024
102,0.029,0.034,0.026
103,0.027,0.031,0.024
104,0.024,0.028,0.02
105,0.022,0.025,0.019
106,0.026,0.022,0.024
107,0.021,0.021,0.02
108,0.016,0.019,0.014
109,0.018,0.016,0.017
110,0.015,0.014,0.015
111,0.013,0.011,0.013
112,0.016,0.009,0.015
113,0.017,0.006,0.017
114,0.016,0.003,0.016
115,0.013,-0.0,0.013
116,0.005,-0.003,0.006
117,0.002,-0.006,0.003
118,-0.004,-0.008,-0.003
119,-0.008,-0.01,-0.007
120,-0.017,-0.012,-0.016
121,-0.02,-0.013,-0.02
122,-0.022,-0.014,-0.022
123,-0.025,-0.015,-0.025
124,-0.029,-0.015,-0.03
125,-0.029,-0.015,-0.03
126,-0.03,-0.014,-0.03
127,-0.026,-0.013,-0.027
128,-0.022,-0.013,-0.023
129,-0.019,-0.012,-0.021
130,-0.017,-0.011,-0.019
131,-0.011,-0.01,-0.014
132,0.001,-0.01,-0.002
133,0.01,-0.009,0.006
134,0.013,-0.009,0.01
135,0.01,-0.009,0.007
136,0.007,-0.008,0.004
137,0.002,-0.008,0.0
138,-0.002,-0.009,-0.004
139,-0.004,-0.009,-0.006
140,-0.006,-0.01,-0.008
141,-0.009,-0.012,-0.011
142,-0.019,-0.014,-0.021
143,-0.027,-0.016,-0.028
144,-0.035,-0.018,-0.035
145,-0.039,-0.021,-0.039
146,-0.04,-0.023,-0.041
147,-0.034,-0.025,-0.034
148,-0.029,-0.027,-0.03
149,-0.028,-0.029,-0.029
150,-0.028,-0.03,-0.029
151,-0.028,-0.032,-0.03
152,-0.03,-0.032,-0.031
153,-0.03,-0.033,-0.031
154,-0.031,-0.033,-0.032
155,-0.027,-0.033,-0.029
156,-0.024,-0.032,-0.026
157,-0.028,-0.031,-0.03
158,-0.028,-0.03,-0.031
159,-0.027,-0.029,-0.029
160,-0.03,-0.029,-0.032
161,-0.033,-0.029,-0.036
162,-0.031,-0.029,-0.035
163,-0.026,-0.029,-0.03
164,-0.021,-0.028,-0.024
165,-0.027,-0.028,-0.03
166,-0.031,-0.028,-0.033
167,-0.035,-0.029,-0.037
168,-0.031,-0.029,-0.034
169,-0.035,-0.03,-0.037
170,-0.033,-0.03,-0.035
171,-0.032,-0.03,-0.034
172,-0.03,-0.029,-0.032
173,-0.029,-0.029,-0.031
174,-0.029,-0.029,-0.03
175,-0.03,-0.029,-0.031
176,-0.028,-0.029,-0.029
177,-0.03,-0.029,-0.031
178,-0.03,-0.029,-0.031
179,-0.03,-0.03,-0.031
180,-0.03,-0.03,-0.031
181,-0.03,-0.03,-0.031
182,-0.025,-0.03,-0.026
183,-0.023,-0.031,-0.025
184,-0.026,-0.031,-0.029
185,-0.028,-0.032,-0.031
186,-0.033,-0.032,-0.035
187,-0.038,-0.032,-0.041
188,-0.041,-0.032,-0.043
189,-0.036,-0.032,-0.039
190,-0.031,-0.033,-0.034
191,-0.028,-0.033,-0.031
192,-0.032,-0.033,-0.036
193,-0.037,-0.033,-0.04
194,-0.038,-0.033,-0.041
195,-0.036,-0.033,-0.039
196,-0.03,-0.032,-0.033
197,-0.028,-0.032,-0.031
198,-0.035,-0.031,-0.038
199,-0.033,-0.031,-0.035
200,-0.031,-0.03,-0.034
201,-0.029,-0.029,-0.031
202,-0.023,-0.028,-0.025
203,-0.024,-0.027,-0.026
204,-0.026,-0.026,-0.027
205,-0.026,-0.025,-0.027
206,-0.027,-0.024,-0.028
207,-0.023,-0.024,-0.023
208,-0.019,-0.024,-0.02
209,-0.022,-0.023,-0.022
210,-0.028,-0.024,-0.029
211,-0.028,-0.024,-0.028
212,-0.025,-0.025,-0.027
213,-0.018,-0.026,-0.019
214,-0.018,-0.026,-0.02
215,-0.023,-0.026,-0.024
216,-0.026,-0.027,-0.028
217,-0.032,-0.028,-0.033
218,-0.032,-0.029,-0.034
219,-0.031,-0.029,-0.033
220,-0.029,-0.03,-0.031
221,-0.03,-0.031,-0.033
222,-0.036,-0.032,-0.039
223,-0.039,-0.034,-0.042
224,-0.041,-0.034,-0.043
225,-0.035,-0.035,-0.038
226,-0.034,-0.035,-0.036
227,-0.032,-0.034,-0.033
228,-0.032,-0.034,-0.034
229,-0.03,-0.033,-0.031
230,-0.034,-0.033,-0.035
231,-0.033,-0.032,-0.034
232,-0.032,-0.032,-0.033
233,-0.032,-0.031,-0.032
234,-0.024,-0.03,-0.024
235,-0.023,-0.028,-0.023
236,-0.025,-0.027,-0.024
237,-0.032,-0.025,-0.032
238,-0.035,-0.023,-0.035
239,-0.033,-0.022,-0.033
240,-0.022,-0.021,-0.022
241,-0.016,-0.02,-0.017
242,-0.009,-0.019,-0.009
243,-0.008,-0.018,-0.009
244,-0.008,-0.017,-0.009
245,-0.01,-0.016,-0.011
246,-0.01,-0.015,-0.012
247,-0.014,-0.014,-0.016
248,-0.019,-0.012,-0.021
249,-0.019,-0.011,-0.022
250,-0.017,-0.009,-0.02
251,-0.01,-0.008,-0.013
252,-0.004,-0.006,-0.007
253,-0.003,-0.004,-0.005
254,0.0,-0.003,-0.001
255,-0.003,-0.002,-0.004
256,-0.004,-0.001,-0.005
257,-0.008,-0.0,-0.008
258,-0.007,0.0,-0.007
259,-0.003,0.001,-0.003
260,0.004,0.002,0.004
261,0.01,0.003,0.01
262,0.015,0.004,0.016
263,0.016,0.005,0.016
264,0.014,0.006,0.015
265,0.011,0.007,0.013
266,0.012,0.008,0.013
267,0.007,0.01,0.009
268,0.009,0.012,0.011
269,0.012,0.013,0.013
270,0.012,0.015,0.013
271,0.01,0.017,0.011
272,0.014,0.019,0.014
273,0.014,0.021,0.014
274,0.018,0.024,0.018
275,0.019,0.028,0.018
276,0.025,0.031,0.024
277,0.035,0.034,0.034
278,0.043,0.036,0.041
279,0.042,0.039,0.04
280,0.044,0.042,0.042
281,0.046,0.045,0.043
282,0.046,0.048,0.043
283,0.047,0.05,0.046
284,0.053,0.053,0.051
285,0.067,0.056,0.066
286,0.074,0.058,0.074
287,0.074,0.06,0.074
288,0.07,0.062,0.07
289,0.067,0.064,0.067
290,0.063,0.067,0.064
291,0.065,0.07,0.066
292,0.07,0.073,0.071
293,0.072,0.076,0.074
294,0.071,0.078,0.073
295,0.066,0.081,0.068
296,0.066,0.083,0.069
297,0.075,0.085,0.077
298,0.087,0.088,0.089
299,0.091,0.09,0.093
300,0.095,0.093,0.097
301,0.1,0.096,0.101
302,0.099,0.098,0.1
303,0.099,0.1,0.1
304,0.101,0.102,0.101
305,0.109,0.104,0.109
306,0.12,0.106,0.12
307,0.125,0.109,0.124
308,0.127,0.111,0.126
309,0.127,0.113,0.125
310,0.118,0.114,0.115
311,0.103,0.114,0.101
312,0.093,0.114,0.091
313,0.09,0.112,0.089
314,0.1,0.109,0.099
315,0.106,0.107,0.106
316,0.11,0.105,0.11
317,0.116,0.104,0.116
318,0.118,0.104,0.119
319,0.115,0.104,0.116
320,0.109,0.105,0.11
321,0.107,0.106,0.108
322,0.106,0.108,0.109
323,0.11,0.11,0.113
324,0.109,0.113,0.113
325,0.116,0.116,0.119
326,0.123,0.12,0.127
327,0.117,0.125,0.121
328,0.113,0.131,0.116
329,0.113,0.137,0.116
330,0.119,0.144,0.122
331,0.138,0.152,0.14
332,0.164,0.16,0.165
333,0.18,0.168,0.181
334,0.191,0.176,0.191
335,0.207,0.184,0.207
336,0.225,0.192,0.225
337,0.227,0.201,0.225
338,0.216,0.211,0.214
339,0.21,0.22,0.207
340,0.207,0.228,0.205
341,0.209,0.236,0.207
342,0.224,0.244,0.222
343,0.245,0.252,0.244
344,0.265,0.258,0.264
345,0.268,0.263,0.268
346,0.268,0.267,0.268
347,0.269,0.269,0.269
348,0.273,0.271,0.273
349,0.278,0.271,0.278
350,0.272,0.272,0.273
351,0.275,0.271,0.276
352,0.288,0.268,0.289
353,0.287,0.265,0.289
354,0.271,0.262,0.273
355,0.26,0.26,0.262
356,0.256,0.257,0.259
357,0.253,0.256,0.256
358,0.248,0.253,0.251
359,0.244,0.251,0.246
360,0.239,0.248,0.241
361,0.242,0.245,0.244
362,0.241,0.242,0.242
363,0.242,0.239,0.243
364,0.235,0.238,0.235
365,0.221,0.237,0.221
366,0.215,0.238,0.214
367,0.224,0.24,0.223
368,0.243,0.243,0.241
369,0.258,0.246,0.255
370,0.261,0.25,0.259
371,0.253,0.253,0.252
372,0.252,0.257,0.251
373,0.257,0.262,0.256
374,0.267,0.268,0.267
375,0.285,0.273,0.285
376,0.291,0.278,0.292
377,0.29,0.284,0.291
378,0.286,0.288,0.287
379,0.288,0.293,0.29
380,0.29,0.297,0.292
381,0.295,0.3,0.297
382,0.306,0.302,0.308
383,0.316,0.303,0.318
384,0.309,0.304,0.311
385,0.293,0.303,0.296
386,0.288,0.302,0.291
387,0.288,0.299,0.29
388,0.291,0.296,0.292
389,0.291,0.291,0.292
390,0.285,0.285,0.286
391,0.278,0.279,0.279
392,0.276,0.272,0.276
393,0.275,0.264,0.275
394,0.266,0.255,0.266
395,0.255,0.247,0.254
396,0.237,0.238,0.236
397,0.219,0.229,0.217
398,0.211,0.222,0.209
399,0.217,0.215,0.215
400,0.212,0.209,0.21
