lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.8,0.796,0.801
2,0.621,0.684,0.623
3,0.523,0.588,0.525
4,0.474,0.508,0.475
5,0.437,0.442,0.438
6,0.4,0.387,0.4
7,0.369,0.343,0.368
8,0.338,0.308,0.338
9,0.31,0.28,0.31
10,0.289,0.258,0.288
11,0.272,0.242,0.27
12,0.24,0.23,0.239
13,0.211,0.221,0.209
14,0.197,0.216,0.195
15,0.2,0.212,0.197
16,0.193,0.21,0.191
17,0.193,0.21,0.191
18,0.193,0.21,0.192
19,0.207,0.21,0.205
20,0.217,0.21,0.216
21,0.219,0.211,0.218
22,0.209,0.211,0.208
23,0.198,0.211,0.198
24,0.195,0.211,0.196
25,0.203,0.21,0.204
26,0.224,0.206,0.226
27,0.231,0.204,0.234
28,0.215,0.205,0.219
29,0.196,0.206,0.2
30,0.197,0.207,0.201
31,0.205,0.208,0.208
32,0.2,0.208,0.203
33,0.184,0.207,0.187
34,0.179,0.205,0.18
35,0.176,0.203,0.177
36,0.19,0.2,0.19
37,0.212,0.197,0.211
38,0.218,0.195,0.217
39,0.214,0.193,0.213
40,0.201,0.191,0.2
41,0.189,0.188,0.188
42,0.192,0.186,0.19
43,0.188,0.184,0.186
44,0.175,0.182,0.172
45,0.165,0.179,0.162
46,0.168,0.174,0.166
47,0.178,0.169,0.176
48,0.175,0.164,0.174
49,0.157,0.159,0.156
50,0.14,0.154,0.139
51,0.13,0.15,0.129
52,0.14,0.145,0.14
53,0.155,0.139,0.155
54,0.151,0.134,0.152
55,0.133,0.129,0.136
56,0.132,0.124,0.135
57,0.131,0.118,0.135
58,0.123,0.114,0.127
59,0.105,0.11,0.109
60,0.089,0.106,0.093
61,0.078,0.103,0.081
62,0.084,0.101,0.087
63,0.094,0.098,0.095
64,0.091,0.094,0.092
65,0.084,0.091,0.084
66,0.082,0.088,0.082
67,0.094,0.085,0.093
68,0.105,0.083,0.104
69,0.105,0.081,0.104
70,0.096,0.08,0.094
71,0.084,0.08,0.082
72,0.076,0.079,0.073
73,0.076,0.077,0.073
74,0.069,0.076,0.065
75,0.064,0.075,0.061
76,0.064,0.076,0.061
77,0.074,0.077,0.072
78,0.077,0.078,0.075
79,0.077,0.078,0.076
80,0.073,0.078,0.072
81,0.071,0.079,0.07
82,0.072,0.079,0.072
83,0.08,0.079,0.08
84,0.081,0.078,0.081
85,0.077,0.077,0.079
86,0.079,0.075,0.081
87,0.085,0.074,0.088
88,0.083,0.073,0.086
89,0.08,0.071,0.084
90,0.073,0.069,0.076
91,0.063,0.067,0.065
92,0.056,0.066,0.058
93,0.058,0.064,0.059
94,0.073,0.062,0.073
95,0.086,0.059,0.085
96,0.076,0.056,0.075
97,0.052,0.053,0.051
98,0.036,0.05,0.035
99,0.035,0.048,0.034
100,0.036,0.045,0.034
101,0.036,0.043,0.034
102,0.029,0.042,0.026
103,0.028,0.04,0.025
104,0.023,0.039,0.019
105,0.022,0.038,0.019
106,0.038,0.039,0.035
107,0.047,0.04,0.044
108,0.052,0.04,0.049
109,0.055,0.041,0.053
110,0.048,0.041,0.046
111,0.05,0.041,0.048
112,0.045,0.041,0.044
113,0.041,0.041,0.04
114,0.041,0.04,0.041
115,0.036,0.039,0.037
116,0.031,0.038,0.033
117,0.04,0.037,0.042
118,0.043,0.036,0.045
119,0.039,0.035,0.041
120,0.032,0.034,0.034
121,0.033,0.031,0.034
122,0.035,0.028,0.036
123,0.034,0.026,0.034
124,0.028,0.024,0.027
125,0.023,0.022,0.021
126,0.019,0.02,0.017
127,0.004,0.018,0.002
128,-0.005,0.016,-0.007
129,-0.007,0.015,-0.009
130,0.002,0.014,-0.0
131,0.015,0.015,0.012
132,0.022,0.015,0.019
133,0.027,0.016,0.023
134,0.029,0.017,0.026
135,0.02,0.018,0.017
136,0.019,0.019,0.016
137,0.023,0.021,0.02
138,0.025,0.022,0.022
139,0.031,0.024,0.029
140,0.025,0.026,0.023
141,0.024,0.028,0.022
142,0.025,0.029,0.024
143,0.027,0.03,0.026
144,0.025,0.031,0.025
145,0.03,0.032,0.03
146,0.032,0.033,0.032
147,0.033,0.033,0.033
148,0.036,0.033,0.037
149,0.038,0.033,0.038
150,0.043,0.032,0.043
151,0.045,0.032,0.045
152,0.036,0.031,0.035
153,0.038,0.031,0.037
154,0.033,0.031,0.031
155,0.025,0.031,0.023
156,0.02,0.031,0.017
157,0.015,0.032,0.013
158,0.021,0.032,0.019
159,0.029,0.032,0.026
160,0.029,0.033,0.026
161,0.026,0.033,0.023
162,0.033,0.034,0.029
163,0.034,0.034,0.03
164,0.035,0.034,0.031
165,0.046,0.035,0.042
166,0.05,0.035,0.047
167,0.04,0.035,0.037
168,0.027,0.034,0.024
169,0.031,0.033,0.029
170,0.04,0.033,0.037
171,0.038,0.032,0.036
172,0.025,0.032,0.023
173,0.022,0.031,0.021
174,0.025,0.03,0.024
175,0.029,0.028,0.029
176,0.036,0.026,0.036
177,0.035,0.024,0.035
178,0.035,0.022,0.035
179,0.02,0.019,0.02
180,0.004,0.016,0.003
181,0.003,0.013,0.002
182,0.009,0.01,0.008
183,0.005,0.008,0.003
184,-0.001,0.006,-0.003
185,0.006,0.004,0.003
186,0.008,0.002,0.005
187,0.0,0.001,-0.003
188,-0.007,0.001,-0.01
189,-0.001,0.002,-0.004
190,0.013,0.003,0.009
191,0.02,0.004,0.015
192,0.01,0.004,0.006
193,0.0,0.006,-0.004
194,-0.004,0.008,-0.008
195,-0.003,0.011,-0.007
196,0.005,0.013,0.001
197,0.015,0.016,0.011
198,0.019,0.019,0.016
199,0.022,0.022,0.019
200,0.014,0.025,0.012
201,0.023,0.027,0.021
202,0.039,0.03,0.037
203,0.045,0.032,0.044
204,0.044,0.034,0.043
205,0.044,0.036,0.043
206,0.044,0.038,0.044
207,0.048,0.039,0.048
208,0.051,0.04,0.052
209,0.044,0.041,0.044
210,0.03,0.042,0.03
211,0.023,0.042,0.022
212,0.028,0.04,0.027
213,0.034,0.039,0.032
214,0.042,0.037,0.039
215,0.042,0.035,0.04
216,0.035,0.033,0.033
217,0.02,0.03,0.018
218,0.032,0.027,0.029
219,0.033,0.024,0.03
220,0.028,0.022,0.025
221,0.028,0.021,0.024
222,0.027,0.019,0.024
223,0.027,0.018,0.023
224,0.017,0.017,0.014
225,0.008,0.016,0.005
226,0.004,0.016,0.002
227,0.005,0.017,0.003
228,0.007,0.018,0.005
229,0.008,0.019,0.006
230,0.008,0.02,0.007
231,0.012,0.021,0.011
232,0.008,0.022,0.008
233,0.021,0.022,0.021
234,0.037,0.022,0.038
235,0.037,0.022,0.038
236,0.035,0.021,0.037
237,0.033,0.022,0.034
238,0.032,0.022,0.033
239,0.028,0.022,0.029
240,0.029,0.022,0.029
241,0.026,0.022,0.026
242,0.024,0.022,0.023
243,0.02,0.022,0.018
244,0.021,0.022,0.019
245,0.029,0.022,0.027
246,0.025,0.022,0.023
247,0.017,0.023,0.015
248,0.014,0.024,0.012
249,0.015,0.025,0.012
250,0.009,0.026,0.006
251,0.007,0.027,0.004
252,0.011,0.029,0.008
253,0.022,0.03,0.019
254,0.028,0.03,0.025
255,0.031,0.031,0.029
256,0.04,0.033,0.038
257,0.047,0.034,0.046
258,0.056,0.036,0.055
259,0.054,0.038,0.053
260,0.048,0.039,0.048
261,0.048,0.039,0.048
262,0.049,0.04,0.05
263,0.041,0.04,0.042
264,0.042,0.04,0.044
265,0.052,0.04,0.054
266,0.049,0.038,0.051
267,0.036,0.037,0.039
268,0.028,0.037,0.03
269,0.019,0.036,0.021
270,0.013,0.036,0.014
271,0.015,0.035,0.016
272,0.023,0.035,0.023
273,0.034,0.035,0.034
274,0.044,0.036,0.043
275,0.041,0.038,0.04
276,0.044,0.04,0.043
277,0.052,0.043,0.05
278,0.049,0.046,0.047
279,0.041,0.048,0.039
280,0.036,0.05,0.034
281,0.048,0.052,0.046
282,0.052,0.054,0.049
283,0.052,0.056,0.05
284,0.056,0.058,0.054
285,0.062,0.059,0.06
286,0.065,0.059,0.064
287,0.079,0.058,0.078
288,0.082,0.057,0.081
289,0.075,0.056,0.075
290,0.069,0.055,0.069
291,0.053,0.053,0.054
292,0.052,0.05,0.053
293,0.047,0.048,0.049
294,0.038,0.045,0.041
295,0.034,0.042,0.038
296,0.025,0.041,0.029
297,0.013,0.04,0.017
298,0.015,0.039,0.019
299,0.023,0.037,0.025
300,0.035,0.036,0.037
301,0.04,0.036,0.041
302,0.042,0.035,0.043
303,0.044,0.035,0.044
304,0.04,0.034,0.04
305,0.032,0.033,0.031
306,0.026,0.033,0.026
307,0.027,0.033,0.026
308,0.04,0.034,0.039
309,0.057,0.035,0.055
310,0.057,0.036,0.055
311,0.047,0.037,0.044
312,0.032,0.038,0.03
313,0.027,0.037,0.025
314,0.034,0.036,0.032
315,0.04,0.036,0.038
316,0.043,0.036,0.042
317,0.04,0.036,0.04
318,0.035,0.036,0.035
319,0.029,0.037,0.029
320,0.029,0.038,0.031
321,0.039,0.039,0.041
322,0.039,0.041,0.042
323,0.03,0.043,0.034
324,0.03,0.047,0.035
325,0.043,0.05,0.047
326,0.057,0.054,0.062
327,0.07,0.059,0.074
328,0.071,0.063,0.073
329,0.067,0.068,0.069
330,0.06,0.072,0.062
331,0.067,0.077,0.067
332,0.089,0.082,0.089
333,0.098,0.089,0.098
334,0.106,0.095,0.106
335,0.119,0.101,0.118
336,0.133,0.107,0.131
337,0.127,0.113,0.126
338,0.114,0.121,0.112
339,0.108,0.129,0.105
340,0.126,0.137,0.123
341,0.134,0.145,0.131
342,0.14,0.153,0.137
343,0.142,0.161,0.14
344,0.155,0.168,0.154
345,0.165,0.174,0.164
346,0.176,0.179,0.175
347,0.18,0.183,0.179
348,0.18,0.185,0.18
349,0.18,0.187,0.18
350,0.17,0.187,0.171
351,0.182,0.185,0.184
352,0.214,0.181,0.216
353,0.221,0.176,0.223
354,0.206,0.171,0.209
355,0.189,0.165,0.193
356,0.181,0.158,0.185
357,0.177,0.152,0.179
358,0.163,0.146,0.165
359,0.145,0.14,0.146
360,0.129,0.133,0.13
361,0.112,0.126,0.112
362,0.096,0.12,0.096
363,0.088,0.114,0.088
364,0.075,0.11,0.075
365,0.059,0.106,0.059
366,0.063,0.103,0.062
367,0.076,0.102,0.075
368,0.099,0.102,0.097
369,0.099,0.103,0.097
370,0.095,0.105,0.093
371,0.108,0.108,0.106
372,0.132,0.111,0.131
373,0.155,0.115,0.153
374,0.161,0.12,0.16
375,0.157,0.126,0.157
376,0.15,0.133,0.15
377,0.146,0.141,0.146
378,0.152,0.148,0.153
379,0.16,0.155,0.161
380,0.162,0.162,0.165
381,0.154,0.168,0.158
382,0.155,0.174,0.159
383,0.163,0.178,0.168
384,0.174,0.182,0.178
385,0.172,0.185,0.176
386,0.158,0.186,0.161
387,0.163,0.186,0.165
388,0.176,0.185,0.177
389,0.182,0.183,0.182
390,0.179,0.179,0.179
391,0.166,0.175,0.166
392,0.172,0.169,0.172
393,0.177,0.163,0.177
394,0.179,0.156,0.178
395,0.173,0.149,0.172
396,0.163,0.142,0.161
397,0.142,0.136,0.14
398,0.126,0.13,0.124
399,0.115,0.126,0.112
400,0.105,0.124,0.103
