lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.772,0.747,0.781
2,0.571,0.594,0.584
3,0.423,0.468,0.434
4,0.306,0.364,0.313
5,0.223,0.281,0.223
6,0.17,0.216,0.164
7,0.148,0.166,0.133
8,0.139,0.128,0.118
9,0.132,0.101,0.105
10,0.125,0.082,0.094
11,0.121,0.071,0.089
12,0.114,0.065,0.081
13,0.109,0.064,0.076
14,0.095,0.065,0.064
15,0.094,0.069,0.064
16,0.089,0.074,0.06
17,0.089,0.079,0.06
18,0.08,0.085,0.053
19,0.065,0.09,0.04
20,0.061,0.094,0.04
21,0.059,0.097,0.043
22,0.054,0.098,0.044
23,0.051,0.099,0.049
24,0.06,0.098,0.066
25,0.067,0.095,0.083
26,0.079,0.09,0.106
27,0.085,0.084,0.12
28,0.086,0.079,0.129
29,0.081,0.075,0.126
30,0.082,0.071,0.126
31,0.092,0.069,0.131
32,0.099,0.067,0.132
33,0.085,0.065,0.11
34,0.062,0.063,0.077
35,0.052,0.061,0.056
36,0.05,0.058,0.045
37,0.043,0.055,0.03
38,0.04,0.052,0.022
39,0.041,0.048,0.018
40,0.04,0.044,0.016
41,0.039,0.04,0.013
42,0.034,0.036,0.008
43,0.028,0.032,0.002
44,0.024,0.029,-0.001
45,0.021,0.027,-0.003
46,0.022,0.025,-0.001
47,0.021,0.024,0.001
48,0.032,0.024,0.013
49,0.028,0.024,0.011
50,0.023,0.025,0.009
51,0.023,0.026,0.013
52,0.025,0.027,0.021
53,0.022,0.027,0.026
54,0.019,0.028,0.032
55,0.029,0.028,0.05
56,0.033,0.029,0.062
57,0.031,0.029,0.066
58,0.032,0.028,0.07
59,0.033,0.027,0.071
60,0.037,0.025,0.072
61,0.034,0.024,0.063
62,0.033,0.022,0.054
63,0.028,0.02,0.04
64,0.032,0.019,0.035
65,0.024,0.016,0.02
66,0.009,0.014,-0.0
67,-0.005,0.011,-0.02
68,-0.011,0.009,-0.03
69,-0.01,0.006,-0.032
70,-0.004,0.004,-0.028
71,0.001,0.003,-0.023
72,0.01,0.003,-0.014
73,0.012,0.003,-0.012
74,0.002,0.003,-0.019
75,-0.002,0.003,-0.022
76,0.001,0.003,-0.018
77,0.003,0.004,-0.015
78,-0.004,0.004,-0.02
79,-0.001,0.005,-0.015
80,0.003,0.006,-0.007
81,0.006,0.008,0.0
82,0.008,0.009,0.009
83,0.013,0.01,0.022
84,0.018,0.01,0.034
85,0.012,0.01,0.036
86,0.012,0.008,0.043
87,0.019,0.007,0.054
88,0.018,0.004,0.056
89,0.017,0.003,0.056
90,0.014,0.001,0.05
91,0.009,-0.001,0.039
92,0.002,-0.003,0.024
93,-0.009,-0.005,0.004
94,-0.016,-0.006,-0.01
95,-0.023,-0.007,-0.024
96,-0.025,-0.007,-0.033
97,-0.021,-0.007,-0.033
98,-0.018,-0.007,-0.033
99,-0.01,-0.008,-0.027
100,-0.003,-0.008,-0.021
101,-0.012,-0.008,-0.03
102,-0.021,-0.007,-0.039
103,-0.024,-0.007,-0.042
104,-0.017,-0.006,-0.035
105,-0.004,-0.005,-0.024
106,0.009,-0.003,-0.01
107,0.023,-0.002,0.004
108,0.028,0.0,0.011
109,0.026,0.002,0.011
110,0.017,0.003,0.006
111,0.006,0.004,0.0
112,-0.003,0.005,-0.002
113,-0.012,0.004,-0.004
114,-0.01,0.004,0.006
115,0.002,0.003,0.024
116,0.012,0.003,0.039
117,0.013,0.002,0.043
118,-0.007,0.001,0.024
119,-0.013,0.0,0.016
120,-0.008,-0.001,0.016
121,-0.011,-0.002,0.007
122,-0.004,-0.003,0.006
123,0.002,-0.003,0.005
124,0.003,-0.004,-0.001
125,-0.003,-0.005,-0.012
126,-0.006,-0.006,-0.019
127,-0.006,-0.007,-0.022
128,-0.003,-0.006,-0.021
129,-0.007,-0.004,-0.026
130,-0.009,-0.002,-0.029
131,-0.001,0.001,-0.021
132,0.003,0.004,-0.017
133,0.011,0.007,-0.009
134,0.015,0.008,-0.003
135,0.015,0.009,-0.002
136,0.017,0.01,-0.001
137,0.012,0.011,-0.004
138,-0.005,0.012,-0.02
139,-0.007,0.013,-0.02
140,-0.007,0.013,-0.015
141,0.004,0.013,0.001
142,0.02,0.011,0.024
143,0.023,0.009,0.034
144,0.027,0.008,0.045
145,0.028,0.007,0.052
146,0.019,0.006,0.046
147,0.017,0.006,0.045
148,0.019,0.005,0.047
149,0.008,0.003,0.034
150,-0.001,0.001,0.02
151,-0.015,-0.001,0.002
152,-0.022,-0.003,-0.012
153,-0.026,-0.006,-0.023
154,-0.029,-0.008,-0.031
155,-0.025,-0.01,-0.031
156,-0.012,-0.012,-0.022
157,-0.014,-0.014,-0.026
158,-0.011,-0.015,-0.026
159,-0.009,-0.016,-0.025
160,-0.01,-0.017,-0.028
161,-0.019,-0.018,-0.037
162,-0.015,-0.019,-0.032
163,-0.002,-0.019,-0.018
164,0.004,-0.019,-0.011
165,0.003,-0.018,-0.01
166,-0.017,-0.017,-0.028
167,-0.032,-0.016,-0.041
168,-0.038,-0.015,-0.045
169,-0.034,-0.014,-0.037
170,-0.029,-0.014,-0.027
171,-0.018,-0.013,-0.011
172,-0.006,-0.013,0.007
173,-0.006,-0.012,0.012
174,-0.003,-0.012,0.021
175,-0.008,-0.011,0.022
176,-0.004,-0.011,0.029
177,0.001,-0.011,0.035
178,-0.0,-0.011,0.033
179,-0.004,-0.01,0.027
180,-0.006,-0.009,0.02
181,-0.012,-0.007,0.008
182,-0.016,-0.005,-0.001
183,-0.016,-0.003,-0.008
184,-0.01,-0.001,-0.007
185,-0.007,0.002,-0.009
186,0.002,0.004,-0.004
187,0.006,0.007,-0.002
188,0.014,0.009,0.003
189,0.018,0.012,0.006
190,0.022,0.015,0.008
191,0.021,0.017,0.006
192,0.019,0.019,0.003
193,0.015,0.021,-0.002
194,0.017,0.023,-0.001
195,0.018,0.024,0.001
196,0.016,0.026,0.001
197,0.016,0.026,0.003
198,0.021,0.025,0.01
199,0.039,0.025,0.03
200,0.05,0.024,0.044
201,0.042,0.023,0.04
202,0.031,0.023,0.035
203,0.022,0.022,0.031
204,0.02,0.02,0.036
205,0.019,0.018,0.04
206,0.019,0.015,0.043
207,0.008,0.012,0.035
208,-0.001,0.009,0.025
209,0.0,0.006,0.023
210,0.0,0.002,0.02
211,-0.007,-0.001,0.009
212,-0.022,-0.004,-0.01
213,-0.034,-0.007,-0.028
214,-0.028,-0.01,-0.028
215,-0.012,-0.013,-0.016
216,0.0,-0.016,-0.008
217,0.011,-0.018,0.0
218,0.005,-0.019,-0.007
219,-0.002,-0.019,-0.015
220,-0.004,-0.02,-0.019
221,-0.01,-0.02,-0.025
222,-0.021,-0.02,-0.036
223,-0.032,-0.019,-0.047
224,-0.042,-0.017,-0.057
225,-0.042,-0.014,-0.055
226,-0.033,-0.012,-0.046
227,-0.02,-0.01,-0.032
228,0.0,-0.008,-0.011
229,0.004,-0.006,-0.004
230,-0.005,-0.004,-0.008
231,0.001,-0.002,0.003
232,0.012,0.001,0.022
233,0.011,0.005,0.028
234,0.011,0.009,0.034
235,0.011,0.013,0.039
236,0.022,0.017,0.052
237,0.026,0.02,0.056
238,0.022,0.023,0.05
239,0.02,0.026,0.041
240,0.02,0.029,0.035
241,0.016,0.031,0.025
242,0.024,0.033,0.027
243,0.036,0.033,0.033
244,0.051,0.033,0.043
245,0.05,0.032,0.038
246,0.032,0.031,0.016
247,0.019,0.028,0.002
248,0.019,0.025,0.0
249,0.027,0.022,0.007
250,0.039,0.019,0.016
251,0.042,0.018,0.019
252,0.032,0.017,0.01
253,0.019,0.016,-0.001
254,0.006,0.015,-0.012
255,-0.007,0.014,-0.025
256,-0.016,0.014,-0.033
257,-0.012,0.014,-0.028
258,-0.0,0.013,-0.013
259,0.013,0.014,0.005
260,0.019,0.015,0.017
261,0.023,0.016,0.028
262,0.023,0.018,0.036
263,0.021,0.02,0.042
264,0.015,0.022,0.044
265,0.024,0.025,0.057
266,0.026,0.027,0.06
267,0.027,0.03,0.059
268,0.031,0.034,0.06
269,0.039,0.036,0.062
270,0.053,0.037,0.068
271,0.065,0.039,0.072
272,0.066,0.04,0.067
273,0.044,0.04,0.039
274,0.023,0.041,0.012
275,0.028,0.041,0.012
276,0.039,0.039,0.02
277,0.038,0.037,0.016
278,0.036,0.035,0.012
279,0.038,0.033,0.012
280,0.036,0.032,0.009
281,0.037,0.031,0.008
282,0.03,0.031,0.002
283,0.022,0.031,-0.005
284,0.015,0.031,-0.01
285,0.017,0.03,-0.006
286,0.017,0.028,-0.004
287,0.022,0.027,0.006
288,0.026,0.026,0.014
289,0.028,0.025,0.022
290,0.023,0.026,0.027
291,0.026,0.026,0.038
292,0.03,0.027,0.05
293,0.036,0.029,0.062
294,0.035,0.032,0.066
295,0.033,0.034,0.065
296,0.043,0.035,0.074
297,0.044,0.034,0.074
298,0.04,0.031,0.066
299,0.029,0.027,0.051
300,0.023,0.024,0.039
301,0.01,0.019,0.018
302,0.003,0.014,0.003
303,0.005,0.008,-0.002
304,0.009,0.003,-0.003
305,0.007,-0.001,-0.009
306,0.012,-0.004,-0.007
307,0.023,-0.006,0.0
308,0.026,-0.007,0.001
309,0.02,-0.006,-0.006
310,0.001,-0.003,-0.026
311,-0.012,0.0,-0.04
312,-0.022,0.005,-0.049
313,-0.026,0.01,-0.053
314,-0.029,0.015,-0.054
315,-0.029,0.021,-0.052
316,-0.025,0.028,-0.044
317,-0.017,0.034,-0.031
318,0.007,0.04,-0.001
319,0.039,0.046,0.037
320,0.075,0.052,0.081
321,0.11,0.058,0.123
322,0.119,0.062,0.141
323,0.119,0.066,0.149
324,0.118,0.069,0.151
325,0.128,0.071,0.16
326,0.11,0.073,0.142
327,0.093,0.074,0.121
328,0.071,0.074,0.093
329,0.057,0.073,0.073
330,0.046,0.071,0.053
331,0.033,0.068,0.033
332,0.025,0.064,0.02
333,0.024,0.058,0.015
334,0.028,0.051,0.016
335,0.033,0.043,0.017
336,0.031,0.036,0.012
337,0.032,0.029,0.01
338,0.032,0.024,0.008
339,0.032,0.02,0.007
340,0.037,0.018,0.01
341,0.037,0.019,0.01
342,0.034,0.022,0.007
343,0.031,0.028,0.004
344,0.031,0.035,0.005
345,0.035,0.044,0.012
346,0.035,0.052,0.015
347,0.035,0.06,0.023
348,0.038,0.067,0.034
349,0.052,0.074,0.055
350,0.063,0.081,0.074
351,0.076,0.086,0.095
352,0.091,0.09,0.116
353,0.108,0.093,0.137
354,0.117,0.095,0.147
355,0.12,0.097,0.147
356,0.129,0.097,0.151
357,0.123,0.095,0.136
358,0.114,0.093,0.12
359,0.114,0.09,0.111
360,0.11,0.086,0.103
361,0.094,0.081,0.082
362,0.077,0.075,0.062
363,0.055,0.069,0.037
364,0.041,0.062,0.021
365,0.03,0.055,0.008
366,0.028,0.048,0.005
367,0.024,0.042,0.0
368,0.027,0.037,0.002
369,0.029,0.032,0.004
370,0.024,0.028,-0.001
371,0.022,0.025,-0.003
372,0.009,0.022,-0.013
373,0.005,0.021,-0.016
374,0.004,0.02,-0.014
375,0.006,0.021,-0.008
376,0.014,0.024,0.005
377,0.024,0.027,0.022
378,0.029,0.03,0.035
379,0.044,0.034,0.059
380,0.055,0.037,0.079
381,0.059,0.039,0.092
382,0.054,0.041,0.093
383,0.05,0.042,0.093
384,0.046,0.043,0.091
385,0.045,0.042,0.089
386,0.043,0.04,0.083
387,0.037,0.037,0.07
388,0.028,0.034,0.052
389,0.014,0.029,0.029
390,0.001,0.023,0.006
391,-0.003,0.017,-0.005
392,-0.001,0.01,-0.01
393,-0.002,0.004,-0.016
394,0.003,-0.003,-0.015
395,0.004,-0.008,-0.017
396,0.005,-0.012,-0.018
397,0.003,-0.013,-0.022
398,-0.003,-0.012,-0.028
399,-0.01,-0.007,-0.036
400,-0.016,0.002,-0.042
