gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2770,1035,145.616760253906,41.9231567382812,-87.7335891723633,3670144,2772,761,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-01 07:09:32.019582,96.0669866072742,47.348654690061196,40.64742395223571,0.0040892245813691185,7.0,-47.35,1.646109783506203,-47.74,108.692,128.6598,141.8469,0.7628,108.4376,111.0704,110.99092632039554,0
101039,npp,1982,521,148.222091674805,41.9253311157227,-87.7318496704102,3670144,1988,319,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-02 06:50:32.778665,92.08307188905543,60.919913567348274,50.716517320228476,0.014657363624438141,4.0,-60.88,2.4157378735459294,-61.16,120.6282,164.3183,181.1615,0.5972,91.4733,88.5232,88.23833557219578,0
101048,npp,941,3224,130.832534790039,41.9251098632812,-87.7313613891602,3670144,940,2563,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-02 08:31:02.718684,-69.99958305592159,52.92521180818917,44.9655216650719,0.0009787819536627403,20.0,52.87,1.9513309067639726,52.49,111.5547,127.3968,150.4666,0.7703,99.8971,100.783,100.783,0
101163,npp,1165,12,168.322265625,41.9235649108887,-87.7276153564453,3670144,1163,2,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-03 06:31:31.753719,269.0342082972749,70.11731866230912,56.39562852989997,0.031845940706388985,1.0,-70.05,3.5496478698597698,-70.05,,168.3223,,0.583,98.1364,98.1364,97.51747725852638,0
101172,npp,278,2729,125.014343261719,41.9257316589355,-87.7295074462891,3670144,278,2189,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-03 08:12:19.486591,-73.50139649675015,36.25865336344222,31.590272185114213,0.008941690925969612,17.0,36.22,1.357151599901897,35.67,97.0887,109.8872,124.8754,0.8931,109.2826,111.6459,111.47211911180659,0
101294,npp,2658,2230,68.1345138549805,41.9270477294922,-87.7307739257812,3670144,2658,1788,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-04 07:53:32.697171,-76.70719104214025,11.370019659937904,10.056070566928474,0.027479465170194145,14.0,11.35,1.015504800579495,10.61,88.5778,99.9739,111.3926,0.9816,66.7831,66.8822,66.34813928330863,0
101543,npp,1189,1208,122.711982727051,41.9281349182129,-87.730224609375,3670144,1190,895,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-06 07:15:48.444326,96.70698924943174,41.38006376257769,35.837761738114644,0.1057528358291353,8.0,-41.38,1.4867838833500562,-41.88,110.3144,124.965,135.4826,0.7853,96.621,96.3671,94.31180398367458,0
101551,npp,3014,3855,257.674407958984,41.9244995117188,-87.7276611328125,3670144,3015,3090,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-06 08:55:55.254304,-66.07601865372271,66.68176009202982,54.432912303079014,0.05681134276355471,24.0,66.59,3.1865100272627664,66.34,125.907,169.7765,203.767,0.578,125.7208,148.9443,147.8401771124333,0
101665,npp,396,690,160.388107299805,41.922492980957,-87.7335662841797,3670144,395,472,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-07 06:56:50.983457,93.09541343740834,57.019059379450944,47.98475061215588,0.11020462082819793,5.0,-56.99,2.1127631471468895,-57.31,111.3911,145.0184,169.5277,0.6767,105.4111,108.5374,106.39558397782913,0
101673,npp,2391,3385,144.970733642578,41.923828125,-87.7282562255859,3670144,2392,2734,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-07 08:37:15.586088,-69.27275991674681,57.087011188966095,48.03860672174326,0.0757791798171009,21.0,57.02,2.2013981571160284,56.68,102.8082,134.1113,155.197,0.7318,103.0693,106.0828,104.61003905531823,0
101787,npp,2660,181,227.104858398438,41.9281845092773,-87.7297897338867,3670144,2663,88,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-08 06:37:51.745042,90.36429424896728,67.39194673777418,54.8485802046096,0.06186829545168581,2.0,-67.34,3.1865100272627664,-67.58,118.3621,179.007,203.0251,0.5482,113.2306,124.5049,123.30249573176702,0
101796,npp,1721,2896,116.871704101562,41.9274673461914,-87.7297744750977,3670144,1721,2336,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-08 08:18:32.360945,-72.36052865846042,42.650407374151136,36.878005357717925,0.056154084928207504,18.0,42.6,1.4867838833500562,42.13,96.8561,113.622,127.4069,0.8637,100.3221,100.9432,99.85185085414999,0
102047,npp,327,1891,101.902694702148,41.924877166748,-87.7273254394531,3670144,327,1464,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-10 07:40:57.005519,101.20206856387696,8.258715487135996,7.3094689057720785,0.021511916529360173,12.0,-8.29,1.0,-8.99,87.4037,95.803,110.6048,1.0244,104.2361,104.3847,103.96661800721301,0
102168,npp,2659,1381,98.944938659668,41.9285278320312,-87.7299041748047,3670144,2660,1040,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-11 07:22:04.870612,97.59539057491125,34.50089461642828,30.11191045278288,0.008981715791549825,9.0,-34.49,1.2937979144666532,-35.04,99.6862,116.1103,127.5837,0.8452,84.8689,83.6282,83.45364123246053,0
102179,npp,1360,4009,189.612152099609,41.9232063293457,-87.7324066162109,3670144,1365,3173,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-11 09:02:04.562605,-64.5632628021904,69.18328138661525,55.893060474668395,0.016517129560925315,25.0,69.09,3.5496478698597698,68.88,114.8185,177.2824,206.1336,0.5536,101.6099,104.9616,104.64059120319999,0
102291,npp,1891,862,147.324829101562,41.9271812438965,-87.7280960083008,3670144,1893,649,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-12 07:03:09.173196,94.86255523890482,52.510704290536104,44.65100729101917,0.0016197197404501063,6.0,-52.5,1.847645286154319,-52.88,107.2736,138.2218,153.5497,0.71,103.0632,104.5995,104.56802090533544,0
102300,npp,747,3543,166.074920654297,41.9225807189941,-87.7287368774414,3670144,746,2875,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-12 08:43:26.657870,-67.99589611763524,60.694804651103986,50.57293317999645,0.008650415431567035,22.0,60.63,2.4157378735459294,60.33,120.1882,142.1738,163.6749,0.6903,108.0303,114.6343,114.46618002253872,0
102904,npp,292,1035,138.110488891602,41.9260063171387,-87.727668762207,3670176,293,760,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-17 07:09:25.572052,95.66258750105848,47.349020764538075,40.65095461925814,2.1894850354803355e-15,7.0,-47.35,1.646109783506203,-47.74,108.692,128.6598,141.8469,0.7628,103.8776,105.345,105.345,0
103023,npp,2575,520,157.647903442383,41.9236335754395,-87.7311935424805,3670176,2580,319,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-18 06:50:26.328788,92.17655097324973,60.92524428070686,50.72458313945892,9.250204451965682e-19,4.0,-60.9,2.4157378735459294,-61.16,120.6282,164.3183,181.1615,0.5972,95.3751,94.1526,94.1526,0
103031,npp,1534,3225,130.323257446289,41.9216346740723,-87.7293167114258,3670176,1532,2563,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-18 08:30:56.268969,-70.11141432737018,52.95696511731047,44.993172536383696,3.182878139782677e-11,20.0,52.9,1.9513309067639726,52.49,111.5547,127.3968,150.4666,0.7703,99.6361,100.3907,100.3907,0
103388,npp,2509,1721,110.31526184082,41.925609588623,-87.7283172607422,3670176,2509,1307,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-21 07:34:34.119924,98.8478677091034,17.845490371947566,15.750072476917916,3.5190458702142672e-22,11.0,-17.87,1.0442604737599883,-18.53,94.0092,102.2665,114.2752,0.9596,105.844,105.8601,105.8601,0
103625,npp,980,689,154.429061889648,41.9220924377441,-87.7339324951172,3670176,981,471,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-23 06:56:44.535762,93.5964093264989,57.033675989398795,47.99909705700561,1.6806096810014242e-19,5.0,-57.02,2.1127631471468895,-57.31,111.3911,145.0184,169.5277,0.6767,102.5906,104.5048,104.5048,0
103745,npp,169,179,202.409072875977,41.9282264709473,-87.7299880981445,3670176,169,87,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-24 06:37:43.521220,90.25878717824091,67.41868582088664,54.86915550346097,3.5993131752002333e-17,2.0,-67.37,3.1865100272627664,-67.58,118.3621,179.007,203.0251,0.5482,105.4805,110.966,110.966,0
104104,npp,146,1380,121.633148193359,41.9255485534668,-87.7279357910156,3670176,147,1039,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-04-27 07:21:56.681395,97.86295803787476,34.53185175793137,30.139078305650607,2.4042925587361254e-12,9.0,-34.53,1.2937979144666532,-35.04,99.6862,116.1103,127.5837,0.8452,102.4051,102.8043,102.8043,0
131754,npp,2638,1194,105.373947143555,41.9263648986816,-87.7317123413086,3670144,2637,884,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-12 07:14:38.579557,95.95290896489142,41.90484511494591,36.26775106921343,0.000810365481014678,8.0,-41.88,1.4867838833500562,-41.88,110.3144,124.965,135.4826,0.7853,84.9596,82.7513,82.7513,0
132111,npp,1055,168,151.187805175781,41.9219436645508,-87.7287292480469,3670176,1061,81,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-14 06:36:41.922457,269.89058713097177,67.62635620056976,54.98808778643149,3.917114479306415e-11,2.0,-67.56,3.1865100272627664,-67.58,118.3621,179.007,203.0251,0.5482,89.4061,82.8851,82.8851,0
132656,npp,1045,1368,111.868202209473,41.9262962341309,-87.7277069091797,3670176,1046,1031,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-17 07:20:56.915350,97.33906413894623,35.064825835305136,30.587696005617012,7.53667358402658e-23,9.0,-35.04,1.2937979144666532,-35.04,99.6862,116.1103,127.5837,0.8452,94.8576,94.5509,94.5509,0
132835,npp,278,849,167.286056518555,41.9245948791504,-87.7249984741211,3670176,279,641,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-18 07:02:01.257046,94.63284922130852,52.87948642428623,44.93078199357517,7.923511432372398e-26,6.0,-52.86,1.9513309067639726,-52.88,107.2736,138.2218,153.5497,0.71,113.031,118.7718,118.7718,0
133209,npp,894,2551,103.439918518066,41.922534942627,-87.7277069091797,3670176,893,2063,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-20 08:04:52.330884,-73.76977600398685,28.30706908691867,24.836548982623775,1.5156334063431985e-27,16.0,28.28,1.184412938166907,28.33,88.249,103.6404,120.0327,0.9469,97.9671,97.9466,97.9466,0
133392,npp,192,2048,95.0416793823242,41.9275016784668,-87.7293853759766,3670176,193,1615,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-21 07:46:03.783798,-27.49850408231925,1.36405271472114,1.2081976019902416,9.557074268129118e-28,13.0,0.85,1.0,0.91,86.8743,98.1364,110.7256,1.0,95.0417,95.0417,95.0417,0
133572,npp,2535,1539,98.7111511230469,41.9269142150879,-87.7322692871094,3670176,2535,1155,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-22 07:27:13.459322,98.47016158320307,27.290830649908326,23.961346269212278,3.510499321981667e-26,10.0,-27.28,1.1367971201176101,-27.23,97.2612,105.7235,115.6926,0.9282,91.9679,91.6273,91.6273,0
133749,npp,1777,1022,108.692024230957,41.9275436401367,-87.7301177978516,3670176,1779,751,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-23 07:08:19.576697,95.75812256293825,47.78358824404883,40.99452364115085,6.861091806087283e-23,7.0,-47.77,1.646109783506203,-47.74,108.692,128.6598,141.8469,0.7628,86.0061,82.9058,82.9058,0
133933,npp,974,508,140.106216430664,41.9221992492676,-87.7250213623047,3670176,971,308,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-24 06:49:20.356332,92.14395283289728,61.19422044601574,50.90768209854241,4.361326938356126e-18,4.0,-61.16,2.5331140255951103,-61.16,120.6282,164.3183,181.1615,0.5972,88.5781,83.6761,83.6761,0
133944,npp,3024,3212,106.510513305664,41.9245910644531,-87.7330780029297,3670176,3021,2555,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-24 08:29:50.297750,-70.06984867372952,52.59342931891715,44.71896805205732,1.339272631838353e-24,20.0,52.55,1.9513309067639726,52.49,111.5547,127.3968,150.4666,0.7703,87.4328,82.0473,82.0473,0
134124,npp,2345,2717,106.597198486328,41.9222183227539,-87.7315063476562,3670176,2344,2181,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-25 08:11:07.091699,-73.57664459235613,35.736194612886024,31.154089314413554,6.563847849319619e-20,17.0,35.71,1.2937979144666532,35.67,97.0887,109.8872,124.8754,0.8931,95.5935,95.1982,95.1982,0
134308,npp,1652,2217,79.5242462158203,41.9274559020996,-87.7324676513672,3670176,1652,1776,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-26 07:52:20.330933,-77.12089415146151,10.618469194416646,9.393793973954756,7.334415279715022e-14,14.0,10.61,1.015504800579495,10.61,88.5778,99.9739,111.3926,0.9816,77.9989,78.0626,78.0626,0
134492,npp,932,1709,85.5461044311523,41.9234161376953,-87.7312088012695,3670176,932,1296,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-27 07:33:30.016326,100.54284733585429,18.52524932338017,16.345393381146476,3.664659648256782e-07,11.0,-18.53,1.0442604737599883,-18.53,94.0092,102.2665,114.2752,0.9596,82.1246,82.0912,82.0912,0
134676,npp,183,1194,113.875778198242,41.9232025146484,-87.7314758300781,3670144,183,883,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-28 07:14:36.140759,96.68396463899022,41.89414592477774,36.26136164870013,0.0043286430924452945,8.0,-41.88,1.4867838833500562,-41.88,110.3144,124.965,135.4826,0.7853,90.6778,89.4279,89.34377324506009,0
134687,npp,2011,3844,223.628845214844,41.9231452941895,-87.7267379760742,3670176,2010,3084,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-28 08:54:42.951704,-65.79783861265882,66.48007908114683,54.31659610137637,3.275452014842633e-08,24.0,66.41,3.1865100272627664,66.34,125.907,169.7765,203.767,0.578,115.0365,129.2648,129.2648,0
134859,npp,2476,677,109.054817199707,41.9278411865234,-87.7253112792969,3670144,2475,458,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-29 06:55:38.705097,93.10972472875996,57.33905319790006,48.21893329932121,0.029023290494692475,5.0,-57.31,2.2013981571160284,-57.31,111.3911,145.0184,169.5277,0.6767,81.7997,73.7992,73.23513518919175,0
134872,npp,1387,3373,119.927124023438,41.927433013916,-87.7319793701172,3670144,1386,2722,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-29 08:36:03.308580,-69.25010614986539,56.777506042611144,47.81967052968488,0.003804676766931033,21.0,56.73,2.1127631471468895,56.68,102.8082,134.1113,155.197,0.7318,91.4228,87.757,87.68305647932588,0
135035,npp,1669,167,174.147445678711,41.9244728088379,-87.7290802001953,3670144,1671,80,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-30 06:36:39.488167,90.32933819943365,67.62602862911955,54.99149818721787,0.07341107741287196,2.0,-67.58,3.1865100272627664,-67.58,118.3621,179.007,203.0251,0.5482,96.6113,95.4722,94.04546289382337,0
135048,npp,733,2884,126.613754272461,41.9266700744629,-87.7272338867188,3670144,732,2325,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-30 08:17:20.105509,-72.3013220134645,42.200905000166514,36.51414268232571,0.03846720695109259,18.0,42.16,1.4867838833500562,42.13,96.8561,113.622,127.4069,0.8637,106.8745,109.3575,108.60989359695768,0
135237,npp,50,2384,104.648765563965,41.9260787963867,-87.7278213500977,3670144,51,1928,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-08-31 07:58:35.125853,-76.56405011497426,19.900019828318243,17.547922172970104,0.11124326825094985,15.0,19.88,1.0837787002826917,19.88,85.6071,99.5208,111.0596,0.9861,102.8679,103.193,101.03099796680056,0
135786,npp,886,848,148.462051391602,41.9238777160645,-87.7260818481445,3670144,887,640,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-03 07:01:57.060308,94.6828300744485,52.89827088382177,44.94635847992296,0.08769963638645317,6.0,-52.88,1.9513309067639726,-52.88,107.2736,138.2218,153.5497,0.71,103.3842,105.4069,103.70246614832067,0
135797,npp,2817,3531,143.236297607422,41.9290084838867,-87.7298431396484,3670144,2820,2866,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-03 08:42:16.327268,-68.57744300141452,60.43039876218306,50.39493169191788,0.08512042452338646,22.0,60.37,2.4157378735459294,60.33,120.1882,142.1738,163.6749,0.6903,98.5762,98.8698,97.21549287850108,0
136175,npp,1498,2550,73.4779891967773,41.9260444641113,-87.7315444946289,3670144,1498,2063,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-05 08:04:48.148289,-74.42156384152914,28.254574137647495,24.791900198057164,0.05514067684203886,16.0,28.23,1.184412938166907,28.33,88.249,103.6404,120.0327,0.9469,72.6703,69.5758,68.50414634114175,0
136362,npp,795,2047,88.8662033081055,41.924633026123,-87.7335205078125,3670144,795,1614,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-06 07:45:59.610689,-40.96816469509194,1.0375309547595533,0.9190052819268137,0.038502691165006195,13.0,0.8,1.0,0.91,86.8743,98.1364,110.7256,1.0,88.8662,88.8662,88.11790396473243,0
136741,npp,2360,1021,128.580993652344,41.9227981567383,-87.7269515991211,3670144,2360,750,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-08 07:08:13.638118,95.33762983552094,47.818753343267524,41.023236189810575,0.012412102320928802,7.0,-47.8,1.646109783506203,-47.74,108.692,128.6598,141.8469,0.7628,98.0885,98.0763,97.83507200592857,0
136755,npp,1183,3688,174.465179443359,41.9276580810547,-87.7282333374023,3670144,1180,2984,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-08 08:48:25.787324,-66.80567046092851,63.61840290344011,52.52182171280551,0.019667536353426763,23.0,63.55,2.7445598364131496,63.51,131.5773,156.9138,179.0693,0.6254,104.5314,109.1133,108.73106335545796,0
136927,npp,1571,507,60.5615348815918,41.9217987060547,-87.7277755737305,3670144,1573,307,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-09 06:49:16.205829,92.61840087589401,61.21366088116236,50.92201946216459,0.004645543600682788,4.0,-61.18,2.5331140255951103,-61.16,120.6282,164.3183,181.1615,0.5972,57.1762,36.1694,36.079114314691516,0
136940,npp,532,3212,115.760871887207,41.9281463623047,-87.727897644043,3670144,534,2555,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-09 08:29:46.147637,-70.7308198321919,52.591259637217306,44.71843302005054,0.01031164531977474,20.0,52.55,1.9513309067639726,52.49,111.5547,127.3968,150.4666,0.7703,92.1733,89.173,88.97259418221431,0
137127,npp,2939,2716,112.568824768066,41.9239845275879,-87.7276306152344,3670144,2939,2181,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-10 08:11:01.170084,-73.39095157102254,35.69699024197637,31.12179281371297,0.004069792072580075,17.0,35.67,1.2937979144666532,35.67,97.0887,109.8872,124.8754,0.8931,100.2091,100.5313,100.45220398930236,0
137322,npp,2245,2216,95.4607162475586,41.9225654602051,-87.7300033569336,3670144,2245,1775,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-11 07:52:14.419255,-76.51223399574569,10.566133769626127,9.347666316363593,0.0007881873438866319,14.0,10.56,1.0,10.61,88.5778,99.9739,111.3926,0.9816,93.6232,93.7061,93.7061,0
137512,npp,1522,1708,102.863006591797,41.9267311096191,-87.7260131835938,3670176,1523,1295,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-12 07:33:24.080078,100.7759642591726,18.577617304486573,16.39120767747156,5.402079039395086e-06,11.0,-18.59,1.0442604737599883,-18.53,94.0092,102.2665,114.2752,0.9596,98.7076,98.7088,98.7088,0
137701,npp,771,1193,121.127487182617,41.9258460998535,-87.7260208129883,3670176,772,882,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-13 07:14:30.210144,96.93546606392098,41.92287820179134,36.28448327692924,6.373972067497748e-13,8.0,-41.92,1.4867838833500562,-41.88,110.3144,124.965,135.4826,0.7853,95.5553,95.1227,95.1227,0
137713,npp,2600,3843,167.877960205078,41.9212646484375,-87.7285995483398,3670176,2600,3084,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-13 08:54:37.023128,-66.17702311252141,66.4616387055435,54.30506239882872,1.226273598531603e-05,24.0,66.39,3.1865100272627664,66.34,125.907,169.7765,203.767,0.578,97.5406,97.039,97.039,0
138092,npp,1318,2882,109.111083984375,41.924747467041,-87.7319793701172,3670176,1318,2324,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-15 08:17:14.200757,-72.7315561611505,42.128003009031964,36.454115482527826,3.0268420043535496e-20,18.0,42.09,1.4867838833500562,42.13,96.8561,113.622,127.4069,0.8637,95.1024,94.2403,94.2403,0
138282,npp,617,2382,97.2380065917969,41.921012878418,-87.7263488769531,3670176,617,1926,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-16 07:58:27.448042,-74.98580522189827,19.797444071107403,17.4580880098166,1.4931664588922656e-26,15.0,19.77,1.0837787002826917,19.88,85.6071,99.5208,111.0596,0.9861,96.03,95.8853,95.8853,0
138477,npp,2975,1875,91.7669906616211,41.923583984375,-87.7307281494141,3670176,2975,1449,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-17 07:39:37.134115,97.89282158646326,9.223500120594753,8.16215628926582,9.106307708496081e-29,12.0,-9.22,1.0,-8.99,87.4037,95.803,110.6048,1.0244,94.1004,94.0021,94.0021,0
138675,npp,2233,1365,103.46541595459,41.9243278503418,-87.7273483276367,3670176,2233,1029,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-18 07:20:45.038856,97.6733860934124,35.166310873385505,30.673530701910877,1.1555718914114948e-29,9.0,-35.17,1.2937979144666532,-35.04,99.6862,116.1103,127.5837,0.8452,88.3629,87.4489,87.4489,0
138688,npp,938,3996,186.425048828125,41.9229621887207,-87.7325820922852,3670176,937,3166,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-18 09:00:46.512273,-64.86264249679978,68.969067716905,55.775230496059464,2.124119050916962e-28,25.0,68.89,3.5496478698597698,68.88,114.8185,177.2824,206.1336,0.5536,100.712,103.1974,103.1974,0
138868,npp,1462,845,131.075439453125,41.9269676208496,-87.732307434082,3670176,1463,638,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-19 07:01:49.389447,94.5250697678535,52.98566762668473,45.01140203422,9.044186863732714e-29,6.0,-52.96,1.9513309067639726,-52.88,107.2736,138.2218,153.5497,0.71,94.4741,93.0625,93.0625,0
138881,npp,322,3529,165.810440063477,41.9266700744629,-87.7260055541992,3670176,325,2864,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-19 08:42:08.656025,-68.43660193496085,60.386342583025176,50.36386538567977,6.341106604704118e-30,22.0,60.33,2.4157378735459294,60.33,120.1882,142.1738,163.6749,0.6903,107.9208,114.4517,114.4517,0
139658,npp,617,1536,116.830474853516,41.9252624511719,-87.7254486083984,3670176,617,1152,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-23 07:26:59.871073,97.80225007017074,27.450560043646128,24.098767332109386,6.147122991511565e-17,10.0,-27.43,1.184412938166907,-27.23,97.2612,105.7235,115.6926,0.9282,107.514,108.4463,108.4463,0
139851,npp,2927,1018,138.946411132812,41.9248313903809,-87.7272109985352,3670176,2931,749,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-24 07:08:04.227166,95.1392534322203,47.91442769958507,41.097145666163534,3.048535163520066e-10,7.0,-47.9,1.646109783506203,-47.74,108.692,128.6598,141.8469,0.7628,104.3854,105.9826,105.9826,0
139866,npp,1736,3685,180.317596435547,41.9252052307129,-87.7306518554688,3670176,1736,2982,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-24 08:48:18.156254,-67.28085545739688,63.56791851153642,52.486975625276315,4.07628484647818e-18,23.0,63.5,2.7445598364131496,63.51,131.5773,156.9138,179.0693,0.6254,106.6637,112.7735,112.7735,0
140045,npp,2136,504,167.924392700195,41.9251670837402,-87.7254409790039,3670144,2136,305,196611,3866755,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-25 06:49:06.806179,92.20681097073361,61.274372259981455,50.960193183585346,0.0006945797042416667,4.0,-61.24,2.5331140255951103,-61.16,120.6282,164.3183,181.1615,0.5972,99.5599,100.29,100.29,0
140059,npp,1099,3208,127.396774291992,41.923038482666,-87.7317199707031,3670176,1098,2553,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-25 08:29:36.748669,-70.13335418266998,52.48750761552757,44.63767078338798,2.1286927427361026e-11,20.0,52.44,1.847645286154319,52.49,111.5547,127.3968,150.4666,0.7703,98.1364,98.1364,98.1364,0
140245,npp,431,2712,76.0879135131836,41.9273910522461,-87.7307357788086,3670176,430,2178,196611,3866787,607,usa_chicago_19_8,41.925,-87.72916667,19,8,usa_chicago,2012-09-26 08:10:51.781332,-72.57112341294851,35.53279589718685,30.982460032764987,0.00029488524068435476,17.0,35.49,1.2937979144666532,35.67,97.0887,109.8872,124.8754,0.8931,72.0123,67.9514,67.9514,0
