lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.799,0.794,0.814
2,0.616,0.638,0.642
3,0.491,0.509,0.52
4,0.395,0.404,0.421
5,0.317,0.319,0.338
6,0.248,0.253,0.265
7,0.201,0.203,0.211
8,0.175,0.166,0.176
9,0.157,0.14,0.149
10,0.143,0.123,0.127
11,0.132,0.114,0.11
12,0.126,0.111,0.098
13,0.122,0.112,0.09
14,0.121,0.117,0.086
15,0.123,0.124,0.088
16,0.123,0.132,0.089
17,0.12,0.141,0.089
18,0.123,0.15,0.097
19,0.131,0.158,0.111
20,0.135,0.165,0.122
21,0.144,0.17,0.139
22,0.153,0.174,0.157
23,0.169,0.176,0.182
24,0.189,0.176,0.211
25,0.213,0.174,0.241
26,0.229,0.169,0.264
27,0.221,0.164,0.262
28,0.196,0.158,0.243
29,0.157,0.151,0.206
30,0.117,0.142,0.166
31,0.098,0.133,0.143
32,0.088,0.124,0.129
33,0.082,0.114,0.118
34,0.077,0.103,0.105
35,0.071,0.092,0.09
36,0.065,0.08,0.073
37,0.061,0.067,0.059
38,0.057,0.055,0.046
39,0.043,0.044,0.025
40,0.029,0.034,0.007
41,0.032,0.025,0.006
42,0.031,0.018,0.002
43,0.028,0.012,-0.004
44,0.024,0.009,-0.008
45,0.018,0.007,-0.012
46,0.011,0.007,-0.014
47,0.005,0.009,-0.016
48,0.004,0.012,-0.012
49,0.002,0.017,-0.007
50,0.001,0.022,0.001
51,0.006,0.026,0.016
52,0.003,0.029,0.023
53,0.02,0.031,0.046
54,0.027,0.033,0.058
55,0.034,0.035,0.071
56,0.038,0.037,0.08
57,0.05,0.039,0.095
58,0.062,0.04,0.106
59,0.071,0.041,0.114
60,0.078,0.042,0.118
61,0.073,0.042,0.108
62,0.054,0.042,0.084
63,0.038,0.041,0.061
64,0.03,0.039,0.043
65,0.029,0.036,0.033
66,0.032,0.034,0.027
67,0.025,0.031,0.012
68,0.015,0.027,-0.004
69,0.012,0.023,-0.012
70,0.009,0.019,-0.02
71,0.009,0.014,-0.023
72,0.004,0.01,-0.031
73,-0.005,0.006,-0.038
74,-0.008,0.002,-0.04
75,-0.002,-0.001,-0.033
76,-0.004,-0.003,-0.03
77,-0.003,-0.004,-0.024
78,-0.001,-0.005,-0.017
79,0.003,-0.005,-0.005
80,0.004,-0.005,0.003
81,0.0,-0.004,0.007
82,-0.002,-0.003,0.011
83,-0.0,-0.002,0.018
84,-0.002,-0.001,0.022
85,-0.007,0.001,0.023
86,0.005,0.002,0.039
87,0.011,0.002,0.046
88,0.01,0.002,0.045
89,0.001,0.003,0.037
90,-0.003,0.004,0.029
91,0.003,0.005,0.027
92,0.006,0.005,0.022
93,0.005,0.005,0.012
94,0.004,0.004,0.003
95,0.001,0.004,-0.008
96,-0.0,0.003,-0.015
97,0.002,0.001,-0.02
98,-0.0,-0.001,-0.027
99,0.001,-0.003,-0.029
100,-0.004,-0.004,-0.035
101,-0.002,-0.005,-0.034
102,0.0,-0.005,-0.033
103,0.003,-0.005,-0.03
104,0.003,-0.005,-0.029
105,0.001,-0.005,-0.029
106,-0.001,-0.005,-0.028
107,-0.009,-0.005,-0.032
108,-0.015,-0.005,-0.034
109,-0.025,-0.005,-0.039
110,-0.021,-0.004,-0.029
111,-0.011,-0.004,-0.012
112,-0.012,-0.003,-0.006
113,-0.015,-0.003,-0.003
114,-0.007,-0.003,0.012
115,0.001,-0.003,0.025
116,0.009,-0.002,0.037
117,0.01,-0.001,0.04
118,0.012,-0.002,0.041
119,0.012,-0.002,0.039
120,0.013,-0.002,0.037
121,0.019,-0.001,0.039
122,0.015,-0.001,0.028
123,-0.007,-0.001,0.0
124,-0.021,-0.0,-0.019
125,-0.019,-0.001,-0.023
126,-0.016,-0.001,-0.026
127,-0.013,-0.002,-0.029
128,-0.01,-0.003,-0.032
129,-0.009,-0.005,-0.033
130,-0.01,-0.007,-0.037
131,-0.008,-0.01,-0.037
132,-0.012,-0.013,-0.041
133,-0.003,-0.016,-0.032
134,-0.007,-0.018,-0.036
135,-0.014,-0.02,-0.041
136,-0.019,-0.022,-0.042
137,-0.016,-0.023,-0.037
138,-0.022,-0.024,-0.039
139,-0.019,-0.024,-0.032
140,-0.016,-0.024,-0.025
141,-0.016,-0.023,-0.019
142,-0.023,-0.023,-0.021
143,-0.031,-0.021,-0.023
144,-0.042,-0.02,-0.026
145,-0.042,-0.019,-0.019
146,-0.032,-0.019,-0.005
147,-0.027,-0.018,0.001
148,-0.024,-0.017,0.003
149,-0.008,-0.016,0.016
150,-0.011,-0.014,0.01
151,-0.015,-0.013,-0.0
152,-0.01,-0.011,-0.002
153,-0.001,-0.01,-0.0
154,0.009,-0.01,0.003
155,0.009,-0.009,-0.001
156,0.005,-0.008,-0.01
157,0.004,-0.006,-0.015
158,-0.002,-0.005,-0.024
159,-0.005,-0.004,-0.029
160,-0.008,-0.003,-0.034
161,-0.003,-0.001,-0.03
162,-0.001,0.001,-0.028
163,-0.007,0.002,-0.031
164,-0.009,0.002,-0.032
165,-0.007,0.003,-0.027
166,-0.005,0.004,-0.022
167,-0.004,0.004,-0.018
168,0.001,0.003,-0.01
169,0.005,0.003,-0.003
170,-0.003,0.004,-0.006
171,-0.005,0.004,-0.004
172,0.002,0.005,0.007
173,0.011,0.007,0.02
174,0.023,0.008,0.036
175,0.029,0.01,0.046
176,0.035,0.011,0.054
177,0.034,0.013,0.054
178,0.021,0.015,0.042
179,0.005,0.017,0.025
180,0.007,0.018,0.023
181,0.005,0.019,0.015
182,0.006,0.019,0.011
183,0.004,0.018,0.004
184,0.005,0.018,0.0
185,0.009,0.018,-0.001
186,0.024,0.017,0.007
187,0.027,0.016,0.005
188,0.012,0.015,-0.012
189,0.009,0.013,-0.016
190,0.024,0.012,-0.005
191,0.031,0.011,0.002
192,0.025,0.009,-0.003
193,0.015,0.008,-0.011
194,0.009,0.007,-0.015
195,0.005,0.005,-0.015
196,-0.001,0.004,-0.018
197,0.0,0.004,-0.014
198,-0.009,0.004,-0.019
199,-0.012,0.005,-0.018
200,0.004,0.005,0.001
201,-0.001,0.005,-0.0
202,-0.0,0.004,0.005
203,0.002,0.003,0.011
204,0.0,0.002,0.014
205,0.002,0.001,0.02
206,0.007,0.001,0.027
207,0.003,0.0,0.024
208,0.004,0.0,0.023
209,0.005,0.0,0.023
210,0.006,0.001,0.022
211,0.002,0.002,0.015
212,0.006,0.002,0.014
213,0.009,0.003,0.012
214,0.012,0.005,0.008
215,0.012,0.007,0.003
216,0.013,0.009,-0.001
217,0.007,0.011,-0.01
218,0.009,0.013,-0.011
219,0.003,0.015,-0.018
220,-0.002,0.016,-0.025
221,0.003,0.017,-0.021
222,0.002,0.017,-0.021
223,0.007,0.017,-0.014
224,0.013,0.016,-0.006
225,0.02,0.016,0.005
226,0.026,0.015,0.015
227,0.028,0.015,0.02
228,0.027,0.014,0.022
229,0.027,0.013,0.026
230,0.027,0.012,0.03
231,0.022,0.01,0.03
232,0.02,0.008,0.033
233,0.018,0.006,0.038
234,0.016,0.004,0.041
235,0.013,0.003,0.043
236,-0.007,0.003,0.026
237,-0.018,0.003,0.018
238,-0.022,0.003,0.012
239,-0.027,0.003,0.003
240,-0.022,0.005,0.001
241,-0.011,0.006,0.006
242,0.002,0.008,0.011
243,0.009,0.01,0.012
244,0.016,0.011,0.012
245,0.02,0.012,0.01
246,0.02,0.013,0.004
247,0.017,0.014,-0.003
248,0.02,0.015,-0.004
249,0.016,0.015,-0.012
250,0.018,0.016,-0.012
251,0.022,0.016,-0.008
252,0.032,0.016,0.003
253,0.044,0.016,0.017
254,0.044,0.015,0.021
255,0.036,0.015,0.018
256,0.025,0.014,0.011
257,0.011,0.013,0.001
258,-0.001,0.011,-0.005
259,-0.007,0.009,-0.006
260,-0.006,0.007,0.001
261,-0.007,0.004,0.005
262,-0.022,0.002,-0.0
263,-0.03,0.001,-0.0
264,-0.029,0.0,0.005
265,-0.02,0.001,0.015
266,-0.005,0.002,0.031
267,0.009,0.004,0.044
268,0.019,0.005,0.051
269,0.025,0.006,0.05
270,0.03,0.007,0.048
271,0.026,0.008,0.037
272,0.021,0.009,0.026
273,0.014,0.009,0.014
274,0.012,0.009,0.005
275,0.014,0.009,0.0
276,0.012,0.01,-0.008
277,0.013,0.011,-0.013
278,0.012,0.013,-0.017
279,0.015,0.014,-0.017
280,0.013,0.014,-0.021
281,0.015,0.014,-0.019
282,0.013,0.014,-0.019
283,0.009,0.013,-0.022
284,0.001,0.012,-0.027
285,-0.004,0.01,-0.028
286,-0.005,0.008,-0.024
287,-0.012,0.005,-0.024
288,-0.016,0.002,-0.022
289,-0.011,0.0,-0.011
290,-0.001,-0.002,0.005
291,0.008,-0.003,0.021
292,0.012,-0.005,0.032
293,0.016,-0.005,0.041
294,0.018,-0.006,0.047
295,0.022,-0.006,0.053
296,0.026,-0.006,0.058
297,0.02,-0.006,0.054
298,0.002,-0.005,0.038
299,-0.021,-0.004,0.012
300,-0.035,-0.003,-0.008
301,-0.038,-0.001,-0.018
302,-0.039,0.0,-0.027
303,-0.032,0.001,-0.03
304,-0.024,0.002,-0.031
305,-0.015,0.002,-0.031
306,-0.004,0.002,-0.028
307,0.011,0.002,-0.02
308,0.024,0.001,-0.013
309,0.02,-0.001,-0.019
310,0.02,-0.002,-0.02
311,0.031,-0.004,-0.009
312,0.03,-0.005,-0.009
313,0.02,-0.007,-0.016
314,0.011,-0.007,-0.021
315,0.001,-0.007,-0.025
316,-0.011,-0.007,-0.03
317,-0.019,-0.006,-0.029
318,-0.023,-0.006,-0.025
319,-0.026,-0.005,-0.02
320,-0.027,-0.004,-0.015
321,-0.025,-0.004,-0.004
322,-0.027,-0.005,0.004
323,-0.026,-0.006,0.013
324,-0.024,-0.006,0.022
325,-0.018,-0.006,0.031
326,-0.004,-0.006,0.046
327,0.006,-0.005,0.055
328,0.007,-0.004,0.053
329,0.009,-0.002,0.049
330,0.014,0.001,0.045
331,0.019,0.004,0.041
332,0.025,0.007,0.037
333,0.034,0.011,0.036
334,0.039,0.014,0.03
335,0.031,0.018,0.013
336,0.03,0.022,0.003
337,0.026,0.026,-0.008
338,0.022,0.029,-0.018
339,0.015,0.032,-0.028
340,0.015,0.036,-0.028
341,0.021,0.04,-0.021
342,0.031,0.046,-0.009
343,0.04,0.052,0.004
344,0.045,0.058,0.014
345,0.051,0.065,0.027
346,0.058,0.072,0.043
347,0.067,0.078,0.063
348,0.082,0.084,0.087
349,0.101,0.09,0.114
350,0.106,0.096,0.128
351,0.111,0.101,0.139
352,0.114,0.106,0.147
353,0.118,0.109,0.154
354,0.125,0.112,0.163
355,0.129,0.114,0.166
356,0.134,0.116,0.169
357,0.123,0.117,0.156
358,0.129,0.117,0.155
359,0.128,0.116,0.147
360,0.125,0.113,0.136
361,0.119,0.11,0.122
362,0.105,0.105,0.097
363,0.091,0.1,0.073
364,0.078,0.094,0.052
365,0.064,0.088,0.032
366,0.059,0.083,0.022
367,0.061,0.079,0.02
368,0.068,0.076,0.025
369,0.07,0.073,0.028
370,0.075,0.071,0.035
371,0.078,0.071,0.041
372,0.079,0.071,0.046
373,0.078,0.073,0.051
374,0.082,0.075,0.061
375,0.083,0.078,0.07
376,0.079,0.082,0.076
377,0.075,0.086,0.081
378,0.074,0.09,0.089
379,0.076,0.095,0.099
380,0.082,0.099,0.112
381,0.091,0.102,0.125
382,0.102,0.106,0.139
383,0.112,0.108,0.149
384,0.121,0.11,0.158
385,0.127,0.111,0.163
386,0.128,0.111,0.162
387,0.134,0.11,0.164
388,0.111,0.108,0.136
389,0.105,0.104,0.122
390,0.096,0.1,0.105
391,0.086,0.094,0.087
392,0.085,0.088,0.075
393,0.075,0.081,0.057
394,0.068,0.072,0.043
395,0.062,0.064,0.032
396,0.049,0.055,0.016
397,0.043,0.046,0.007
398,0.035,0.037,-0.003
399,0.032,0.03,-0.005
400,0.031,0.023,-0.004
