lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.686,0.701,0.688
2,0.479,0.586,0.482
3,0.378,0.49,0.381
4,0.336,0.409,0.339
5,0.314,0.343,0.315
6,0.284,0.288,0.284
7,0.274,0.244,0.274
8,0.256,0.209,0.255
9,0.226,0.182,0.225
10,0.203,0.16,0.201
11,0.194,0.145,0.192
12,0.181,0.133,0.178
13,0.162,0.125,0.158
14,0.13,0.12,0.125
15,0.109,0.117,0.103
16,0.102,0.115,0.098
17,0.098,0.115,0.095
18,0.092,0.115,0.089
19,0.111,0.115,0.109
20,0.116,0.116,0.114
21,0.105,0.117,0.104
22,0.096,0.117,0.095
23,0.088,0.118,0.087
24,0.088,0.118,0.088
25,0.087,0.118,0.089
26,0.084,0.112,0.086
27,0.091,0.111,0.094
28,0.101,0.114,0.105
29,0.124,0.118,0.127
30,0.143,0.123,0.146
31,0.153,0.127,0.156
32,0.131,0.13,0.133
33,0.123,0.134,0.126
34,0.132,0.137,0.134
35,0.15,0.139,0.151
36,0.165,0.141,0.166
37,0.163,0.141,0.164
38,0.157,0.139,0.157
39,0.141,0.137,0.141
40,0.138,0.135,0.137
41,0.128,0.134,0.127
42,0.132,0.131,0.13
43,0.123,0.128,0.12
44,0.101,0.124,0.098
45,0.096,0.119,0.093
46,0.108,0.114,0.106
47,0.123,0.11,0.122
48,0.111,0.106,0.111
49,0.079,0.102,0.079
50,0.082,0.098,0.083
51,0.095,0.095,0.096
52,0.101,0.092,0.102
53,0.107,0.09,0.109
54,0.098,0.089,0.101
55,0.088,0.087,0.091
56,0.072,0.086,0.077
57,0.069,0.084,0.074
58,0.085,0.085,0.09
59,0.099,0.086,0.103
60,0.09,0.086,0.093
61,0.091,0.086,0.093
62,0.086,0.084,0.088
63,0.078,0.083,0.079
64,0.082,0.083,0.083
65,0.093,0.083,0.093
66,0.102,0.084,0.101
67,0.101,0.084,0.1
68,0.084,0.085,0.083
69,0.07,0.086,0.068
70,0.064,0.088,0.062
71,0.073,0.09,0.07
72,0.09,0.091,0.086
73,0.09,0.09,0.085
74,0.101,0.09,0.096
75,0.091,0.091,0.086
76,0.088,0.093,0.084
77,0.093,0.095,0.09
78,0.094,0.096,0.091
79,0.093,0.097,0.091
80,0.087,0.097,0.085
81,0.091,0.098,0.09
82,0.093,0.098,0.094
83,0.128,0.099,0.129
84,0.138,0.098,0.14
85,0.115,0.097,0.118
86,0.096,0.095,0.099
87,0.083,0.094,0.086
88,0.077,0.092,0.079
89,0.078,0.091,0.08
90,0.082,0.089,0.084
91,0.086,0.087,0.088
92,0.078,0.084,0.079
93,0.078,0.081,0.079
94,0.084,0.08,0.084
95,0.097,0.078,0.097
96,0.095,0.078,0.094
97,0.081,0.077,0.081
98,0.064,0.075,0.063
99,0.053,0.074,0.052
100,0.056,0.072,0.054
101,0.051,0.071,0.048
102,0.06,0.071,0.056
103,0.076,0.07,0.072
104,0.073,0.07,0.068
105,0.076,0.069,0.071
106,0.087,0.07,0.082
107,0.084,0.071,0.08
108,0.079,0.073,0.077
109,0.075,0.074,0.073
110,0.075,0.073,0.074
111,0.073,0.072,0.072
112,0.073,0.071,0.074
113,0.077,0.071,0.078
114,0.074,0.071,0.076
115,0.062,0.071,0.065
116,0.048,0.071,0.052
117,0.054,0.07,0.057
118,0.055,0.069,0.058
119,0.072,0.068,0.074
120,0.079,0.067,0.081
121,0.073,0.065,0.075
122,0.072,0.062,0.074
123,0.07,0.06,0.071
124,0.064,0.059,0.064
125,0.062,0.059,0.062
126,0.065,0.058,0.064
127,0.061,0.058,0.059
128,0.053,0.058,0.051
129,0.055,0.058,0.052
130,0.041,0.059,0.038
131,0.043,0.058,0.039
132,0.048,0.057,0.043
133,0.064,0.057,0.06
134,0.064,0.057,0.06
135,0.057,0.057,0.053
136,0.055,0.057,0.051
137,0.048,0.057,0.044
138,0.057,0.058,0.054
139,0.068,0.057,0.065
140,0.068,0.058,0.066
141,0.07,0.059,0.068
142,0.072,0.06,0.072
143,0.068,0.062,0.069
144,0.057,0.065,0.059
145,0.063,0.067,0.066
146,0.069,0.068,0.071
147,0.049,0.07,0.051
148,0.054,0.071,0.056
149,0.065,0.073,0.067
150,0.081,0.075,0.082
151,0.077,0.077,0.077
152,0.071,0.078,0.071
153,0.086,0.078,0.086
154,0.093,0.08,0.092
155,0.098,0.081,0.096
156,0.084,0.083,0.082
157,0.079,0.085,0.078
158,0.087,0.086,0.084
159,0.087,0.087,0.084
160,0.086,0.087,0.082
161,0.093,0.088,0.088
162,0.096,0.089,0.091
163,0.096,0.091,0.091
164,0.082,0.092,0.077
165,0.087,0.094,0.082
166,0.095,0.095,0.09
167,0.085,0.097,0.08
168,0.094,0.098,0.09
169,0.103,0.098,0.099
170,0.103,0.099,0.1
171,0.094,0.099,0.092
172,0.092,0.099,0.09
173,0.091,0.1,0.09
174,0.093,0.101,0.093
175,0.105,0.101,0.106
176,0.112,0.1,0.112
177,0.103,0.099,0.104
178,0.092,0.098,0.092
179,0.096,0.096,0.097
180,0.112,0.095,0.112
181,0.113,0.092,0.113
182,0.108,0.09,0.107
183,0.1,0.089,0.099
184,0.095,0.087,0.092
185,0.078,0.085,0.075
186,0.077,0.084,0.074
187,0.071,0.083,0.067
188,0.075,0.082,0.071
189,0.066,0.082,0.061
190,0.061,0.082,0.056
191,0.078,0.083,0.072
192,0.08,0.083,0.074
193,0.079,0.085,0.073
194,0.083,0.087,0.077
195,0.079,0.088,0.073
196,0.083,0.09,0.078
197,0.09,0.092,0.086
198,0.102,0.094,0.098
199,0.107,0.096,0.104
200,0.114,0.098,0.112
201,0.113,0.1,0.111
202,0.115,0.102,0.115
203,0.108,0.104,0.108
204,0.105,0.107,0.105
205,0.118,0.108,0.118
206,0.11,0.109,0.111
207,0.112,0.109,0.114
208,0.109,0.109,0.111
209,0.107,0.108,0.108
210,0.098,0.106,0.1
211,0.099,0.105,0.1
212,0.091,0.103,0.091
213,0.087,0.101,0.086
214,0.099,0.1,0.097
215,0.093,0.098,0.09
216,0.088,0.096,0.084
217,0.089,0.094,0.085
218,0.103,0.091,0.099
219,0.103,0.088,0.099
220,0.09,0.086,0.085
221,0.08,0.085,0.075
222,0.09,0.084,0.086
223,0.086,0.082,0.081
224,0.081,0.08,0.076
225,0.073,0.076,0.069
226,0.065,0.073,0.061
227,0.072,0.071,0.069
228,0.074,0.068,0.072
229,0.072,0.065,0.07
230,0.064,0.063,0.063
231,0.061,0.06,0.061
232,0.056,0.058,0.056
233,0.058,0.055,0.057
234,0.059,0.053,0.06
235,0.05,0.052,0.052
236,0.042,0.051,0.044
237,0.033,0.05,0.035
238,0.049,0.05,0.051
239,0.054,0.05,0.056
240,0.063,0.05,0.065
241,0.053,0.052,0.054
242,0.046,0.054,0.047
243,0.036,0.056,0.036
244,0.033,0.057,0.032
245,0.059,0.059,0.057
246,0.071,0.062,0.069
247,0.088,0.066,0.085
248,0.087,0.069,0.083
249,0.083,0.072,0.079
250,0.064,0.075,0.06
251,0.06,0.078,0.056
252,0.085,0.081,0.08
253,0.094,0.084,0.089
254,0.085,0.085,0.08
255,0.085,0.086,0.081
256,0.087,0.087,0.084
257,0.083,0.088,0.08
258,0.077,0.088,0.075
259,0.081,0.087,0.08
260,0.095,0.086,0.095
261,0.1,0.084,0.1
262,0.096,0.081,0.097
263,0.078,0.079,0.079
264,0.07,0.077,0.072
265,0.079,0.074,0.082
266,0.087,0.07,0.09
267,0.082,0.067,0.085
268,0.063,0.063,0.066
269,0.05,0.061,0.053
270,0.035,0.06,0.038
271,0.045,0.058,0.046
272,0.061,0.057,0.062
273,0.056,0.056,0.055
274,0.048,0.055,0.047
275,0.045,0.055,0.043
276,0.055,0.055,0.052
277,0.059,0.056,0.055
278,0.059,0.056,0.054
279,0.043,0.056,0.038
280,0.045,0.055,0.04
281,0.052,0.055,0.047
282,0.064,0.055,0.06
283,0.069,0.055,0.066
284,0.067,0.057,0.064
285,0.069,0.058,0.066
286,0.067,0.058,0.065
287,0.067,0.059,0.066
288,0.057,0.059,0.057
289,0.063,0.059,0.063
290,0.07,0.06,0.07
291,0.064,0.059,0.065
292,0.062,0.058,0.064
293,0.046,0.056,0.048
294,0.034,0.054,0.037
295,0.042,0.053,0.046
296,0.037,0.054,0.041
297,0.037,0.054,0.042
298,0.04,0.054,0.045
299,0.048,0.053,0.052
300,0.065,0.053,0.068
301,0.066,0.052,0.069
302,0.064,0.051,0.066
303,0.069,0.049,0.07
304,0.054,0.047,0.054
305,0.049,0.047,0.048
306,0.044,0.046,0.042
307,0.03,0.045,0.027
308,0.035,0.044,0.032
309,0.05,0.041,0.046
310,0.044,0.039,0.04
311,0.032,0.037,0.028
312,0.041,0.035,0.038
313,0.035,0.034,0.033
314,0.051,0.033,0.049
315,0.042,0.032,0.041
316,0.036,0.029,0.034
317,0.023,0.027,0.022
318,0.001,0.025,0.001
319,0.004,0.025,0.005
320,0.005,0.025,0.006
321,0.021,0.025,0.023
322,0.03,0.025,0.033
323,0.026,0.026,0.029
324,0.03,0.027,0.034
325,0.041,0.029,0.046
326,0.038,0.031,0.042
327,0.037,0.034,0.042
328,0.03,0.038,0.034
329,0.038,0.04,0.04
330,0.054,0.044,0.056
331,0.068,0.048,0.068
332,0.071,0.053,0.071
333,0.058,0.058,0.057
334,0.049,0.063,0.047
335,0.046,0.069,0.043
336,0.058,0.075,0.055
337,0.071,0.081,0.067
338,0.084,0.086,0.08
339,0.087,0.09,0.082
340,0.098,0.093,0.094
341,0.092,0.096,0.088
342,0.087,0.099,0.083
343,0.095,0.102,0.091
344,0.116,0.105,0.112
345,0.128,0.106,0.126
346,0.129,0.106,0.127
347,0.123,0.106,0.121
348,0.11,0.104,0.109
349,0.092,0.103,0.092
350,0.086,0.102,0.087
351,0.097,0.099,0.099
352,0.108,0.096,0.11
353,0.098,0.091,0.1
354,0.079,0.085,0.082
355,0.076,0.079,0.08
356,0.072,0.071,0.075
357,0.066,0.064,0.069
358,0.048,0.056,0.05
359,0.039,0.048,0.04
360,0.059,0.042,0.059
361,0.054,0.038,0.053
362,0.052,0.035,0.051
363,0.035,0.033,0.034
364,0.022,0.031,0.021
365,0.005,0.03,0.002
366,0.003,0.03,-0.0
367,0.031,0.033,0.027
368,0.052,0.037,0.047
369,0.053,0.042,0.048
370,0.041,0.047,0.037
371,0.025,0.053,0.021
372,0.02,0.059,0.017
373,0.038,0.066,0.035
374,0.058,0.073,0.056
375,0.09,0.08,0.088
376,0.115,0.088,0.114
377,0.127,0.096,0.126
378,0.128,0.104,0.127
379,0.127,0.111,0.128
380,0.133,0.117,0.135
381,0.123,0.123,0.125
382,0.12,0.127,0.122
383,0.119,0.129,0.123
384,0.115,0.131,0.119
385,0.107,0.131,0.111
386,0.122,0.129,0.126
387,0.135,0.126,0.137
388,0.133,0.122,0.135
389,0.112,0.116,0.114
390,0.093,0.108,0.093
391,0.082,0.1,0.082
392,0.088,0.091,0.088
393,0.094,0.081,0.094
394,0.072,0.07,0.071
395,0.067,0.06,0.065
396,0.057,0.051,0.055
397,0.051,0.043,0.048
398,0.048,0.036,0.045
399,0.031,0.033,0.028
400,0.016,0.032,0.014
