lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.801,0.781,0.819
2,0.623,0.613,0.647
3,0.467,0.475,0.491
4,0.332,0.363,0.353
5,0.238,0.273,0.249
6,0.168,0.202,0.168
7,0.121,0.147,0.11
8,0.095,0.107,0.074
9,0.087,0.077,0.054
10,0.078,0.057,0.035
11,0.076,0.045,0.025
12,0.072,0.039,0.014
13,0.07,0.037,0.006
14,0.064,0.039,-0.003
15,0.06,0.043,-0.009
16,0.059,0.048,-0.007
17,0.06,0.053,-0.002
18,0.055,0.059,-0.002
19,0.047,0.064,-0.001
20,0.044,0.068,0.005
21,0.053,0.071,0.025
22,0.053,0.073,0.037
23,0.061,0.073,0.058
24,0.064,0.073,0.076
25,0.069,0.071,0.099
26,0.069,0.069,0.118
27,0.065,0.066,0.133
28,0.058,0.062,0.139
29,0.04,0.059,0.13
30,0.033,0.056,0.122
31,0.03,0.054,0.112
32,0.033,0.053,0.101
33,0.035,0.052,0.089
34,0.034,0.052,0.071
35,0.047,0.052,0.064
36,0.053,0.052,0.052
37,0.062,0.051,0.045
38,0.069,0.049,0.039
39,0.065,0.046,0.024
40,0.063,0.043,0.013
41,0.053,0.041,-0.003
42,0.044,0.038,-0.016
43,0.039,0.036,-0.025
44,0.033,0.034,-0.031
45,0.028,0.032,-0.032
46,0.024,0.031,-0.031
47,0.023,0.029,-0.025
48,0.021,0.028,-0.019
49,0.02,0.026,-0.012
50,0.019,0.024,-0.005
51,0.017,0.021,0.004
52,0.01,0.018,0.009
53,0.008,0.015,0.023
54,0.003,0.012,0.036
55,0.003,0.009,0.054
56,-0.001,0.006,0.066
57,-0.005,0.003,0.076
58,0.002,-0.0,0.094
59,0.006,-0.003,0.101
60,0.013,-0.004,0.1
61,0.026,-0.004,0.098
62,0.023,-0.004,0.077
63,0.007,-0.005,0.043
64,-0.007,-0.007,0.011
65,-0.012,-0.008,-0.011
66,-0.02,-0.011,-0.031
67,-0.029,-0.013,-0.049
68,-0.031,-0.014,-0.06
69,-0.024,-0.016,-0.061
70,-0.021,-0.017,-0.064
71,-0.018,-0.017,-0.066
72,-0.018,-0.016,-0.069
73,-0.019,-0.014,-0.071
74,-0.018,-0.013,-0.069
75,-0.016,-0.011,-0.063
76,-0.015,-0.01,-0.056
77,-0.013,-0.009,-0.049
78,-0.007,-0.008,-0.036
79,0.006,-0.007,-0.015
80,0.016,-0.006,0.005
81,0.007,-0.005,0.007
82,-0.009,-0.004,0.005
83,-0.019,-0.003,0.007
84,-0.02,-0.002,0.018
85,-0.022,-0.002,0.03
86,0.009,-0.003,0.073
87,0.023,-0.005,0.097
88,0.021,-0.007,0.103
89,0.012,-0.009,0.095
90,0.007,-0.012,0.082
91,-0.004,-0.015,0.058
92,-0.011,-0.017,0.034
93,-0.029,-0.019,0.002
94,-0.047,-0.02,-0.029
95,-0.053,-0.021,-0.048
96,-0.049,-0.021,-0.055
97,-0.03,-0.021,-0.048
98,-0.029,-0.021,-0.055
99,-0.026,-0.021,-0.059
100,-0.02,-0.021,-0.059
101,-0.015,-0.021,-0.059
102,-0.017,-0.02,-0.063
103,-0.019,-0.019,-0.065
104,-0.017,-0.017,-0.063
105,-0.014,-0.016,-0.057
106,-0.01,-0.015,-0.05
107,-0.007,-0.014,-0.043
108,-0.002,-0.013,-0.033
109,0.004,-0.011,-0.02
110,-0.0,-0.009,-0.016
111,-0.003,-0.006,-0.01
112,-0.001,-0.005,0.002
113,-0.004,-0.005,0.013
114,-0.001,-0.006,0.029
115,-0.015,-0.008,0.03
116,-0.026,-0.01,0.031
117,-0.025,-0.013,0.039
118,-0.021,-0.016,0.044
119,-0.025,-0.02,0.037
120,-0.022,-0.022,0.029
121,-0.021,-0.024,0.015
122,-0.014,-0.026,0.006
123,-0.013,-0.028,-0.006
124,-0.022,-0.03,-0.025
125,-0.03,-0.032,-0.041
126,-0.038,-0.033,-0.057
127,-0.042,-0.035,-0.068
128,-0.044,-0.036,-0.077
129,-0.04,-0.036,-0.079
130,-0.039,-0.036,-0.083
131,-0.039,-0.036,-0.087
132,-0.039,-0.035,-0.091
133,-0.043,-0.035,-0.094
134,-0.042,-0.034,-0.092
135,-0.035,-0.034,-0.081
136,-0.027,-0.033,-0.07
137,-0.025,-0.032,-0.064
138,-0.026,-0.032,-0.06
139,-0.021,-0.032,-0.05
140,-0.032,-0.032,-0.052
141,-0.026,-0.032,-0.037
142,-0.022,-0.031,-0.023
143,-0.03,-0.03,-0.019
144,-0.032,-0.029,-0.006
145,-0.027,-0.028,0.013
146,-0.032,-0.027,0.021
147,-0.027,-0.026,0.033
148,-0.019,-0.025,0.04
149,-0.022,-0.025,0.032
150,-0.034,-0.025,0.01
151,-0.036,-0.024,-0.005
152,-0.033,-0.024,-0.017
153,-0.025,-0.024,-0.023
154,-0.023,-0.024,-0.031
155,-0.021,-0.023,-0.037
156,-0.027,-0.023,-0.049
157,-0.025,-0.023,-0.054
158,-0.017,-0.023,-0.053
159,-0.02,-0.023,-0.061
160,-0.015,-0.022,-0.062
161,-0.014,-0.021,-0.065
162,-0.011,-0.019,-0.063
163,-0.012,-0.018,-0.063
164,-0.017,-0.017,-0.065
165,-0.02,-0.016,-0.064
166,-0.016,-0.015,-0.056
167,-0.012,-0.014,-0.048
168,-0.015,-0.012,-0.045
169,-0.025,-0.011,-0.047
170,-0.026,-0.01,-0.039
171,-0.022,-0.009,-0.026
172,-0.014,-0.009,-0.008
173,-0.008,-0.009,0.009
174,-0.006,-0.009,0.023
175,-0.002,-0.01,0.039
176,0.002,-0.01,0.054
177,-0.001,-0.01,0.058
178,-0.001,-0.009,0.056
179,0.009,-0.008,0.056
180,0.009,-0.007,0.044
181,0.004,-0.005,0.026
182,0.0,-0.003,0.011
183,-0.01,0.0,-0.007
184,-0.02,0.003,-0.022
185,-0.011,0.005,-0.023
186,-0.005,0.006,-0.025
187,0.002,0.007,-0.026
188,0.002,0.008,-0.032
189,-0.004,0.008,-0.043
190,-0.006,0.009,-0.05
191,-0.004,0.01,-0.053
192,0.006,0.01,-0.046
193,0.02,0.01,-0.032
194,0.03,0.01,-0.021
195,0.036,0.01,-0.012
196,0.034,0.01,-0.01
197,0.028,0.01,-0.01
198,0.023,0.009,-0.007
199,0.017,0.008,-0.004
200,0.014,0.006,0.0
201,-0.006,0.004,-0.007
202,-0.019,0.002,-0.007
203,-0.018,-0.001,0.007
204,-0.024,-0.004,0.015
205,-0.026,-0.008,0.026
206,-0.014,-0.011,0.046
207,-0.021,-0.013,0.042
208,-0.01,-0.016,0.046
209,-0.002,-0.018,0.045
210,0.002,-0.02,0.037
211,-0.013,-0.023,0.014
212,-0.028,-0.025,-0.011
213,-0.03,-0.026,-0.023
214,-0.036,-0.027,-0.037
215,-0.036,-0.027,-0.044
216,-0.033,-0.027,-0.049
217,-0.031,-0.025,-0.054
218,-0.029,-0.024,-0.058
219,-0.023,-0.023,-0.058
220,-0.023,-0.021,-0.063
221,-0.015,-0.02,-0.059
222,-0.007,-0.018,-0.054
223,-0.003,-0.016,-0.049
224,-0.004,-0.014,-0.045
225,-0.001,-0.013,-0.038
226,-0.005,-0.011,-0.035
227,-0.008,-0.009,-0.032
228,-0.016,-0.005,-0.034
229,-0.02,-0.002,-0.033
230,-0.02,0.002,-0.024
231,-0.006,0.007,0.001
232,0.013,0.011,0.033
233,0.026,0.016,0.061
234,0.022,0.02,0.073
235,0.027,0.023,0.09
236,0.021,0.025,0.093
237,0.021,0.027,0.092
238,0.026,0.029,0.087
239,0.036,0.031,0.084
240,0.042,0.033,0.074
241,0.045,0.036,0.062
242,0.051,0.038,0.055
243,0.038,0.04,0.035
244,0.038,0.041,0.026
245,0.043,0.042,0.022
246,0.041,0.043,0.01
247,0.033,0.042,-0.004
248,0.043,0.039,-0.001
249,0.038,0.035,-0.013
250,0.029,0.03,-0.025
251,0.02,0.024,-0.035
252,0.015,0.018,-0.037
253,0.013,0.012,-0.033
254,0.015,0.007,-0.026
255,0.01,0.003,-0.025
256,0.009,0.0,-0.02
257,0.008,-0.002,-0.016
258,0.011,-0.004,-0.005
259,0.006,-0.006,-0.0
260,-0.005,-0.007,0.001
261,-0.01,-0.007,0.009
262,-0.026,-0.007,0.011
263,-0.035,-0.006,0.018
264,-0.04,-0.005,0.028
265,-0.036,-0.003,0.042
266,-0.023,-0.002,0.055
267,-0.015,0.0,0.057
268,-0.007,0.002,0.054
269,0.002,0.005,0.048
270,0.021,0.007,0.048
271,0.044,0.009,0.053
272,0.063,0.011,0.058
273,0.056,0.013,0.042
274,0.044,0.014,0.021
275,0.031,0.015,0.0
276,0.017,0.016,-0.021
277,0.01,0.017,-0.035
278,0.007,0.019,-0.044
279,0.006,0.02,-0.05
280,0.005,0.021,-0.054
281,0.005,0.022,-0.054
282,0.005,0.023,-0.052
283,0.004,0.023,-0.047
284,0.009,0.021,-0.037
285,0.01,0.019,-0.029
286,0.014,0.016,-0.017
287,0.014,0.012,-0.007
288,0.01,0.009,-0.002
289,0.012,0.007,0.011
290,0.013,0.005,0.023
291,0.008,0.004,0.033
292,0.013,0.004,0.051
293,0.018,0.003,0.068
294,0.02,0.003,0.082
295,0.017,0.003,0.086
296,0.014,0.003,0.085
297,0.015,0.002,0.081
298,-0.002,-0.0,0.06
299,-0.011,-0.003,0.042
300,-0.017,-0.005,0.025
301,-0.027,-0.008,0.001
302,-0.029,-0.01,-0.017
303,-0.029,-0.011,-0.03
304,-0.024,-0.011,-0.038
305,-0.017,-0.011,-0.042
306,-0.011,-0.012,-0.046
307,-0.0,-0.012,-0.044
308,0.005,-0.011,-0.047
309,0.003,-0.011,-0.054
310,0.0,-0.01,-0.061
311,-0.006,-0.009,-0.067
312,-0.015,-0.008,-0.073
313,-0.018,-0.007,-0.072
314,-0.013,-0.005,-0.062
315,-0.007,-0.003,-0.05
316,-0.001,-0.001,-0.037
317,0.009,0.001,-0.019
318,0.017,0.004,-0.002
319,0.012,0.006,0.007
320,0.017,0.009,0.028
321,0.019,0.011,0.05
322,0.016,0.013,0.068
323,0.009,0.014,0.083
324,0.007,0.014,0.098
325,0.006,0.015,0.104
326,0.002,0.017,0.096
327,0.003,0.019,0.086
328,0.013,0.021,0.081
329,0.027,0.024,0.079
330,0.034,0.027,0.07
331,0.032,0.03,0.053
332,0.032,0.033,0.04
333,0.034,0.036,0.03
334,0.039,0.038,0.023
335,0.044,0.038,0.018
336,0.045,0.037,0.01
337,0.041,0.035,-0.001
338,0.041,0.032,-0.009
339,0.042,0.03,-0.014
340,0.041,0.029,-0.018
341,0.037,0.029,-0.021
342,0.041,0.031,-0.014
343,0.039,0.035,-0.011
344,0.042,0.041,-0.002
345,0.055,0.049,0.017
346,0.069,0.057,0.037
347,0.067,0.066,0.046
348,0.056,0.074,0.047
349,0.049,0.083,0.055
350,0.052,0.092,0.075
351,0.055,0.101,0.096
352,0.061,0.109,0.118
353,0.067,0.116,0.136
354,0.086,0.123,0.159
355,0.11,0.128,0.184
356,0.131,0.131,0.197
357,0.144,0.133,0.198
358,0.196,0.133,0.232
359,0.224,0.132,0.243
360,0.233,0.129,0.237
361,0.22,0.124,0.213
362,0.191,0.118,0.176
363,0.15,0.111,0.127
364,0.104,0.103,0.075
365,0.059,0.094,0.024
366,0.031,0.085,-0.011
367,0.014,0.076,-0.034
368,0.008,0.066,-0.045
369,0.007,0.057,-0.048
370,0.007,0.047,-0.048
371,0.006,0.038,-0.046
372,0.009,0.029,-0.039
373,0.01,0.019,-0.033
374,0.01,0.011,-0.026
375,0.008,0.006,-0.019
376,0.009,0.005,-0.008
377,0.015,0.006,0.009
378,0.02,0.008,0.028
379,0.027,0.01,0.05
380,0.038,0.014,0.076
381,0.041,0.018,0.092
382,0.035,0.023,0.097
383,0.036,0.028,0.107
384,0.04,0.033,0.114
385,0.037,0.038,0.111
386,0.04,0.042,0.105
387,0.044,0.046,0.098
388,0.038,0.049,0.079
389,0.036,0.052,0.063
390,0.035,0.053,0.047
391,0.044,0.053,0.04
392,0.047,0.053,0.029
393,0.046,0.05,0.017
394,0.047,0.047,0.007
395,0.049,0.042,-0.0
396,0.045,0.036,-0.01
397,0.043,0.029,-0.017
398,0.02,0.021,-0.04
399,0.007,0.012,-0.052
400,0.001,0.002,-0.056
