gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1590,3712,93.6628265380859,41.8909683227539,-87.6237335205078,3670176,1591,3001,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-01 08:49:44.167210,-67.1679426691561,64.09697422906906,52.82233582890618,4.480989412381438e-07,23.0,64.02,2.7445598364131496,63.77,96.6463,158.9203,202.3203,2.6321,394.5171,246.5299,246.5299,0
101039,npp,1987,533,175.648834228516,41.8951530456543,-87.626091003418,3670144,1990,329,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-02 06:50:34.557946,92.67668564698974,60.64912882016794,50.5318314294272,0.014581970066058998,4.0,-60.62,2.4157378735459294,-60.92,145.0924,224.9845,267.9504,1.8592,397.8716,326.5687,325.1978693490935,0
101048,npp,942,3237,195.455551147461,41.889575958252,-87.6249465942383,3670144,940,2577,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-02 08:31:02.718684,-69.88547451135297,53.27452988898093,45.228689210910304,0.0009557342172412122,20.0,53.22,1.9513309067639726,52.84,153.0422,188.1008,228.483,2.2238,422.0633,434.6494,434.6494,0
101163,npp,1171,23,162.988830566406,41.8921127319336,-87.6249008178711,3670144,1174,7,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-03 06:31:33.533000,269.47207054689227,69.93564832867474,56.29624288207404,0.031764010918657715,1.0,-69.87,3.5496478698597698,-70.01,66.9341,201.3712,301.1706,2.0772,407.4812,338.5651,335.57900967298883,0
101172,npp,280,2742,258.124298095703,41.889045715332,-87.6251373291016,3670144,280,2200,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-03 08:12:19.486591,-73.27720692890668,36.77827539200732,32.02551394812436,0.008852904551404377,17.0,36.74,1.357151599901897,36.18,196.2315,234.0928,283.3452,1.7869,436.0015,461.2355,460.40325080091117,0
101294,npp,2661,2243,490.980712890625,41.8872833251953,-87.6224212646484,3670144,2661,1800,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-04 07:53:32.697171,-75.82269789224608,12.10768683037671,10.706406139354051,0.027360513799073206,14.0,12.08,1.015504800579495,11.35,283.2296,381.4311,467.0405,1.0966,526.1712,538.4312,535.8590762903498,0
101543,npp,1193,1220,266.942413330078,41.8916816711426,-87.6250228881836,3670144,1193,905,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-06 07:15:48.444326,96.49864124033647,40.927308601332065,35.466182339016356,0.10569717782597646,8.0,-40.93,1.4276677814245327,-41.42,172.9293,241.9521,287.8471,1.7288,435.7985,461.4981,451.56165585550013,0
101551,npp,3014,3867,222.823593139648,41.891773223877,-87.6286239624023,3670144,3015,3097,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-06 08:55:55.254304,-66.01048203501092,66.88353359479633,54.554225821211155,0.05663600899812038,24.0,66.79,3.1865100272627664,66.57,112.4344,153.5342,194.3597,2.7244,440.0388,607.0689,601.7446278524147,0
101665,npp,400,702,274.92333984375,41.8894844055176,-87.6241149902344,3670144,404,484,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-07 06:56:50.983457,92.98977031850434,56.72276834167461,47.770916459028996,0.11026002458157275,5.0,-56.69,2.1127631471468895,-57.02,146.6225,213.3896,271.3039,1.9602,447.419,538.9149,528.5495090012942,0
101673,npp,2391,3397,204.637756347656,41.8953971862793,-87.6266403198242,3670144,2392,2746,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-07 08:37:15.586088,-69.20687223736847,57.37267635914152,48.2438505054639,0.07568490537150091,21.0,57.31,2.2013981571160284,57.01,146.2588,183.9408,235.3166,2.2741,427.6959,465.3606,458.245567694749,0
101787,npp,2665,192,295.204315185547,41.8932952880859,-87.6270751953125,3670144,2665,95,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-08 06:37:51.745042,90.27923270441893,67.20486942278002,54.73766460638199,0.06198529178970684,2.0,-67.15,3.1865100272627664,-67.39,162.6199,232.3297,290.2699,1.8004,438.0257,531.4958,525.6686492442532,0
101796,npp,1723,2909,240.369537353516,41.8878555297852,-87.62158203125,3670144,1722,2346,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-08 08:18:32.360945,-72.16101878755185,43.12319588162071,37.26255708851641,0.05618648678711368,18.0,43.07,1.4867838833500562,42.6,165.938,198.7568,241.6037,2.1046,446.2826,505.8705,500.5884868079824,0
102168,npp,2663,1393,323.929534912109,41.8907814025879,-87.6288909912109,3670144,2663,1048,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-11 07:22:04.870612,97.30406361994123,33.99520878426879,29.684835568467427,0.009049321401231733,9.0,-33.98,1.2937979144666532,-34.49,190.7769,256.0033,303.7686,1.6339,470.7956,529.2816,528.4308859270376,0
102179,npp,1359,4022,145.95539855957,41.8919334411621,-87.6221160888672,3670144,1365,3179,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-11 09:02:04.562605,-64.51960254467048,69.38173580505787,56.00412489252872,0.016567284003261306,25.0,69.29,3.5496478698597698,69.065,98.6016,135.7013,169.9016,3.0825,421.183,449.9022,448.3447327571611,0
102291,npp,1895,873,324.680786132812,41.893138885498,-87.6285018920898,3670144,1896,656,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-12 07:03:09.173196,94.72982235643754,52.19528475068634,44.411637252815325,0.001649500404109664,6.0,-52.18,1.847645286154319,-52.56,169.5864,235.397,288.8027,1.777,466.6172,576.949,576.7939327695508,0
102300,npp,747,3555,169.942474365234,41.8926010131836,-87.6255950927734,3670144,746,2885,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-12 08:43:26.657870,-67.93317948736532,60.95228682060054,50.74833149120125,0.008695037250121846,22.0,60.89,2.5331140255951103,60.62,133.6308,169.493,216.7409,2.4679,418.4716,419.4035,418.58609168553744,0
102421,npp,104,3074,164.948852539062,41.8900604248047,-87.6250152587891,3670144,104,2468,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-13 08:24:45.199996,-71.45666905102158,48.57911837831826,41.62200617942424,0.003054838846415524,19.0,48.53,1.7549928774784245,48.12,152.188,191.5263,251.0179,2.184,403.1503,360.249,359.9618188643047,0
102904,npp,296,1047,220.727462768555,41.8906173706055,-87.6223754882812,3670176,296,769,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-17 07:09:25.572052,95.49958873996512,46.96094849323138,40.343578359619926,2.339844986875695e-15,7.0,-46.96,1.646109783506203,-47.365,143.5518,220.2699,279.9099,1.899,418.5721,419.163,419.163,0
103023,npp,2580,532,272.594665527344,41.8930625915527,-87.6268081665039,3670176,2582,328,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-18 06:50:28.108060,92.76779404720831,60.65799313607947,50.54229506844449,9.698982872090155e-19,4.0,-60.64,2.4157378735459294,-60.92,145.0924,224.9845,267.9504,1.8592,438.0025,506.8117,506.8117,0
103031,npp,1534,3237,217.442428588867,41.8947067260742,-87.6282653808594,3670176,1532,2578,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-18 08:30:56.268969,-70.0467585168838,53.279086789475016,45.23583816686648,3.42008123473069e-11,20.0,53.22,1.9513309067639726,52.84,153.0422,188.1008,228.483,2.2238,433.3309,483.5433,483.5433,0
103142,npp,1746,22,153.882125854492,41.8925170898438,-87.6211471557617,3670176,1749,7,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-19 06:31:27.085055,269.6159366327262,69.9365924394371,56.301530523240885,2.8062558397314768e-21,1.0,-69.89,3.5496478698597698,-70.01,66.9341,201.3712,301.1706,2.0772,404.9156,319.6484,319.6484,0
103388,npp,2512,1733,372.815277099609,41.891414642334,-87.6241073608398,3670176,2512,1318,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-21 07:34:34.119924,98.30726736376354,17.19145329931173,15.176873781664069,3.5508201664542276e-22,11.0,-17.21,1.0442604737599883,-17.87,258.4407,328.8105,400.1359,1.2721,460.4338,474.2745,474.2745,0
103625,npp,984,701,268.137237548828,41.8887596130371,-87.6244506835938,3670176,984,482,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-23 06:56:44.535762,93.49335404999495,56.736386315864905,47.78455238234312,1.6168672817612333e-19,5.0,-56.72,2.1127631471468895,-57.02,146.6225,213.3896,271.3039,1.9602,444.207,525.6125,525.6125,0
103745,npp,174,190,276.018615722656,41.8935050964355,-87.6271896362305,3670176,171,93,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-24 06:37:43.521220,90.1739787131257,67.23175987697184,54.75839057734144,3.388333538683603e-17,2.0,-67.19,3.1865100272627664,-67.39,162.6199,232.3297,290.2699,1.8004,432.0048,496.9532,496.9532,0
104104,npp,149,1392,247.716567993164,41.8944206237793,-87.6255950927734,3670176,150,1047,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-27 07:21:56.681395,97.66528484428207,34.02451967245461,29.71063916219685,2.2182242453555863e-12,9.0,-34.03,1.2937979144666532,-34.49,190.7769,256.0033,303.7686,1.6339,411.8892,404.7542,404.7542,0
104337,npp,1652,360,181.739456176758,41.8913764953613,-87.6235198974609,3670176,1654,199,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-04-29 06:44:01.771137,91.49430607733518,64.15556959964255,52.859132569768846,0.0001440941960612533,3.0,-64.12,2.7445598364131496,-64.36,141.8416,202.8715,287.5373,2.0619,410.5946,374.7227,374.7227,0
131754,npp,2642,1207,295.467010498047,41.8919410705566,-87.6277008056641,3670144,2643,894,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-12 07:14:40.358838,96.9789961449689,41.42491793003111,35.874780128914594,0.000817873357380493,8.0,-41.42,1.4867838833500562,-41.42,172.9293,241.9521,287.8471,1.7288,454.2879,510.8123,510.8123,0
132111,npp,1060,179,59.2203369140625,41.8945007324219,-87.6280212402344,3670176,1062,87,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-14 06:36:43.701737,90.38044927597075,67.42754062835257,54.87073864638381,4.087223244548716e-11,2.0,-67.37,3.1865100272627664,-67.39,162.6199,232.3297,290.2699,1.8004,363.9685,106.6223,106.6223,0
132656,npp,1049,1380,324.869934082031,41.8884353637695,-87.6253280639648,3670176,1049,1039,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-17 07:20:56.915350,97.05143519745188,34.55868295283248,30.161061310131693,7.596449368393142e-23,9.0,-34.53,1.2937979144666532,-34.49,190.7769,256.0033,303.7686,1.6339,471.5225,530.8182,530.8182,0
132835,npp,282,860,360.004302978516,41.8914031982422,-87.6288146972656,3670176,282,648,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-18 07:02:01.257046,94.50254111632519,52.57861583112759,44.70327847940352,7.835903101696321e-26,6.0,-52.56,1.847645286154319,-52.56,169.5864,235.397,288.8027,1.777,485.7353,639.718,639.718,0
133209,npp,895,2563,230.962371826172,41.8947525024414,-87.6258926391602,3670176,895,2073,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-20 08:04:52.330884,-73.61611812210802,28.87290582027874,25.322448750110983,1.4939561506203527e-27,16.0,28.85,1.184412938166907,28.89,201.4549,256.5646,306.9431,1.6304,396.6783,376.5532,376.5532,0
133392,npp,195,2061,569.282348632812,41.8927001953125,-87.6261215209961,3670176,195,1627,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-21 07:46:05.563077,-76.46527591762951,1.5779631569278063,1.397653791055617,9.197996543272312e-28,13.0,1.59,1.0,1.53,150.7839,418.2942,567.537,1.0,569.2823,569.2823,569.2823,0
133572,npp,2538,1551,256.475250244141,41.8938407897949,-87.6265106201172,3670176,2538,1164,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-22 07:27:13.459322,98.17515977511123,26.69812406707562,23.450448553874338,3.321526565084046e-26,10.0,-26.69,1.1367971201176101,-26.64,243.7012,280.7236,333.3655,1.4901,396.9637,382.1627,382.1627,0
133749,npp,1781,1034,192.472213745117,41.8918418884277,-87.6232757568359,3670176,1782,760,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-23 07:08:19.576697,95.59882748538342,47.394208114331384,40.6870565361886,6.400645111141481e-23,7.0,-47.38,1.646109783506203,-47.365,143.5518,220.2699,279.9099,1.899,401.4073,365.5061,365.5061,0
133933,npp,979,519,277.434722900391,41.8913307189941,-87.6294555664062,3670176,981,317,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-24 06:49:22.135606,92.72145104523648,60.95011607120794,50.741944636849034,4.0763682408779875e-18,4.0,-60.92,2.4157378735459294,-60.92,145.0924,224.9845,267.9504,1.8592,440.0061,515.8104,515.8104,0
133944,npp,3025,3226,183.162307739258,41.8908576965332,-87.6271286010742,3670176,3028,2565,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-24 08:29:52.076980,-70.82165645779521,52.96222266024174,44.99760153034035,1.2592330971205065e-24,20.0,52.92,1.9513309067639726,52.84,153.0422,188.1008,228.483,2.2238,415.7633,407.312,407.312,0
134124,npp,2346,2729,214.549896240234,41.8927764892578,-87.6275482177734,3670176,2346,2190,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-25 08:11:07.091699,-73.43161114746648,36.246562585929794,31.582476302855216,6.118251742323512e-20,17.0,36.22,1.357151599901897,36.18,196.2315,234.0928,283.3452,1.7869,403.8943,383.3736,383.3736,0
134308,npp,1654,2230,358.226501464844,41.8945426940918,-87.6225891113281,3670176,1655,1788,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-26 07:52:20.330933,-76.45241848160495,11.353645457038638,10.042362238638587,6.788381633797592e-14,14.0,11.35,1.015504800579495,11.35,283.2296,381.4311,467.0405,1.0966,395.4439,392.847,392.847,0
134492,npp,935,1721,138.077606201172,41.8889503479004,-87.6262512207031,3670176,935,1307,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-27 07:33:30.016326,100.08842400768073,17.865170830478995,15.767408118279741,3.431409870410365e-07,11.0,-17.87,1.0442604737599883,-17.87,258.4407,328.8105,400.1359,1.2721,235.6454,175.6545,175.6545,0
134676,npp,186,1206,322.511413574219,41.8938636779785,-87.6289978027344,3670144,186,894,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-28 07:14:36.140759,96.54748091813155,41.461809925861665,35.907444114699615,0.004282501846134295,8.0,-41.45,1.4867838833500562,-41.42,172.9293,241.9521,287.8471,1.7288,472.4778,557.5675,557.1649079793985,0
134687,npp,2011,3856,194.359680175781,41.890796661377,-87.6290512084961,3670176,2010,3091,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-28 08:54:42.951704,-65.734683467261,66.68080241778851,54.43793388387542,3.062610176487303e-08,24.0,66.61,3.1865100272627664,66.57,112.4344,153.5342,194.3597,2.7244,431.1062,529.5207,529.5207,0
134859,npp,2481,689,162.909973144531,41.8948173522949,-87.6242523193359,3670144,2484,470,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-29 06:55:40.484333,93.75162454393929,57.043011968294294,48.005970839924984,0.028956127886410835,5.0,-57.02,2.1127631471468895,-57.02,146.6225,213.3896,271.3039,1.9602,394.4015,319.3421,316.61997483732034,0
134872,npp,1388,3386,137.380172729492,41.8900566101074,-87.6219482421875,3670144,1387,2735,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-29 08:36:03.308580,-69.1407323445045,57.09841863969594,48.051149623526925,0.0037484183192088706,21.0,57.05,2.2013981571160284,57.01,146.2588,183.9408,235.3166,2.2741,397.1437,312.4121,312.05971642623643,0
135035,npp,1674,178,208.340209960938,41.8895301818848,-87.6246337890625,3670144,1673,86,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-30 06:36:39.488167,90.24615677601865,67.43752019936615,54.88042371192771,0.07337188549655992,2.0,-67.39,3.1865100272627664,-67.39,162.6199,232.3297,290.2699,1.8004,410.7657,375.1027,368.2051114644428,0
135048,npp,734,2896,186.480422973633,41.8959617614746,-87.6264190673828,3670144,733,2336,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-30 08:17:20.105509,-72.17213691990771,42.636214857241015,36.869144049579,0.03833616373759039,18.0,42.6,1.4867838833500562,42.6,165.938,198.7568,241.6037,2.1046,410.0372,392.458,388.8540707605634,0
135237,npp,52,2396,262.277191162109,41.8934593200684,-87.6271057128906,3670144,52,1938,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-08-31 07:58:35.125853,-76.16585141348321,20.530588655702505,18.09848790809746,0.1111193431283517,15.0,20.51,1.0837787002826917,20.56,224.5782,305.7968,356.4236,1.3679,378.1388,358.7645,348.31832566423617,0
135786,npp,890,860,169.586395263672,41.8901443481445,-87.6210403442383,3670144,889,647,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-03 07:01:57.060308,94.55887756286623,52.57034233715661,44.69839594465149,0.087777901142439,6.0,-52.56,1.847645286154319,-52.56,169.5864,235.397,288.8027,1.777,382.6755,301.3505,293.09862204296223,0
135797,npp,2818,3544,139.519241333008,41.8899307250977,-87.6220321655273,3670144,2821,2876,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-03 08:42:16.327268,-68.46715047246678,60.71108053292959,50.58695784703397,0.08512363300814685,22.0,60.65,2.4157378735459294,60.62,133.6308,169.493,216.7409,2.4679,405.8865,344.3216,336.31924608516834,0
135973,npp,92,348,134.040390014648,41.8903579711914,-87.6205444335938,3670144,90,190,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-04 06:42:57.846210,91.11647549182298,64.3976748594806,53.013751858361736,0.06486788044937218,3.0,-64.36,2.7445598364131496,-64.36,141.8416,202.8715,287.5373,2.0619,393.2151,276.3735,270.27536110816976,0
136175,npp,1500,2563,177.307327270508,41.8900909423828,-87.6234283447266,3670144,1500,2073,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-05 08:04:48.148289,-74.1437312383759,28.867942624399348,25.318665681965587,0.055195137045868606,16.0,28.85,1.184412938166907,28.89,201.4549,256.5646,306.9431,1.6304,351.3773,289.0759,283.8870822133296,0
136362,npp,797,2060,609.874328613281,41.8938484191895,-87.6228637695312,3670144,798,1626,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-06 07:45:59.610689,-54.125913850986315,1.7160110572055918,1.5199459692849955,0.03855913657330479,13.0,1.53,1.0,1.53,150.7839,418.2942,567.537,1.0,609.8743,609.8743,606.2494093955261,0
136741,npp,2363,1032,305.651397705078,41.894847869873,-87.6282348632812,3670144,2363,758,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-08 07:08:13.638118,95.22815783519026,47.46231962512791,40.74187945850125,0.012446739037710989,7.0,-47.44,1.646109783506203,-47.365,143.5518,220.2699,279.9099,1.899,470.1628,580.4342,579.2640994374949,0
136755,npp,1183,3700,150.340591430664,41.8955078125,-87.6262512207031,3670144,1180,2993,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-08 08:48:25.787324,-66.74006084824742,63.850095179726345,52.67135018918326,0.019698511015418932,23.0,63.78,2.7445598364131496,63.77,96.6463,158.9203,202.3203,2.6321,415.1681,395.7114,393.8595704766348,0
137127,npp,2940,2728,207.672088623047,41.894172668457,-87.6236572265625,3670144,2940,2189,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-10 08:11:01.170084,-73.244781806837,36.20864719784985,31.55133465868078,0.004085845702746869,17.0,36.18,1.2937979144666532,36.18,196.2315,234.0928,283.3452,1.7869,397.8732,371.0838,370.6996953489257,0
137322,npp,2247,2228,488.595916748047,41.8911514282227,-87.6288223266602,3670144,2247,1787,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-11 07:52:14.419255,-75.88145244943341,11.246771075015625,9.948160197340394,0.0007952156710354443,14.0,11.23,1.015504800579495,11.35,283.2296,381.4311,467.0405,1.0966,523.8228,535.8159,535.8159,0
137512,npp,1525,1720,218.31071472168,41.8922157287598,-87.6210021972656,3670176,1525,1306,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-12 07:33:24.080078,100.33118799803674,17.91683770722002,15.812649549950118,5.782958804358378e-06,11.0,-17.93,1.0442604737599883,-17.87,258.4407,328.8105,400.1359,1.2721,312.4779,277.7226,277.7226,0
137701,npp,775,1205,223.037460327148,41.8896751403809,-87.6244888305664,3670176,775,892,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-13 07:14:30.210144,96.73242645787056,41.49004177612495,35.9302126415982,6.6940600149139e-13,8.0,-41.49,1.4867838833500562,-41.42,172.9293,241.9521,287.8471,1.7288,405.5723,385.5939,385.5939,0
137713,npp,2599,3855,36.8397254943848,41.895206451416,-87.627326965332,3670176,2600,3091,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-13 08:54:37.023128,-66.1402780790211,66.66217356433692,54.42634207881054,1.2583070109253706e-05,24.0,66.59,3.1865100272627664,66.57,112.4344,153.5342,194.3597,2.7244,381.6728,100.3675,100.3675,0
138078,npp,2242,176,299.447692871094,41.8942794799805,-87.6295547485352,3670176,2245,86,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-15 06:36:33.582146,90.4672488781347,67.46780444107755,54.897089701922,4.1112146272795706e-25,2.0,-67.43,3.1865100272627664,-67.39,162.6199,232.3297,290.2699,1.8004,439.3574,539.1357,539.1357,0
138092,npp,1319,2895,158.821441650391,41.8923683166504,-87.6226425170898,3670176,1319,2334,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-15 08:17:14.200757,-72.59362109207159,42.59892132302236,36.83826180833109,3.184457377860689e-20,18.0,42.56,1.4867838833500562,42.6,165.938,198.7568,241.6037,2.1046,391.434,334.2482,334.2482,0
138282,npp,618,2394,283.182220458984,41.8948020935059,-87.6236190795898,3670176,618,1936,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-16 07:58:27.448042,-74.79092963539118,20.428882089039746,18.009490874630966,1.5367083627359673e-26,15.0,20.4,1.0837787002826917,20.56,224.5782,305.7968,356.4236,1.3679,397.4278,387.3601,387.3601,0
138477,npp,2978,1888,499.383483886719,41.8891944885254,-87.6255950927734,3670176,2978,1461,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-17 07:39:38.913352,100.07311049332415,8.47169750703063,7.497960987800192,9.121470491316054e-29,12.0,-8.47,1.0,-8.29,319.6211,443.8462,523.2488,0.9424,473.8315,470.6342,470.6342,0
138688,npp,937,4009,142.682220458984,41.8925666809082,-87.6237564086914,3670176,937,3172,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-18 09:00:46.512273,-64.81963692969373,69.1662298406039,55.886330890995275,2.158973995488331e-28,25.0,69.09,3.5496478698597698,69.065,98.6016,135.7013,169.9016,3.0825,420.2609,439.8127,439.8127,0
138868,npp,1466,857,327.662841796875,41.8933181762695,-87.6290054321289,3670176,1466,646,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-19 07:01:49.389447,94.3988117757955,52.66426933172755,44.7686019203242,8.684964884089595e-29,6.0,-52.64,1.847645286154319,-52.56,169.5864,235.397,288.8027,1.777,468.2312,582.248,582.248,0
138881,npp,323,3541,209.575012207031,41.8901596069336,-87.6269836425781,3670176,325,2874,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-19 08:42:08.656025,-68.33313613111444,60.645404304502605,50.54125488869783,6.269894342641375e-30,22.0,60.59,2.4157378735459294,60.62,133.6308,169.493,216.7409,2.4679,434.8862,517.2132,517.2132,0
139658,npp,620,1547,347.100372314453,41.8932151794434,-87.6287994384766,3670176,620,1161,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-23 07:26:59.871073,97.48921745426456,26.910442053753293,23.633401458067617,5.738865649954514e-17,10.0,-26.88,1.1367971201176101,-26.64,243.7012,280.7236,333.3655,1.4901,476.6834,517.1993,517.1993,0
139851,npp,2931,1030,226.289505004883,41.8941688537598,-87.6255798339844,3670176,2933,757,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-24 07:08:06.006446,96.01771869473704,47.51538460148076,40.78220658258796,2.835545516734548e-10,7.0,-47.51,1.646109783506203,-47.365,143.5518,220.2699,279.9099,1.899,421.951,429.7254,429.7254,0
139866,npp,1736,3697,241.807098388672,41.893424987793,-87.6288604736328,3670176,1736,2991,196611,3866787,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-24 08:48:18.156254,-67.21337981527812,63.79925487934245,52.6364185319801,3.787740527657988e-18,23.0,63.73,2.7445598364131496,63.77,96.6463,158.9203,202.3203,2.6321,448.4946,636.4604,636.4604,0
140045,npp,2140,515,226.787445068359,41.8938446044922,-87.6266860961914,3670144,2139,314,196611,3866755,1304,usa_chicago_44_16,41.89166667,-87.625,44,16,usa_chicago,2012-09-25 06:49:06.806179,92.11728823442512,61.044865663251024,50.80477587434349,0.0006814438564777388,4.0,-61.01,2.4157378735459294,-60.92,145.0924,224.9845,267.9504,1.8592,419.0405,421.6463,421.6463,0
