gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2620,539,47.5730628967285,41.6278190612793,-87.5945816040039,3670176,2618,334,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-18 06:50:31.666577,92.33728804806971,60.51814368625938,50.44641566321018,8.602032482197742e-19,4.0,-60.49,2.4157378735459294,-60.8,34.5126,44.8096,60.1336,0.7242,33.5944,34.4517,0
103031,npp,1571,3256,39.9220962524414,41.6276969909668,-87.594482421875,3670176,1573,2599,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-18 08:31:01.606765,-70.43977396911183,53.784069402979405,45.61430865098958,3.967207980223655e-11,20.0,53.73,1.9513309067639726,53.35,34.6315,41.1581,49.3035,0.7884,31.817,31.476,0
103142,npp,1786,26,42.1037788391113,41.6323547363281,-87.5924072265625,3670176,1785,9,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-19 06:31:30.643617,269.3271965256795,69.8760435654902,56.26801558988658,2.3668841242825563e-21,1.0,-69.83,3.5496478698597698,-69.98,34.1529,42.7939,58.1744,0.7583,32.256,31.9271,0
103388,npp,2550,1745,42.449348449707,41.6321907043457,-87.5953674316406,3670176,2550,1329,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-21 07:34:39.457720,99.66104215957688,16.530448368119096,14.597000673503805,2.886713722321448e-22,11.0,-16.55,1.0442604737599883,-17.1,29.8648,33.2016,37.8589,0.9774,41.3062,41.489,0
103625,npp,1023,709,35.8040809631348,41.6288757324219,-87.5889739990234,3670176,1028,491,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-23 06:56:48.094272,93.42060194861057,56.53925456228634,47.6415258581721,1.2550331927405962e-19,5.0,-56.52,2.1127631471468895,-56.82,34.9218,41.646,49.0469,0.7792,29.6854,27.8984,0
103745,npp,215,197,36.7689514160156,41.6317291259766,-87.5876922607422,3670176,216,97,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-24 06:37:48.859011,90.40228427602428,67.11606314911133,54.68904392263547,2.6196835407905767e-17,2.0,-67.07,3.1865100272627664,-67.29,36.769,42.9477,58.6684,0.7556,30.5114,27.7819,0
103988,npp,945,1915,34.6173210144043,41.6272888183594,-87.5946960449219,3670176,945,1487,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-26 07:40:54.138193,103.81717396922775,6.872154760039626,6.083911575519204,1.918791700823604e-15,12.0,-6.9,1.0,-7.66,29.237,35.4096,38.8613,0.9164,31.6582,31.7244,0
104104,npp,188,1403,31.4226779937744,41.628776550293,-87.5894622802734,3670176,188,1054,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-04-27 07:22:00.239948,97.4303461066613,33.54472645314596,29.304619352084277,1.549678890802261e-12,9.0,-33.55,1.2365102219381485,-34.11,30.1956,33.9925,40.7861,0.9546,30.3721,29.9972,0
132656,npp,1087,1391,26.0672359466553,41.6301155090332,-87.5876541137695,3670176,1086,1046,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-17 07:21:00.473911,96.90930927632932,34.08503073287945,29.760972686891456,6.851557924809439e-23,9.0,-34.07,1.2937979144666532,-34.11,30.1956,33.9925,40.7861,0.9546,26.3249,24.8847,0
132835,npp,322,869,36.1925468444824,41.6289367675781,-87.5946044921875,3670176,324,653,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-18 07:02:06.594843,94.83232128099478,52.32492241866119,44.510579365723736,6.425932698131915e-26,6.0,-52.3,1.847645286154319,-52.27,31.6064,37.5199,44.3027,0.8649,31.732,31.3024,0
133209,npp,933,2579,31.9683609008789,41.6271514892578,-87.5928649902344,3670176,933,2085,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-20 08:04:57.668719,-74.37692966683777,29.618017557736216,25.96105994015179,1.2632345002884987e-27,16.0,29.6,1.184412938166907,29.6,31.9684,34.3375,41.4124,0.945,30.4502,30.2115,0
133392,npp,233,2074,30.1917018890381,41.6284599304199,-87.5962142944336,3670176,233,1640,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-21 07:46:09.121633,-73.88572825126361,2.3535478025337224,2.084534649182228,7.939938181645118e-28,13.0,2.33,1.0,2.33,28.949,32.4504,38.0923,1.0,30.1917,30.1917,0
133572,npp,2577,1563,25.8718795776367,41.6292381286621,-87.5910415649414,3670176,2578,1173,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-22 07:27:18.797159,98.94094017904446,26.10388007679743,22.93739042994116,2.9518389297563235e-26,10.0,-26.09,1.1367971201176101,-26.04,29.4212,34.222,44.4188,0.9482,25.1051,24.5326,0
133749,npp,1820,1043,27.6794090270996,41.6298713684082,-87.5912094116211,3670176,1819,766,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-23 07:08:23.135208,95.47461278113913,47.10143752388042,40.455067715876424,5.953984172244283e-23,7.0,-47.09,1.646109783506203,-47.09,31.4367,37.7621,47.6317,0.8593,26.3253,23.786,0
133933,npp,1018,526,38.0392684936523,41.6327285766602,-87.5953140258789,3670176,1018,323,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-24 06:49:25.694123,92.3335169179024,60.80886434264387,50.64556453320119,3.997309345545002e-18,4.0,-60.77,2.4157378735459294,-60.8,34.5126,44.8096,60.1336,0.7242,29.6478,27.5475,0
133944,npp,3061,3244,36.7727813720703,41.6283226013184,-87.5939178466797,3670176,3062,2585,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-24 08:29:55.635541,-70.39306255090021,53.443175870924065,45.35940369969068,1.171775786002017e-24,20.0,53.41,1.9513309067639726,53.35,34.6315,41.1581,49.3035,0.7884,30.2031,28.9929,0
134113,npp,202,13,41.5067939758301,41.6316604614258,-87.5959014892578,3670176,201,3,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-25 06:30:24.696042,269.23032270474226,70.08458640517954,56.38280681469244,3.2889989670033486e-12,1.0,-70.03,3.5496478698597698,-69.98,34.1529,42.7939,58.1744,0.7583,32.0878,31.4744,0
134124,npp,2383,2746,34.3860969543457,41.6275024414062,-87.5908737182617,3670176,2382,2204,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-25 08:11:10.650216,-72.62433502215426,36.920002128253984,32.14633341562977,5.935309891822515e-20,17.0,36.9,1.357151599901897,36.9,31.6567,34.9158,38.0803,0.9294,32.0602,31.9582,0
134308,npp,1692,2244,30.9113063812256,41.6278343200684,-87.5896148681641,3670176,1692,1801,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-26 07:52:23.889486,-73.45193434357292,12.162340791835476,10.75531836589134,6.961591850373372e-14,14.0,12.13,1.015504800579495,12.13,29.5666,33.2859,37.6978,0.9749,30.1121,30.1354,0
134687,npp,2045,3877,35.7102355957031,41.6329078674316,-87.5910263061523,3670176,2043,3103,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-08-28 08:54:46.510221,-65.80850704064714,67.03371965885842,54.64936575119172,3.1948598753095804e-08,24.0,66.96,3.1865100272627664,66.89,41.3642,49.9033,59.0965,0.6503,27.9964,23.2212,0
137512,npp,1563,1731,24.7002506256104,41.6313209533691,-87.593017578125,3670176,1563,1316,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-12 07:33:27.638640,98.31943057565944,17.33560526749051,15.30326235805953,5.28495167145228e-06,11.0,-17.32,1.0442604737599883,-17.1,29.8648,33.2016,37.8589,0.9774,24.3094,24.1414,0
137701,npp,814,1215,50.1134300231934,41.6257781982422,-87.590217590332,3670176,813,901,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-13 07:14:33.768662,95.94920884045138,41.13622431818421,35.63987431466616,5.917718420104137e-13,8.0,-41.12,1.4276677814245327,-41.06,31.3446,36.0883,41.0037,0.8992,42.2742,45.0618,0
138282,npp,656,2409,44.3926773071289,41.6261940002441,-87.5883483886719,3670176,655,1949,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-16 07:58:31.006553,-74.49136452278555,21.22776453755397,18.706236476364985,1.3402024452381514e-26,15.0,21.19,1.0837787002826917,21.3,29.2689,33.1238,39.7349,0.9797,42.8482,43.4902,0
138477,npp,3016,1900,36.2288246154785,41.6269302368164,-87.5958938598633,3670176,3016,1473,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-17 07:39:42.471915,99.14928368588313,7.768575846479463,6.876489191570741,7.920730205578705e-29,12.0,-7.77,1.0,-7.66,29.237,35.4096,38.8613,0.9164,33.2697,33.2013,0
138688,npp,972,4030,62.9708404541016,41.6273803710938,-87.592414855957,3670176,970,3182,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-18 09:00:50.070827,-64.86668267762906,69.49297138667129,56.06850234434821,1.9284688296556705e-28,25.0,69.41,3.5496478698597698,69.38,37.729,44.498,60.4708,0.7293,37.6546,45.9219,0
138868,npp,1506,866,32.019998550414996,41.6313438415527,-87.5930633544922,3670176,1508,651,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-19 07:01:54.727237,94.73261342309569,52.40596126479917,44.57252726356588,7.742066215887777e-29,6.0,-52.38,1.847645286154319,-52.27,31.6064,37.5199,44.3027,0.8649,29.4737,27.6937,0
138881,npp,358,3560,37.3581962585449,41.6300315856934,-87.5950927734375,3670176,359,2890,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-19 08:42:12.214536,-68.36969278850495,61.049174983618286,50.81585189376548,5.608772156304255e-30,22.0,60.99,2.5331140255951103,61.03,37.2117,39.3171,52.8131,0.8254,31.6771,30.8337,0
139658,npp,659,1559,27.4243144989014,41.6291007995605,-87.592399597168,3670176,659,1170,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-23 07:27:05.208908,99.30290863726965,26.28511675817002,23.09370981013469,4.7629008301273444e-17,10.0,-26.29,1.1367971201176101,-26.04,29.4212,34.222,44.4188,0.9482,26.4708,26.0047,0
139851,npp,2970,1039,25.9694137573242,41.6320533752441,-87.5930786132812,3670176,2970,763,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-24 07:08:09.564965,95.38827484492394,47.2377286508859,40.56243252203066,2.9419174780592605e-10,7.0,-47.22,1.646109783506203,-47.09,31.4367,37.7621,47.6317,0.8593,25.2865,22.3165,0
139866,npp,1771,3717,37.6414909362793,41.6300735473633,-87.590950012207,3670176,1770,3004,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-24 08:48:21.714772,-66.94759733424742,64.17985861152009,52.880433682946105,3.639391116257523e-18,23.0,64.11,2.7445598364131496,64.12,36.3192,43.5819,53.8954,0.7446,30.286,28.0273,0
140059,npp,1135,3239,30.801815032959,41.6328201293945,-87.5929336547852,3670176,1133,2580,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-09-25 08:29:40.307188,-70.07251872010329,53.32111904023946,45.266678946950215,1.9665880660244506e-11,20.0,53.27,1.9513309067639726,53.35,34.6315,41.1581,49.3035,0.7884,27.1432,24.2852,0
142941,npp,440,1035,28.0274562835693,41.6282920837402,-87.5923004150391,3670176,440,760,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-10 07:07:58.637804,95.7740581650789,47.36801818991433,40.66208071085058,0.00044052202088040287,7.0,-47.35,1.646109783506203,-47.09,31.4367,37.7621,47.6317,0.8593,26.5367,24.0851,0
143138,npp,2734,519,34.0365676879883,41.6315765380859,-87.5932846069336,3670176,2740,318,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-11 06:49:01.231342,92.3236304129766,60.96523555264846,50.74762071934826,8.868016582524533e-09,4.0,-60.92,2.4157378735459294,-60.8,34.5126,44.8096,60.1336,0.7242,27.9909,24.6488,0
143151,npp,1692,3235,43.8252563476562,41.6266746520996,-87.5939102172852,3670176,1691,2575,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-11 08:29:31.174685,-70.33892747017384,53.218341838664365,45.18706116104207,0.0004478962084426316,20.0,53.16,1.9513309067639726,53.35,34.6315,41.1581,49.3035,0.7884,33.8173,34.5533,0
144124,npp,1195,691,47.4442443847656,41.6289863586426,-87.5951080322266,3670176,1194,473,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-16 06:55:25.082790,93.51894153035069,56.996057322785134,47.965143683190924,2.465352181815186e-31,5.0,-56.97,2.1127631471468895,-56.82,34.9218,41.646,49.0469,0.7792,35.1948,36.9684,0
144136,npp,116,3397,37.7490119934082,41.630802154541,-87.5954132080078,3670176,118,2746,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-16 08:35:49.689232,-69.401553623808,57.366180556452804,48.23681506426725,2.593120710662008e-28,21.0,57.31,2.2013981571160284,57.43,35.2141,40.8756,49.7345,0.7939,31.0302,29.9683,0
144330,npp,2544,2906,39.0520782470703,41.6284065246582,-87.5958862304688,3670176,2547,2345,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-17 08:17:06.523398,-71.83168348202207,43.00416793512957,37.16385176816432,1.856677228960986e-30,18.0,42.96,1.4867838833500562,43.22,31.1242,34.1162,38.9449,0.9512,35.7703,37.1453,0
144930,npp,423,1386,26.3519649505615,41.629581451416,-87.592658996582,3670176,423,1043,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-20 07:20:42.784714,97.35208673006314,34.29967557643718,29.939478871043715,1.7651055208892303e-25,9.0,-34.28,1.2937979144666532,-34.11,30.1956,33.9925,40.7861,0.9546,26.5449,25.1565,0
144942,npp,2193,4026,39.3321723937988,41.6309013366699,-87.5904998779297,3670176,2197,3180,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-20 09:00:44.260339,-65.14644376842988,69.44386715406702,56.03294452346392,3.22640672697929e-29,25.0,69.35,3.5496478698597698,69.38,37.729,44.498,60.4708,0.7293,30.9952,28.6833,0
145125,npp,2736,865,47.7118110656738,41.6271896362305,-87.5908126831055,3670176,2740,651,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-21 07:01:47.169702,94.26914076225768,52.44743102850936,44.59845298894625,4.525696657561857e-20,6.0,-52.41,1.847645286154319,-52.27,31.6064,37.5199,44.3027,0.8649,37.9666,41.2653,0
145140,npp,1589,3557,38.8018417358398,41.6299057006836,-87.5915603637695,3670176,1591,2887,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-21 08:42:06.438787,-68.34706428755601,60.99293182487646,50.77072170697245,5.661968908246474e-26,22.0,60.93,2.5331140255951103,61.03,37.2117,39.3171,52.8131,0.8254,32.247,32.0252,0
145324,npp,1947,352,45.0442237854004,41.6315269470215,-87.5942306518555,3670176,1946,194,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-22 06:42:49.776929,91.23856152097379,64.33974698452582,52.96736167247095,2.044955150349228e-13,3.0,-64.28,2.7445598364131496,-64.2,36.4076,44.0096,52.0335,0.7373,32.8274,33.2133,0
145338,npp,954,3074,32.7967643737793,41.6296119689941,-87.5873794555664,3670176,954,2468,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-22 08:23:25.059500,-71.4664096301343,48.57681494072941,41.61607178403643,5.9087713007050635e-21,19.0,48.53,1.7549928774784245,48.59,31.675,34.3115,40.6582,0.9458,31.5873,31.0178,0
145718,npp,2668,2070,23.2422122955322,41.6298675537109,-87.5931777954102,3670176,2668,1636,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-10-24 07:45:53.393176,-65.01512406711934,2.1903255610398573,1.9397762203918643,1.3933086861644013e-07,13.0,2.1,1.0,2.33,28.949,32.4504,38.0923,1.0,23.2422,23.2422,0
148850,npp,299,2073,29.7062721252441,41.6287078857422,-87.5926666259766,3670176,299,1638,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-09 07:46:00.643407,-64.45857812295453,2.3769459604866237,2.104970640904325,0.0001566496037284729,13.0,2.27,1.0,2.33,28.949,32.4504,38.0923,1.0,29.7063,29.7063,0
149640,npp,2482,2744,36.182186126709,41.6331787109375,-87.594108581543,3670176,2483,2202,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-13 08:11:05.959009,-73.47175952259941,36.85050856464844,32.08329557735143,3.249091315890839e-26,17.0,36.82,1.357151599901897,36.9,31.6567,34.9158,38.0803,0.9294,33.3836,33.6274,0
149826,npp,1780,2243,28.8205184936523,41.6288146972656,-87.5914154052734,3670176,1780,1800,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-14 07:52:19.248845,-77.2696305335759,12.104949979055142,10.703224497895144,3.377375709825778e-31,14.0,12.08,1.015504800579495,12.13,29.5666,33.2859,37.6978,0.9749,28.0532,28.0971,0
150015,npp,1065,1732,36.0423851013184,41.6296997070312,-87.5959014892578,3670176,1065,1317,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-15 07:33:28.986417,98.13015711552535,17.296952892216094,15.267245247339147,1.0033474096600418e-31,11.0,-17.27,1.0442604737599883,-17.1,29.8648,33.2016,37.8589,0.9774,35.1708,35.227,0
150197,npp,322,1217,37.7155532836914,41.628849029541,-87.5942459106445,3670176,323,903,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-16 07:14:36.946244,96.68304927342126,41.06764304686488,35.57849037215652,8.101171329703748e-31,8.0,-41.04,1.4276677814245327,-41.06,31.3446,36.0883,41.0037,0.8992,33.5902,33.9136,0
150209,npp,2141,3874,48.408618927002,41.6314659118652,-87.5896301269531,3670176,2139,3101,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-16 08:54:41.982271,-65.66335867321258,66.9955722447263,54.616048711266394,1.2795532715448104e-30,24.0,66.91,3.1865100272627664,66.89,41.3642,49.9033,59.0965,0.6503,31.9814,31.4785,0
150384,npp,2621,698,43.4020957946777,41.6290245056152,-87.5879592895508,3670176,2619,479,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-17 06:55:39.566474,93.29315452663738,56.83853487333639,47.84980703062067,6.1208237595138e-28,5.0,-56.79,2.1127631471468895,-56.82,34.9218,41.646,49.0469,0.7792,33.2816,33.8188,0
150398,npp,1524,3402,48.3511390686035,41.6285018920898,-87.5941467285156,3670176,1526,2750,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-17 08:36:04.174489,-69.549745344442,57.49522809954141,48.32703592962991,3.1246765015128945e-30,21.0,57.43,2.2013981571160284,57.43,35.2141,40.8756,49.7345,0.7939,35.8463,38.3852,0
150583,npp,875,2911,37.988094329834,41.6307334899902,-87.5954818725586,3670176,875,2348,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-18 08:17:21.027049,-72.40893238280455,43.189006167164486,37.312924965030696,7.687147599607171e-28,18.0,43.14,1.4867838833500562,43.22,31.1242,34.1162,38.9449,0.9512,35.0546,36.1333,0
151130,npp,1828,1391,39.6425704956055,41.628246307373,-87.5934906005859,3670176,1828,1046,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-21 07:20:55.568415,97.79535793022428,34.08467108650016,29.757126623988295,4.5829654074637003e-11,9.0,-34.07,1.2937979144666532,-34.11,30.1956,33.9925,40.7861,0.9546,36.8175,37.8442,0
151307,npp,1048,870,39.1513366699219,41.6297645568848,-87.5871047973633,3670176,1048,653,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-22 07:01:59.963646,94.35206155022655,52.30759295386682,44.49134490650503,0.0003092997744015319,6.0,-52.27,1.847645286154319,-52.27,31.6064,37.5199,44.3027,0.8649,33.3334,33.8615,0
151317,npp,2987,3560,42.9320182800293,41.6301078796387,-87.5950622558594,3670176,2986,2890,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-22 08:42:17.453969,-68.07316960665644,61.058340168520324,50.81347182879949,2.0788124410485627e-12,22.0,60.99,2.5331140255951103,61.03,37.2117,39.3171,52.8131,0.8254,33.8775,35.434,0
151451,npp,2339,3076,41.1699028015137,41.6324424743652,-87.5948867797852,3670176,2341,2470,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-11-23 08:23:37.002175,-71.86685437348687,48.67556083835676,41.69268475696994,1.1724569408278119e-05,19.0,48.59,1.7549928774784245,48.59,31.675,34.3115,40.6582,0.9458,36.3584,38.9368,0
155101,npp,110,1039,47.8632011413574,41.6284294128418,-87.5957717895508,3670176,108,764,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-12-13 07:08:16.753346,95.07641222654058,47.2126251657185,40.54108012440882,1.9266845273813754e-33,7.0,-47.22,1.646109783506203,-47.09,31.4367,37.7621,47.6317,0.8593,38.5868,41.1307,0
155113,npp,1982,3715,95.1825256347656,41.6259002685547,-87.5896759033203,3670176,1979,3003,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-12-13 08:48:28.902078,-66.75639008682515,64.19063066901032,52.88429921216737,2.5721664659553846e-29,23.0,64.08,2.7445598364131496,64.12,36.3192,43.5819,53.8954,0.7446,51.2515,70.8715,0
155278,npp,2397,522,107.690795898438,41.6264305114746,-87.5945587158203,3670176,2395,320,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-12-14 06:49:19.305165,92.34629302757048,60.85821777597343,50.67616850213229,2.693466714497851e-32,4.0,-60.86,2.4157378735459294,-60.8,34.5126,44.8096,60.1336,0.7242,58.4803,77.9881,0
155293,npp,1351,3239,39.0382308959961,41.6283416748047,-87.5904235839844,3670176,1351,2579,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2012-12-14 08:29:49.246614,-70.45464230537056,53.362505269255486,45.29620147395354,2.1830876736382546e-30,20.0,53.27,1.9513309067639726,53.35,34.6315,41.1581,49.3035,0.7884,31.3641,30.7791,0
168805,npp,601,173,59.5573997497559,41.631103515625,-87.5931701660156,3670176,601,84,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-05 06:36:32.285395,90.41697837682558,67.48114914959325,54.90511622463022,0.00037962389158548106,2.0,-67.48,3.1865100272627664,-67.29,36.769,42.9477,58.6684,0.7556,37.663,45.0004,0
169173,npp,1336,1893,29.3110179901123,41.6275901794434,-87.5933227539062,3670176,1336,1466,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-07 07:39:37.621528,98.64618237752228,8.158732631902646,7.221315227031377,8.697736573915257e-10,12.0,-8.18,1.0,-7.66,29.237,35.4096,38.8613,0.9164,26.3519,26.8616,0
169348,npp,580,1380,36.8761253356934,41.6267204284668,-87.5956726074219,3670176,580,1039,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-08 07:20:45.524100,97.8225604839094,34.505706037382566,30.116595488324847,3.9725245340325293e-17,9.0,-34.53,1.2937979144666532,-34.11,30.1956,33.9925,40.7861,0.9546,34.6792,35.2032,0
169360,npp,2365,4020,50.0716781616211,41.6306800842285,-87.5905303955078,3670176,2363,3177,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-08 09:00:45.219581,-64.81930906198781,69.39009250642843,56.010974864464394,3.7188353216414826e-09,25.0,69.26,3.5496478698597698,69.38,37.729,44.498,60.4708,0.7293,34.0207,36.5151,0
169540,npp,1736,3551,53.4424171447754,41.6288604736328,-87.5962448120117,3670176,1736,2882,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-09 08:42:07.359259,-68.27232144188388,60.90455975115915,50.717936356436375,2.274206474714778e-16,22.0,60.8,2.4157378735459294,61.03,37.2117,39.3171,52.8131,0.8254,38.2977,44.1088,0
169706,npp,2084,343,41.6470832824707,41.6305541992188,-87.5907669067383,3670176,2086,187,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-10 06:42:50.663063,91.5089171544288,64.45234095841695,53.04784400925981,1.2289337719883727e-28,3.0,-64.45,2.8345692104261015,-64.2,36.4076,44.0096,52.0335,0.7373,31.617,30.7085,0
169720,npp,1091,3068,35.3004341125488,41.6285743713379,-87.5908203125,3670176,1093,2464,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-10 08:23:25.944568,-71.44016217361605,48.42234131656805,41.500715870293206,4.676543955519357e-23,19.0,48.35,1.7549928774784245,48.59,31.675,34.3115,40.6582,0.9458,33.0139,33.3857,0
170441,npp,1294,1030,65.5417098999023,41.6258888244629,-87.5889587402344,3670176,1292,757,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-14 07:08:04.683385,95.07376271666053,47.501551780106,40.77288927112752,1.0122285908738442e-27,7.0,-47.51,1.646109783506203,-47.09,31.4367,37.7621,47.6317,0.8593,49.3264,56.3226,0
170453,npp,96,3707,65.7266159057617,41.627628326416,-87.5952453613281,3670176,101,2998,196611,3866787,6604,usa_chicago_52_79,41.62916667,-87.59166667,52,79,usa_chicago,2013-01-14 08:48:16.833373,-66.7647670785108,64.03030274393291,52.78709385228319,5.260489405310884e-28,23.0,63.92,2.7445598364131496,64.12,36.3192,43.5819,53.8954,0.7446,40.519,48.939,0
