lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.827,0.794,0.831
2,0.649,0.641,0.656
3,0.507,0.515,0.514
4,0.394,0.415,0.4
5,0.309,0.335,0.313
6,0.236,0.274,0.239
7,0.187,0.227,0.187
8,0.155,0.193,0.152
9,0.136,0.169,0.128
10,0.142,0.153,0.129
11,0.154,0.144,0.137
12,0.164,0.139,0.145
13,0.187,0.137,0.165
14,0.202,0.137,0.178
15,0.21,0.139,0.186
16,0.193,0.14,0.169
17,0.189,0.142,0.166
18,0.174,0.142,0.154
19,0.16,0.141,0.141
20,0.14,0.138,0.124
21,0.116,0.134,0.104
22,0.083,0.128,0.076
23,0.059,0.121,0.056
24,0.037,0.112,0.038
25,0.033,0.101,0.038
26,0.035,0.092,0.043
27,0.037,0.081,0.05
28,0.046,0.07,0.063
29,0.042,0.06,0.063
30,0.037,0.05,0.059
31,0.038,0.041,0.058
32,0.041,0.033,0.057
33,0.051,0.027,0.063
34,0.058,0.021,0.067
35,0.056,0.017,0.062
36,0.048,0.014,0.049
37,0.028,0.01,0.026
38,0.015,0.007,0.009
39,0.01,0.005,0.002
40,0.015,0.002,0.003
41,0.009,-0.0,-0.005
42,0.001,-0.001,-0.015
43,-0.007,-0.001,-0.024
44,-0.017,0.0,-0.034
45,-0.024,0.002,-0.043
46,-0.017,0.005,-0.036
47,-0.013,0.007,-0.033
48,-0.006,0.011,-0.026
49,-0.004,0.015,-0.023
50,-0.003,0.019,-0.02
51,-0.0,0.024,-0.013
52,0.004,0.028,-0.005
53,0.016,0.032,0.012
54,0.026,0.036,0.027
55,0.042,0.039,0.047
56,0.06,0.042,0.068
57,0.074,0.045,0.087
58,0.094,0.047,0.11
59,0.109,0.049,0.127
60,0.106,0.049,0.122
61,0.101,0.048,0.114
62,0.083,0.046,0.091
63,0.057,0.044,0.061
64,0.03,0.041,0.03
65,0.005,0.038,0.002
66,-0.016,0.034,-0.022
67,-0.028,0.029,-0.036
68,-0.027,0.023,-0.038
69,-0.022,0.017,-0.036
70,-0.015,0.011,-0.03
71,-0.011,0.005,-0.028
72,-0.004,-0.0,-0.022
73,0.003,-0.006,-0.016
74,0.012,-0.012,-0.006
75,0.011,-0.017,-0.006
76,0.006,-0.021,-0.009
77,0.003,-0.025,-0.011
78,-0.002,-0.026,-0.015
79,-0.01,-0.027,-0.02
80,-0.018,-0.026,-0.024
81,-0.023,-0.024,-0.024
82,-0.022,-0.021,-0.019
83,-0.022,-0.018,-0.014
84,-0.02,-0.014,-0.008
85,-0.028,-0.012,-0.01
86,-0.031,-0.009,-0.008
87,-0.031,-0.008,-0.003
88,-0.032,-0.008,0.0
89,-0.026,-0.008,0.006
90,-0.017,-0.007,0.011
91,-0.008,-0.007,0.013
92,-0.001,-0.005,0.013
93,-0.003,-0.004,0.005
94,0.0,-0.002,0.004
95,0.011,-0.001,0.01
96,0.024,0.0,0.018
97,0.031,0.002,0.022
98,0.026,0.004,0.015
99,0.023,0.005,0.011
100,0.017,0.006,0.005
101,0.011,0.006,-0.0
102,0.008,0.006,-0.002
103,0.0,0.006,-0.008
104,-0.011,0.005,-0.019
105,-0.017,0.004,-0.024
106,-0.018,0.002,-0.026
107,-0.014,0.001,-0.023
108,-0.018,-0.001,-0.026
109,-0.016,-0.003,-0.024
110,-0.01,-0.005,-0.015
111,-0.003,-0.007,-0.005
112,-0.008,-0.009,-0.007
113,-0.009,-0.01,-0.004
114,-0.002,-0.011,0.006
115,-0.001,-0.013,0.013
116,0.001,-0.013,0.02
117,0.007,-0.013,0.031
118,0.008,-0.013,0.035
119,-0.008,-0.013,0.018
120,-0.014,-0.012,0.008
121,-0.019,-0.012,-0.002
122,-0.022,-0.012,-0.01
123,-0.023,-0.012,-0.017
124,-0.015,-0.012,-0.016
125,-0.016,-0.013,-0.024
126,-0.018,-0.013,-0.032
127,-0.017,-0.012,-0.036
128,-0.013,-0.011,-0.036
129,-0.011,-0.01,-0.036
130,-0.009,-0.008,-0.033
131,-0.003,-0.005,-0.027
132,-0.001,-0.002,-0.024
133,-0.006,0.001,-0.028
134,-0.009,0.003,-0.029
135,0.002,0.006,-0.017
136,0.012,0.008,-0.006
137,0.021,0.01,0.004
138,0.021,0.013,0.005
139,0.018,0.015,0.003
140,0.008,0.018,-0.004
141,0.016,0.021,0.007
142,0.031,0.023,0.025
143,0.044,0.025,0.041
144,0.042,0.026,0.044
145,0.035,0.027,0.043
146,0.031,0.028,0.043
147,0.031,0.029,0.046
148,0.029,0.03,0.045
149,0.026,0.031,0.039
150,0.016,0.031,0.025
151,0.01,0.031,0.015
152,0.007,0.031,0.008
153,0.005,0.03,0.002
154,0.012,0.029,0.003
155,0.027,0.026,0.014
156,0.043,0.023,0.026
157,0.043,0.02,0.022
158,0.041,0.018,0.018
159,0.036,0.015,0.012
160,0.031,0.012,0.007
161,0.013,0.009,-0.01
162,0.004,0.006,-0.018
163,0.001,0.003,-0.02
164,-0.005,0.0,-0.024
165,-0.005,-0.002,-0.023
166,-0.003,-0.003,-0.019
167,-0.009,-0.004,-0.025
168,-0.014,-0.005,-0.028
169,-0.022,-0.008,-0.032
170,-0.024,-0.01,-0.031
171,-0.022,-0.013,-0.024
172,-0.024,-0.015,-0.021
173,-0.025,-0.016,-0.017
174,-0.03,-0.018,-0.016
175,-0.025,-0.019,-0.006
176,-0.012,-0.02,0.011
177,0.003,-0.02,0.029
178,0.006,-0.021,0.031
179,-0.0,-0.02,0.021
180,-0.011,-0.019,0.004
181,-0.018,-0.017,-0.009
182,-0.011,-0.016,-0.009
183,-0.001,-0.014,-0.004
184,-0.003,-0.011,-0.01
185,-0.017,-0.009,-0.026
186,-0.023,-0.007,-0.035
187,-0.027,-0.004,-0.041
188,-0.021,-0.0,-0.036
189,-0.016,0.002,-0.032
190,-0.008,0.004,-0.026
191,0.0,0.005,-0.019
192,0.011,0.006,-0.009
193,0.013,0.006,-0.007
194,0.008,0.006,-0.012
195,-0.001,0.006,-0.021
196,0.004,0.005,-0.016
197,0.013,0.005,-0.006
198,0.022,0.004,0.005
199,0.029,0.003,0.015
200,0.031,0.003,0.02
201,0.033,0.003,0.027
202,0.022,0.003,0.022
203,0.01,0.003,0.015
204,-0.009,0.002,0.002
205,-0.021,0.0,-0.004
206,-0.024,-0.001,-0.003
207,-0.03,-0.003,-0.009
208,-0.031,-0.005,-0.013
209,-0.033,-0.008,-0.02
210,-0.036,-0.011,-0.028
211,-0.023,-0.013,-0.02
212,-0.01,-0.015,-0.012
213,0.004,-0.016,-0.003
214,0.007,-0.016,-0.003
215,-0.003,-0.015,-0.014
216,-0.005,-0.015,-0.018
217,-0.003,-0.015,-0.017
218,-0.004,-0.015,-0.017
219,-0.0,-0.015,-0.014
220,-0.003,-0.015,-0.019
221,-0.012,-0.014,-0.03
222,-0.018,-0.013,-0.037
223,-0.027,-0.012,-0.046
224,-0.03,-0.011,-0.049
225,-0.03,-0.011,-0.049
226,-0.025,-0.011,-0.042
227,-0.018,-0.012,-0.034
228,-0.011,-0.013,-0.024
229,-0.006,-0.015,-0.014
230,-0.006,-0.018,-0.009
231,-0.007,-0.02,-0.004
232,-0.008,-0.021,0.002
233,-0.018,-0.023,-0.0
234,-0.018,-0.024,0.006
235,-0.028,-0.024,0.0
236,-0.033,-0.023,-0.001
237,-0.032,-0.022,-0.001
238,-0.029,-0.021,-0.004
239,-0.019,-0.021,-0.001
240,-0.014,-0.02,-0.003
241,-0.017,-0.019,-0.011
242,-0.018,-0.019,-0.017
243,-0.022,-0.019,-0.023
244,-0.029,-0.02,-0.033
245,-0.025,-0.022,-0.033
246,-0.024,-0.023,-0.036
247,-0.028,-0.025,-0.042
248,-0.029,-0.025,-0.046
249,-0.028,-0.026,-0.047
250,-0.023,-0.026,-0.044
251,-0.015,-0.025,-0.036
252,-0.006,-0.024,-0.027
253,-0.003,-0.023,-0.023
254,-0.013,-0.022,-0.032
255,-0.023,-0.022,-0.042
256,-0.028,-0.022,-0.046
257,-0.029,-0.022,-0.044
258,-0.035,-0.023,-0.046
259,-0.036,-0.023,-0.043
260,-0.039,-0.024,-0.041
261,-0.042,-0.025,-0.04
262,-0.037,-0.025,-0.03
263,-0.035,-0.026,-0.022
264,-0.027,-0.027,-0.009
265,-0.014,-0.028,0.008
266,-0.002,-0.029,0.021
267,-0.0,-0.03,0.02
268,-0.008,-0.031,0.01
269,-0.02,-0.032,-0.007
270,-0.029,-0.032,-0.02
271,-0.037,-0.031,-0.032
272,-0.038,-0.031,-0.037
273,-0.039,-0.029,-0.042
274,-0.042,-0.028,-0.05
275,-0.042,-0.026,-0.054
276,-0.038,-0.024,-0.053
277,-0.029,-0.022,-0.046
278,-0.027,-0.02,-0.046
279,-0.024,-0.018,-0.045
280,-0.018,-0.017,-0.041
281,-0.013,-0.015,-0.036
282,-0.009,-0.012,-0.032
283,-0.006,-0.01,-0.028
284,-0.003,-0.007,-0.024
285,-0.003,-0.004,-0.021
286,0.009,-0.002,-0.006
287,0.016,0.001,0.006
288,0.016,0.005,0.009
289,0.015,0.008,0.014
290,0.011,0.011,0.015
291,0.007,0.012,0.016
292,0.006,0.013,0.019
293,0.01,0.013,0.027
294,0.01,0.011,0.031
295,0.008,0.011,0.031
296,0.01,0.01,0.033
297,0.012,0.01,0.033
298,0.013,0.01,0.031
299,0.016,0.01,0.03
300,0.013,0.011,0.024
301,0.014,0.012,0.021
302,0.008,0.013,0.011
303,0.003,0.014,0.0
304,0.002,0.014,-0.004
305,0.004,0.014,-0.005
306,0.008,0.014,-0.002
307,0.014,0.013,0.003
308,0.016,0.012,0.003
309,0.015,0.012,0.001
310,0.019,0.013,0.003
311,0.021,0.016,0.004
312,0.027,0.02,0.01
313,0.036,0.024,0.02
314,0.046,0.029,0.032
315,0.048,0.033,0.038
316,0.044,0.038,0.038
317,0.038,0.043,0.037
318,0.036,0.047,0.039
319,0.023,0.05,0.03
320,0.02,0.053,0.031
321,0.029,0.054,0.043
322,0.034,0.055,0.052
323,0.041,0.057,0.063
324,0.051,0.058,0.077
325,0.065,0.059,0.091
326,0.082,0.061,0.104
327,0.097,0.061,0.115
328,0.107,0.061,0.12
329,0.11,0.062,0.117
330,0.106,0.063,0.109
331,0.09,0.063,0.09
332,0.067,0.063,0.064
333,0.032,0.062,0.027
334,0.008,0.06,0.001
335,0.006,0.058,-0.003
336,0.011,0.055,0.001
337,0.024,0.053,0.011
338,0.028,0.05,0.012
339,0.034,0.046,0.015
340,0.049,0.041,0.028
341,0.061,0.036,0.04
342,0.067,0.031,0.046
343,0.069,0.026,0.05
344,0.059,0.021,0.042
345,0.045,0.017,0.031
346,0.022,0.014,0.012
347,0.003,0.012,-0.002
348,-0.006,0.011,-0.007
349,-0.006,0.01,-0.002
350,0.002,0.011,0.011
351,-0.004,0.011,0.01
352,-0.01,0.011,0.011
353,-0.018,0.01,0.009
354,-0.011,0.009,0.019
355,0.003,0.006,0.034
356,0.012,0.003,0.038
357,0.01,-0.0,0.029
358,0.003,-0.003,0.016
359,-0.003,-0.005,0.005
360,-0.001,-0.006,0.002
361,0.007,-0.005,0.006
362,0.007,-0.005,0.003
363,0.009,-0.005,0.003
364,0.008,-0.005,0.001
365,0.004,-0.005,-0.004
366,-0.001,-0.005,-0.009
367,-0.007,-0.007,-0.015
368,-0.014,-0.009,-0.022
369,-0.017,-0.011,-0.025
370,-0.021,-0.013,-0.028
371,-0.023,-0.014,-0.03
372,-0.023,-0.015,-0.029
373,-0.02,-0.014,-0.027
374,-0.014,-0.013,-0.02
375,-0.006,-0.012,-0.008
376,-0.002,-0.01,-0.0
377,-0.004,-0.008,0.003
378,-0.009,-0.006,0.004
379,-0.014,-0.004,0.005
380,-0.014,-0.001,0.01
381,-0.017,0.002,0.01
382,-0.015,0.005,0.015
383,-0.002,0.008,0.03
384,0.011,0.012,0.043
385,0.028,0.015,0.054
386,0.038,0.019,0.059
387,0.039,0.022,0.053
388,0.045,0.025,0.054
389,0.05,0.029,0.054
390,0.055,0.031,0.056
391,0.049,0.034,0.047
392,0.035,0.037,0.031
393,0.022,0.039,0.016
394,0.015,0.04,0.007
395,0.013,0.041,0.004
396,0.024,0.042,0.012
397,0.04,0.042,0.027
398,0.049,0.042,0.035
399,0.047,0.041,0.031
400,0.054,0.04,0.037
