lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.704,0.709,0.704
2,0.492,0.59,0.491
3,0.382,0.49,0.381
4,0.34,0.409,0.34
5,0.308,0.344,0.308
6,0.299,0.292,0.299
7,0.284,0.251,0.284
8,0.262,0.22,0.261
9,0.239,0.198,0.239
10,0.222,0.182,0.222
11,0.218,0.171,0.218
12,0.192,0.164,0.192
13,0.172,0.161,0.172
14,0.166,0.16,0.166
15,0.174,0.161,0.175
16,0.184,0.162,0.184
17,0.152,0.164,0.152
18,0.135,0.166,0.135
19,0.139,0.168,0.139
20,0.164,0.169,0.164
21,0.165,0.17,0.164
22,0.165,0.17,0.165
23,0.153,0.168,0.153
24,0.134,0.166,0.134
25,0.139,0.164,0.139
26,0.155,0.155,0.155
27,0.15,0.149,0.149
28,0.136,0.148,0.136
29,0.117,0.148,0.117
30,0.127,0.149,0.126
31,0.136,0.15,0.135
32,0.151,0.151,0.151
33,0.148,0.151,0.148
34,0.161,0.151,0.161
35,0.165,0.151,0.165
36,0.175,0.15,0.175
37,0.181,0.148,0.181
38,0.177,0.147,0.177
39,0.151,0.145,0.151
40,0.128,0.144,0.128
41,0.13,0.143,0.13
42,0.144,0.14,0.145
43,0.128,0.138,0.129
44,0.101,0.136,0.101
45,0.109,0.134,0.109
46,0.125,0.131,0.126
47,0.143,0.129,0.143
48,0.138,0.126,0.138
49,0.126,0.123,0.126
50,0.129,0.121,0.128
51,0.109,0.118,0.108
52,0.109,0.113,0.109
53,0.116,0.108,0.115
54,0.106,0.103,0.106
55,0.093,0.101,0.093
56,0.097,0.098,0.096
57,0.099,0.097,0.099
58,0.105,0.096,0.104
59,0.108,0.096,0.108
60,0.1,0.095,0.1
61,0.091,0.092,0.091
62,0.08,0.088,0.08
63,0.08,0.084,0.08
64,0.075,0.08,0.074
65,0.068,0.076,0.068
66,0.081,0.073,0.08
67,0.077,0.07,0.077
68,0.072,0.067,0.072
69,0.059,0.065,0.059
70,0.044,0.065,0.044
71,0.043,0.064,0.043
72,0.053,0.061,0.054
73,0.064,0.058,0.064
74,0.081,0.055,0.082
75,0.092,0.052,0.093
76,0.071,0.05,0.072
77,0.043,0.049,0.043
78,0.026,0.047,0.026
79,0.024,0.045,0.024
80,0.021,0.042,0.021
81,0.017,0.041,0.016
82,0.025,0.039,0.025
83,0.052,0.037,0.052
84,0.068,0.035,0.068
85,0.062,0.032,0.062
86,0.042,0.029,0.041
87,0.021,0.027,0.021
88,0.022,0.024,0.021
89,0.011,0.021,0.011
90,0.007,0.019,0.007
91,0.01,0.016,0.01
92,-0.001,0.014,-0.001
93,-0.002,0.012,-0.002
94,0.022,0.01,0.022
95,0.042,0.008,0.042
96,0.033,0.008,0.033
97,0.003,0.008,0.002
98,-0.019,0.008,-0.019
99,-0.017,0.007,-0.017
100,-0.008,0.005,-0.008
101,0.002,0.003,0.002
102,0.014,0.002,0.014
103,0.016,0.001,0.016
104,-0.005,0.001,-0.005
105,-0.004,0.001,-0.004
106,0.01,0.001,0.011
107,0.005,0.003,0.005
108,-0.004,0.004,-0.003
109,0.004,0.003,0.004
110,-0.005,0.001,-0.005
111,0.006,-0.002,0.006
112,0.008,-0.004,0.007
113,0.008,-0.006,0.008
114,-0.01,-0.007,-0.01
115,-0.018,-0.009,-0.018
116,-0.022,-0.011,-0.023
117,-0.004,-0.013,-0.004
118,-0.016,-0.015,-0.016
119,-0.016,-0.016,-0.016
120,-0.017,-0.018,-0.017
121,-0.014,-0.022,-0.014
122,-0.016,-0.026,-0.016
123,-0.024,-0.029,-0.024
124,-0.043,-0.031,-0.043
125,-0.055,-0.032,-0.055
126,-0.045,-0.034,-0.045
127,-0.043,-0.035,-0.043
128,-0.037,-0.037,-0.037
129,-0.038,-0.039,-0.038
130,-0.044,-0.041,-0.044
131,-0.037,-0.042,-0.037
132,-0.028,-0.044,-0.028
133,-0.026,-0.046,-0.025
134,-0.033,-0.046,-0.033
135,-0.047,-0.047,-0.047
136,-0.063,-0.047,-0.063
137,-0.056,-0.047,-0.056
138,-0.052,-0.047,-0.051
139,-0.039,-0.047,-0.039
140,-0.044,-0.047,-0.044
141,-0.044,-0.045,-0.044
142,-0.048,-0.044,-0.049
143,-0.044,-0.043,-0.044
144,-0.047,-0.042,-0.048
145,-0.047,-0.041,-0.047
146,-0.049,-0.04,-0.049
147,-0.051,-0.041,-0.051
148,-0.049,-0.042,-0.049
149,-0.039,-0.042,-0.039
150,-0.039,-0.042,-0.039
151,-0.037,-0.041,-0.037
152,-0.032,-0.04,-0.033
153,-0.023,-0.04,-0.024
154,-0.019,-0.04,-0.019
155,-0.023,-0.04,-0.023
156,-0.042,-0.04,-0.042
157,-0.049,-0.04,-0.049
158,-0.053,-0.041,-0.053
159,-0.039,-0.042,-0.039
160,-0.038,-0.043,-0.038
161,-0.048,-0.043,-0.047
162,-0.048,-0.042,-0.047
163,-0.058,-0.041,-0.057
164,-0.058,-0.04,-0.057
165,-0.049,-0.04,-0.048
166,-0.035,-0.039,-0.034
167,-0.034,-0.038,-0.034
168,-0.041,-0.037,-0.04
169,-0.028,-0.037,-0.028
170,-0.02,-0.036,-0.02
171,-0.028,-0.035,-0.028
172,-0.046,-0.034,-0.046
173,-0.05,-0.033,-0.05
174,-0.037,-0.031,-0.037
175,-0.024,-0.03,-0.025
176,-0.012,-0.029,-0.012
177,-0.014,-0.028,-0.014
178,-0.027,-0.027,-0.027
179,-0.024,-0.028,-0.024
180,-0.019,-0.03,-0.019
181,-0.019,-0.031,-0.019
182,-0.031,-0.032,-0.031
183,-0.051,-0.033,-0.051
184,-0.052,-0.035,-0.051
185,-0.048,-0.037,-0.048
186,-0.033,-0.04,-0.033
187,-0.036,-0.042,-0.036
188,-0.045,-0.044,-0.045
189,-0.041,-0.044,-0.041
190,-0.044,-0.044,-0.043
191,-0.04,-0.043,-0.039
192,-0.04,-0.043,-0.039
193,-0.044,-0.042,-0.043
194,-0.048,-0.042,-0.048
195,-0.049,-0.042,-0.049
196,-0.046,-0.041,-0.045
197,-0.039,-0.04,-0.038
198,-0.039,-0.038,-0.039
199,-0.046,-0.035,-0.046
200,-0.042,-0.033,-0.042
201,-0.035,-0.031,-0.035
202,-0.016,-0.029,-0.016
203,-0.015,-0.027,-0.015
204,-0.031,-0.025,-0.031
205,-0.029,-0.024,-0.029
206,-0.015,-0.023,-0.015
207,0.003,-0.022,0.002
208,0.002,-0.021,0.002
209,-0.005,-0.019,-0.005
210,-0.024,-0.017,-0.025
211,-0.031,-0.015,-0.031
212,-0.039,-0.014,-0.04
213,-0.029,-0.014,-0.029
214,-0.022,-0.013,-0.022
215,-0.018,-0.013,-0.018
216,-0.015,-0.014,-0.014
217,-0.003,-0.015,-0.003
218,-0.008,-0.017,-0.007
219,-0.02,-0.02,-0.019
220,-0.027,-0.022,-0.027
221,-0.029,-0.024,-0.028
222,-0.02,-0.026,-0.019
223,-0.014,-0.027,-0.013
224,-0.016,-0.027,-0.015
225,-0.018,-0.027,-0.018
226,-0.028,-0.028,-0.027
227,-0.027,-0.029,-0.027
228,-0.023,-0.031,-0.023
229,-0.031,-0.033,-0.031
230,-0.04,-0.034,-0.04
231,-0.05,-0.035,-0.05
232,-0.062,-0.035,-0.062
233,-0.057,-0.037,-0.057
234,-0.042,-0.038,-0.042
235,-0.039,-0.039,-0.039
236,-0.037,-0.038,-0.038
237,-0.03,-0.038,-0.03
238,-0.027,-0.037,-0.028
239,-0.021,-0.036,-0.021
240,-0.018,-0.034,-0.018
241,-0.012,-0.032,-0.012
242,-0.023,-0.03,-0.023
243,-0.029,-0.028,-0.029
244,-0.036,-0.025,-0.036
245,-0.029,-0.022,-0.029
246,-0.043,-0.017,-0.043
247,-0.041,-0.012,-0.041
248,-0.022,-0.008,-0.021
249,0.001,-0.004,0.001
250,0.022,-0.001,0.022
251,0.017,0.002,0.017
252,0.017,0.005,0.017
253,0.008,0.008,0.009
254,0.004,0.01,0.004
255,0.008,0.013,0.008
256,0.024,0.015,0.024
257,0.02,0.018,0.02
258,0.007,0.022,0.006
259,0.017,0.025,0.017
260,0.036,0.028,0.035
261,0.057,0.031,0.057
262,0.049,0.033,0.049
263,0.033,0.034,0.033
264,0.027,0.034,0.026
265,0.027,0.034,0.027
266,0.025,0.034,0.025
267,0.023,0.033,0.022
268,0.026,0.033,0.025
269,0.021,0.032,0.021
270,0.022,0.031,0.022
271,0.033,0.029,0.033
272,0.05,0.029,0.049
273,0.047,0.029,0.047
274,0.037,0.03,0.037
275,0.034,0.03,0.034
276,0.026,0.029,0.026
277,0.027,0.027,0.027
278,0.02,0.025,0.02
279,0.009,0.023,0.01
280,0.004,0.021,0.005
281,0.009,0.02,0.01
282,0.026,0.019,0.027
283,0.027,0.019,0.027
284,0.021,0.021,0.022
285,0.03,0.023,0.03
286,0.038,0.023,0.038
287,0.043,0.023,0.043
288,0.029,0.022,0.029
289,0.005,0.022,0.004
290,0.003,0.024,0.003
291,0.008,0.025,0.008
292,0.018,0.026,0.018
293,0.035,0.027,0.034
294,0.036,0.028,0.035
295,0.027,0.029,0.027
296,0.016,0.031,0.016
297,0.027,0.033,0.026
298,0.035,0.035,0.034
299,0.043,0.035,0.043
300,0.048,0.036,0.048
301,0.064,0.037,0.063
302,0.055,0.037,0.055
303,0.046,0.036,0.045
304,0.033,0.036,0.033
305,0.026,0.037,0.025
306,0.018,0.039,0.018
307,0.015,0.041,0.015
308,0.023,0.041,0.023
309,0.053,0.04,0.053
310,0.058,0.039,0.059
311,0.046,0.038,0.046
312,0.028,0.036,0.029
313,0.022,0.033,0.022
314,0.019,0.03,0.02
315,0.046,0.028,0.046
316,0.054,0.026,0.054
317,0.04,0.025,0.04
318,0.029,0.026,0.029
319,0.018,0.027,0.018
320,0.021,0.028,0.021
321,0.024,0.029,0.024
322,0.035,0.032,0.035
323,0.032,0.034,0.031
324,0.035,0.035,0.035
325,0.039,0.037,0.039
326,0.033,0.041,0.033
327,0.025,0.044,0.024
328,0.008,0.047,0.008
329,0.021,0.05,0.02
330,0.048,0.052,0.048
331,0.075,0.055,0.075
332,0.091,0.059,0.091
333,0.087,0.065,0.087
334,0.074,0.071,0.073
335,0.077,0.076,0.077
336,0.11,0.08,0.11
337,0.107,0.084,0.107
338,0.101,0.088,0.101
339,0.086,0.092,0.086
340,0.079,0.096,0.08
341,0.068,0.1,0.069
342,0.068,0.103,0.068
343,0.083,0.106,0.083
344,0.107,0.108,0.107
345,0.119,0.108,0.119
346,0.123,0.108,0.122
347,0.117,0.108,0.117
348,0.108,0.107,0.108
349,0.09,0.104,0.09
350,0.077,0.1,0.077
351,0.096,0.096,0.095
352,0.136,0.09,0.135
353,0.12,0.085,0.12
354,0.098,0.08,0.098
355,0.071,0.074,0.071
356,0.063,0.069,0.063
357,0.054,0.063,0.054
358,0.057,0.057,0.057
359,0.059,0.052,0.058
360,0.061,0.046,0.061
361,0.046,0.041,0.046
362,0.035,0.036,0.035
363,0.02,0.03,0.02
364,-0.002,0.026,-0.002
365,-0.005,0.023,-0.005
366,0.0,0.021,0.001
367,0.015,0.021,0.016
368,0.038,0.024,0.039
369,0.034,0.028,0.034
370,0.02,0.032,0.021
371,0.02,0.037,0.02
372,0.036,0.042,0.036
373,0.058,0.048,0.058
374,0.06,0.056,0.06
375,0.071,0.064,0.07
376,0.085,0.073,0.084
377,0.091,0.081,0.091
378,0.1,0.09,0.1
379,0.095,0.098,0.095
380,0.088,0.105,0.087
381,0.087,0.111,0.087
382,0.105,0.117,0.105
383,0.121,0.121,0.121
384,0.142,0.124,0.142
385,0.131,0.125,0.13
386,0.118,0.125,0.118
387,0.122,0.123,0.122
388,0.119,0.12,0.119
389,0.119,0.116,0.119
390,0.113,0.11,0.113
391,0.098,0.103,0.098
392,0.079,0.096,0.078
393,0.086,0.087,0.086
394,0.093,0.079,0.093
395,0.083,0.071,0.083
396,0.067,0.064,0.068
397,0.049,0.059,0.05
398,0.052,0.055,0.053
399,0.062,0.054,0.063
400,0.051,0.058,0.052
