lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.836,0.837,0.837
2,0.713,0.757,0.714
3,0.632,0.688,0.633
4,0.587,0.629,0.588
5,0.565,0.577,0.565
6,0.537,0.533,0.537
7,0.509,0.496,0.509
8,0.478,0.463,0.477
9,0.456,0.436,0.455
10,0.441,0.412,0.441
11,0.425,0.391,0.424
12,0.402,0.373,0.402
13,0.37,0.358,0.369
14,0.35,0.344,0.349
15,0.333,0.331,0.332
16,0.309,0.32,0.308
17,0.277,0.31,0.277
18,0.274,0.3,0.274
19,0.274,0.291,0.274
20,0.283,0.283,0.283
21,0.282,0.275,0.282
22,0.262,0.268,0.262
23,0.257,0.261,0.258
24,0.251,0.254,0.252
25,0.239,0.248,0.241
26,0.237,0.24,0.239
27,0.235,0.234,0.237
28,0.234,0.232,0.236
29,0.229,0.231,0.231
30,0.225,0.231,0.227
31,0.229,0.231,0.232
32,0.229,0.233,0.231
33,0.231,0.235,0.233
34,0.23,0.238,0.231
35,0.235,0.24,0.236
36,0.235,0.242,0.236
37,0.236,0.243,0.236
38,0.24,0.244,0.24
39,0.236,0.244,0.236
40,0.24,0.244,0.24
41,0.251,0.242,0.251
42,0.261,0.24,0.261
43,0.262,0.239,0.261
44,0.241,0.237,0.24
45,0.23,0.234,0.229
46,0.226,0.229,0.226
47,0.23,0.222,0.23
48,0.229,0.216,0.228
49,0.216,0.209,0.215
50,0.208,0.201,0.208
51,0.197,0.192,0.196
52,0.184,0.183,0.184
53,0.176,0.174,0.176
54,0.16,0.165,0.161
55,0.14,0.156,0.142
56,0.131,0.147,0.134
57,0.131,0.138,0.133
58,0.132,0.131,0.134
59,0.123,0.124,0.126
60,0.111,0.118,0.113
61,0.107,0.112,0.108
62,0.105,0.108,0.107
63,0.11,0.105,0.111
64,0.103,0.103,0.104
65,0.095,0.102,0.096
66,0.094,0.102,0.094
67,0.096,0.102,0.095
68,0.108,0.102,0.108
69,0.109,0.103,0.109
70,0.107,0.104,0.106
71,0.101,0.107,0.1
72,0.105,0.109,0.104
73,0.113,0.11,0.112
74,0.117,0.112,0.116
75,0.121,0.113,0.119
76,0.125,0.115,0.124
77,0.121,0.116,0.12
78,0.124,0.117,0.123
79,0.125,0.118,0.123
80,0.116,0.119,0.115
81,0.112,0.119,0.111
82,0.111,0.118,0.111
83,0.115,0.117,0.115
84,0.112,0.115,0.112
85,0.106,0.113,0.107
86,0.101,0.11,0.102
87,0.102,0.107,0.103
88,0.11,0.104,0.111
89,0.107,0.099,0.109
90,0.1,0.094,0.101
91,0.091,0.09,0.092
92,0.081,0.085,0.082
93,0.081,0.08,0.082
94,0.085,0.075,0.085
95,0.083,0.069,0.083
96,0.083,0.064,0.083
97,0.066,0.06,0.065
98,0.047,0.056,0.046
99,0.038,0.051,0.038
100,0.039,0.047,0.038
101,0.036,0.044,0.036
102,0.028,0.041,0.027
103,0.03,0.039,0.028
104,0.03,0.037,0.028
105,0.039,0.035,0.037
106,0.039,0.034,0.038
107,0.032,0.033,0.03
108,0.024,0.032,0.022
109,0.021,0.031,0.019
110,0.028,0.03,0.026
111,0.031,0.029,0.03
112,0.04,0.029,0.038
113,0.035,0.028,0.034
114,0.035,0.028,0.034
115,0.034,0.027,0.034
116,0.036,0.027,0.036
117,0.035,0.026,0.036
118,0.032,0.025,0.032
119,0.023,0.024,0.023
120,0.025,0.022,0.026
121,0.026,0.021,0.027
122,0.022,0.018,0.022
123,0.011,0.016,0.011
124,0.004,0.014,0.004
125,-0.003,0.012,-0.004
126,-0.003,0.009,-0.004
127,-0.001,0.007,-0.002
128,-0.005,0.005,-0.006
129,0.001,0.004,-0.0
130,0.004,0.003,0.002
131,0.005,0.001,0.003
132,0.01,-0.001,0.008
133,0.014,-0.002,0.012
134,0.003,-0.003,0.001
135,-0.006,-0.004,-0.008
136,-0.002,-0.005,-0.004
137,-0.01,-0.005,-0.012
138,-0.011,-0.006,-0.013
139,-0.004,-0.007,-0.006
140,-0.001,-0.007,-0.003
141,-0.003,-0.007,-0.005
142,-0.007,-0.008,-0.008
143,-0.015,-0.009,-0.016
144,-0.014,-0.009,-0.015
145,-0.014,-0.009,-0.014
146,-0.01,-0.01,-0.01
147,-0.006,-0.011,-0.006
148,-0.006,-0.012,-0.007
149,-0.012,-0.012,-0.012
150,-0.018,-0.013,-0.018
151,-0.019,-0.013,-0.019
152,-0.021,-0.013,-0.021
153,-0.02,-0.013,-0.021
154,-0.013,-0.014,-0.014
155,-0.012,-0.014,-0.014
156,-0.012,-0.014,-0.013
157,-0.011,-0.015,-0.012
158,-0.013,-0.016,-0.014
159,-0.01,-0.017,-0.012
160,-0.013,-0.019,-0.015
161,-0.019,-0.02,-0.022
162,-0.022,-0.022,-0.024
163,-0.025,-0.023,-0.027
164,-0.022,-0.024,-0.024
165,-0.02,-0.025,-0.022
166,-0.022,-0.027,-0.024
167,-0.029,-0.028,-0.031
168,-0.039,-0.03,-0.041
169,-0.034,-0.031,-0.036
170,-0.033,-0.032,-0.034
171,-0.036,-0.033,-0.037
172,-0.044,-0.033,-0.046
173,-0.043,-0.034,-0.044
174,-0.04,-0.035,-0.041
175,-0.038,-0.036,-0.038
176,-0.03,-0.037,-0.031
177,-0.029,-0.038,-0.03
178,-0.037,-0.038,-0.037
179,-0.039,-0.038,-0.039
180,-0.039,-0.038,-0.04
181,-0.033,-0.038,-0.034
182,-0.031,-0.038,-0.032
183,-0.032,-0.039,-0.033
184,-0.037,-0.038,-0.039
185,-0.041,-0.039,-0.043
186,-0.04,-0.039,-0.042
187,-0.039,-0.038,-0.041
188,-0.037,-0.038,-0.039
189,-0.036,-0.037,-0.038
190,-0.035,-0.037,-0.038
191,-0.039,-0.037,-0.042
192,-0.044,-0.038,-0.047
193,-0.046,-0.038,-0.048
194,-0.045,-0.037,-0.048
195,-0.044,-0.036,-0.046
196,-0.039,-0.035,-0.041
197,-0.032,-0.035,-0.034
198,-0.025,-0.034,-0.027
199,-0.029,-0.033,-0.031
200,-0.028,-0.032,-0.03
201,-0.032,-0.031,-0.034
202,-0.03,-0.031,-0.032
203,-0.03,-0.031,-0.031
204,-0.029,-0.031,-0.03
205,-0.026,-0.031,-0.026
206,-0.029,-0.031,-0.029
207,-0.029,-0.031,-0.03
208,-0.033,-0.031,-0.033
209,-0.033,-0.032,-0.033
210,-0.039,-0.032,-0.039
211,-0.035,-0.033,-0.036
212,-0.027,-0.034,-0.028
213,-0.026,-0.035,-0.027
214,-0.027,-0.035,-0.029
215,-0.034,-0.036,-0.036
216,-0.041,-0.037,-0.043
217,-0.051,-0.037,-0.053
218,-0.052,-0.037,-0.054
219,-0.045,-0.037,-0.047
220,-0.039,-0.037,-0.041
221,-0.035,-0.036,-0.037
222,-0.032,-0.036,-0.034
223,-0.029,-0.036,-0.031
224,-0.029,-0.035,-0.031
225,-0.028,-0.035,-0.03
226,-0.032,-0.034,-0.034
227,-0.037,-0.032,-0.038
228,-0.035,-0.031,-0.036
229,-0.032,-0.029,-0.034
230,-0.027,-0.027,-0.028
231,-0.022,-0.026,-0.023
232,-0.021,-0.024,-0.021
233,-0.021,-0.022,-0.022
234,-0.019,-0.021,-0.019
235,-0.015,-0.019,-0.015
236,-0.014,-0.017,-0.014
237,-0.021,-0.015,-0.021
238,-0.022,-0.013,-0.022
239,-0.019,-0.012,-0.019
240,-0.011,-0.011,-0.012
241,-0.01,-0.01,-0.011
242,-0.009,-0.009,-0.01
243,0.0,-0.007,-0.001
244,0.004,-0.005,0.003
245,0.007,-0.002,0.005
246,0.009,0.0,0.007
247,0.006,0.003,0.004
248,-0.001,0.006,-0.003
249,-0.002,0.008,-0.004
250,0.003,0.011,0.001
251,0.01,0.013,0.008
252,0.015,0.016,0.013
253,0.015,0.019,0.014
254,0.018,0.022,0.017
255,0.018,0.024,0.017
256,0.023,0.026,0.022
257,0.026,0.028,0.025
258,0.028,0.03,0.027
259,0.035,0.031,0.034
260,0.04,0.032,0.04
261,0.038,0.032,0.038
262,0.042,0.032,0.042
263,0.046,0.032,0.046
264,0.042,0.032,0.043
265,0.036,0.032,0.037
266,0.037,0.031,0.038
267,0.034,0.031,0.035
268,0.026,0.031,0.027
269,0.023,0.031,0.023
270,0.027,0.031,0.027
271,0.027,0.031,0.026
272,0.029,0.031,0.028
273,0.023,0.032,0.022
274,0.024,0.032,0.023
275,0.023,0.034,0.022
276,0.026,0.035,0.024
277,0.037,0.037,0.035
278,0.042,0.039,0.041
279,0.038,0.041,0.037
280,0.034,0.042,0.033
281,0.046,0.044,0.044
282,0.057,0.046,0.056
283,0.063,0.049,0.062
284,0.066,0.053,0.065
285,0.064,0.057,0.063
286,0.067,0.061,0.067
287,0.072,0.065,0.072
288,0.076,0.068,0.076
289,0.076,0.072,0.076
290,0.074,0.076,0.074
291,0.073,0.081,0.074
292,0.076,0.086,0.077
293,0.084,0.09,0.085
294,0.084,0.095,0.085
295,0.082,0.099,0.084
296,0.091,0.104,0.093
297,0.096,0.108,0.098
298,0.108,0.112,0.109
299,0.114,0.116,0.115
300,0.122,0.12,0.123
301,0.128,0.124,0.128
302,0.144,0.128,0.144
303,0.154,0.131,0.154
304,0.152,0.134,0.152
305,0.145,0.137,0.145
306,0.137,0.14,0.137
307,0.131,0.142,0.13
308,0.139,0.144,0.138
309,0.149,0.145,0.148
310,0.154,0.145,0.153
311,0.145,0.145,0.144
312,0.144,0.144,0.143
313,0.13,0.142,0.13
314,0.125,0.139,0.125
315,0.123,0.135,0.122
316,0.134,0.131,0.133
317,0.14,0.127,0.14
318,0.133,0.125,0.133
319,0.131,0.122,0.131
320,0.127,0.121,0.127
321,0.123,0.121,0.124
322,0.123,0.121,0.124
323,0.12,0.121,0.121
324,0.12,0.121,0.122
325,0.129,0.122,0.132
326,0.126,0.125,0.128
327,0.117,0.129,0.119
328,0.113,0.133,0.115
329,0.119,0.137,0.12
330,0.128,0.141,0.129
331,0.142,0.146,0.142
332,0.151,0.153,0.151
333,0.155,0.161,0.155
334,0.165,0.169,0.164
335,0.183,0.177,0.183
336,0.207,0.185,0.207
337,0.223,0.194,0.222
338,0.219,0.201,0.218
339,0.214,0.21,0.213
340,0.212,0.218,0.21
341,0.208,0.226,0.207
342,0.208,0.233,0.206
343,0.219,0.239,0.218
344,0.235,0.245,0.234
345,0.259,0.249,0.258
346,0.274,0.253,0.273
347,0.273,0.255,0.272
348,0.265,0.256,0.265
349,0.251,0.256,0.251
350,0.247,0.254,0.248
351,0.251,0.251,0.252
352,0.26,0.247,0.261
353,0.26,0.243,0.262
354,0.246,0.238,0.248
355,0.229,0.232,0.231
356,0.224,0.227,0.225
357,0.224,0.221,0.226
358,0.214,0.215,0.215
359,0.214,0.211,0.215
360,0.217,0.208,0.218
361,0.209,0.205,0.209
362,0.197,0.203,0.197
363,0.193,0.201,0.192
364,0.19,0.199,0.19
365,0.181,0.198,0.181
366,0.179,0.199,0.179
367,0.188,0.201,0.188
368,0.196,0.205,0.195
369,0.2,0.211,0.199
370,0.207,0.216,0.206
371,0.217,0.223,0.216
372,0.233,0.229,0.232
373,0.243,0.235,0.242
374,0.249,0.242,0.248
375,0.26,0.25,0.26
376,0.273,0.258,0.273
377,0.285,0.266,0.285
378,0.292,0.273,0.292
379,0.299,0.281,0.3
380,0.295,0.287,0.296
381,0.284,0.293,0.285
382,0.283,0.298,0.285
383,0.281,0.302,0.282
384,0.286,0.304,0.288
385,0.294,0.306,0.295
386,0.299,0.306,0.301
387,0.301,0.305,0.302
388,0.303,0.303,0.304
389,0.301,0.299,0.302
390,0.292,0.294,0.292
391,0.285,0.288,0.285
392,0.282,0.28,0.282
393,0.28,0.272,0.28
394,0.27,0.262,0.27
395,0.257,0.252,0.257
396,0.249,0.242,0.248
397,0.233,0.231,0.232
398,0.221,0.221,0.22
399,0.213,0.211,0.212
400,0.191,0.203,0.19
