lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.679,0.694,0.681
2,0.47,0.572,0.472
3,0.362,0.472,0.364
4,0.314,0.391,0.315
5,0.278,0.327,0.279
6,0.282,0.278,0.283
7,0.282,0.24,0.283
8,0.27,0.213,0.271
9,0.255,0.194,0.256
10,0.25,0.182,0.25
11,0.242,0.176,0.242
12,0.218,0.173,0.218
13,0.178,0.174,0.178
14,0.161,0.177,0.161
15,0.144,0.181,0.143
16,0.162,0.186,0.161
17,0.156,0.19,0.156
18,0.164,0.195,0.163
19,0.177,0.199,0.177
20,0.211,0.201,0.21
21,0.21,0.203,0.21
22,0.206,0.204,0.205
23,0.201,0.203,0.2
24,0.189,0.201,0.188
25,0.177,0.198,0.176
26,0.193,0.189,0.192
27,0.191,0.183,0.191
28,0.173,0.181,0.175
29,0.165,0.179,0.167
30,0.18,0.178,0.181
31,0.173,0.178,0.174
32,0.152,0.177,0.152
33,0.137,0.175,0.136
34,0.159,0.173,0.158
35,0.177,0.171,0.176
36,0.185,0.169,0.184
37,0.18,0.165,0.179
38,0.176,0.161,0.175
39,0.171,0.158,0.17
40,0.165,0.156,0.165
41,0.154,0.155,0.153
42,0.166,0.153,0.166
43,0.154,0.152,0.154
44,0.148,0.152,0.147
45,0.134,0.151,0.134
46,0.127,0.151,0.127
47,0.124,0.15,0.124
48,0.122,0.15,0.123
49,0.141,0.149,0.142
50,0.156,0.147,0.156
51,0.158,0.145,0.158
52,0.17,0.141,0.17
53,0.162,0.137,0.162
54,0.141,0.133,0.141
55,0.13,0.129,0.13
56,0.127,0.124,0.128
57,0.12,0.121,0.121
58,0.108,0.118,0.11
59,0.115,0.116,0.116
60,0.121,0.112,0.122
61,0.116,0.109,0.115
62,0.111,0.105,0.11
63,0.097,0.101,0.095
64,0.093,0.097,0.092
65,0.101,0.094,0.1
66,0.11,0.092,0.109
67,0.088,0.09,0.087
68,0.061,0.089,0.06
69,0.056,0.088,0.055
70,0.051,0.087,0.05
71,0.066,0.087,0.065
72,0.089,0.088,0.088
73,0.106,0.089,0.104
74,0.114,0.092,0.112
75,0.115,0.095,0.112
76,0.109,0.098,0.107
77,0.106,0.101,0.105
78,0.099,0.103,0.099
79,0.09,0.105,0.09
80,0.09,0.106,0.091
81,0.101,0.107,0.101
82,0.119,0.107,0.119
83,0.14,0.108,0.14
84,0.126,0.109,0.126
85,0.118,0.109,0.118
86,0.107,0.109,0.108
87,0.105,0.108,0.107
88,0.095,0.106,0.097
89,0.098,0.104,0.1
90,0.087,0.101,0.089
91,0.086,0.097,0.087
92,0.092,0.093,0.092
93,0.101,0.09,0.101
94,0.103,0.088,0.102
95,0.102,0.087,0.101
96,0.09,0.087,0.089
97,0.081,0.087,0.08
98,0.061,0.087,0.06
99,0.059,0.085,0.058
100,0.072,0.084,0.071
101,0.089,0.084,0.088
102,0.095,0.084,0.094
103,0.093,0.084,0.091
104,0.091,0.084,0.089
105,0.093,0.085,0.092
106,0.086,0.086,0.085
107,0.073,0.087,0.072
108,0.07,0.087,0.069
109,0.09,0.087,0.09
110,0.088,0.086,0.088
111,0.103,0.086,0.103
112,0.107,0.086,0.106
113,0.11,0.085,0.109
114,0.095,0.085,0.094
115,0.074,0.084,0.074
116,0.058,0.083,0.059
117,0.067,0.083,0.068
118,0.065,0.081,0.066
119,0.079,0.08,0.08
120,0.086,0.078,0.087
121,0.092,0.076,0.092
122,0.083,0.074,0.083
123,0.075,0.073,0.074
124,0.056,0.073,0.056
125,0.059,0.074,0.058
126,0.062,0.075,0.061
127,0.075,0.075,0.074
128,0.086,0.075,0.085
129,0.09,0.075,0.088
130,0.075,0.075,0.073
131,0.067,0.074,0.065
132,0.066,0.073,0.065
133,0.066,0.072,0.064
134,0.066,0.072,0.063
135,0.069,0.071,0.066
136,0.075,0.07,0.072
137,0.076,0.068,0.073
138,0.079,0.066,0.076
139,0.078,0.063,0.075
140,0.076,0.061,0.073
141,0.071,0.058,0.069
142,0.073,0.057,0.072
143,0.059,0.056,0.058
144,0.047,0.055,0.046
145,0.039,0.055,0.038
146,0.042,0.055,0.041
147,0.036,0.053,0.036
148,0.034,0.052,0.034
149,0.035,0.051,0.036
150,0.036,0.05,0.036
151,0.044,0.051,0.043
152,0.052,0.052,0.051
153,0.058,0.052,0.057
154,0.065,0.053,0.064
155,0.068,0.053,0.067
156,0.071,0.054,0.069
157,0.061,0.055,0.059
158,0.063,0.057,0.06
159,0.076,0.059,0.073
160,0.075,0.062,0.072
161,0.065,0.066,0.062
162,0.064,0.07,0.061
163,0.072,0.074,0.069
164,0.068,0.077,0.065
165,0.07,0.081,0.066
166,0.069,0.084,0.065
167,0.067,0.087,0.064
168,0.064,0.089,0.061
169,0.078,0.09,0.075
170,0.099,0.092,0.097
171,0.105,0.094,0.103
172,0.105,0.095,0.103
173,0.102,0.096,0.099
174,0.1,0.095,0.098
175,0.091,0.095,0.089
176,0.106,0.094,0.104
177,0.112,0.093,0.111
178,0.112,0.092,0.111
179,0.099,0.091,0.097
180,0.092,0.089,0.089
181,0.097,0.086,0.094
182,0.092,0.084,0.089
183,0.07,0.081,0.067
184,0.056,0.078,0.053
185,0.055,0.074,0.051
186,0.07,0.07,0.066
187,0.068,0.067,0.063
188,0.058,0.064,0.053
189,0.047,0.061,0.043
190,0.05,0.059,0.045
191,0.052,0.057,0.048
192,0.052,0.056,0.047
193,0.051,0.055,0.046
194,0.045,0.056,0.04
195,0.058,0.057,0.053
196,0.074,0.058,0.069
197,0.085,0.059,0.08
198,0.079,0.061,0.075
199,0.068,0.062,0.065
200,0.062,0.064,0.059
201,0.045,0.066,0.042
202,0.054,0.068,0.051
203,0.061,0.069,0.058
204,0.074,0.07,0.072
205,0.074,0.072,0.072
206,0.078,0.074,0.077
207,0.084,0.075,0.083
208,0.082,0.075,0.081
209,0.08,0.075,0.079
210,0.071,0.075,0.069
211,0.071,0.074,0.069
212,0.065,0.074,0.063
213,0.065,0.073,0.063
214,0.071,0.072,0.068
215,0.074,0.071,0.07
216,0.079,0.07,0.075
217,0.069,0.069,0.065
218,0.07,0.068,0.065
219,0.06,0.067,0.056
220,0.062,0.066,0.058
221,0.069,0.066,0.065
222,0.073,0.066,0.069
223,0.078,0.066,0.073
224,0.073,0.066,0.068
225,0.067,0.065,0.062
226,0.063,0.065,0.058
227,0.049,0.065,0.045
228,0.039,0.066,0.037
229,0.046,0.065,0.043
230,0.059,0.065,0.056
231,0.074,0.065,0.071
232,0.077,0.064,0.074
233,0.078,0.063,0.075
234,0.074,0.063,0.072
235,0.071,0.063,0.07
236,0.057,0.062,0.057
237,0.067,0.062,0.067
238,0.071,0.063,0.071
239,0.076,0.064,0.074
240,0.071,0.066,0.069
241,0.074,0.068,0.072
242,0.079,0.07,0.077
243,0.067,0.072,0.065
244,0.05,0.073,0.048
245,0.048,0.075,0.046
246,0.049,0.078,0.046
247,0.06,0.08,0.057
248,0.08,0.083,0.078
249,0.098,0.085,0.095
250,0.091,0.088,0.088
251,0.099,0.09,0.097
252,0.105,0.092,0.103
253,0.111,0.095,0.109
254,0.104,0.098,0.101
255,0.11,0.101,0.107
256,0.111,0.104,0.109
257,0.107,0.106,0.105
258,0.104,0.108,0.103
259,0.118,0.11,0.116
260,0.109,0.111,0.108
261,0.107,0.111,0.106
262,0.096,0.112,0.095
263,0.092,0.111,0.091
264,0.103,0.109,0.103
265,0.12,0.107,0.12
266,0.116,0.105,0.117
267,0.115,0.103,0.115
268,0.116,0.1,0.116
269,0.096,0.098,0.095
270,0.087,0.095,0.086
271,0.098,0.093,0.096
272,0.084,0.093,0.083
273,0.086,0.093,0.085
274,0.095,0.095,0.094
275,0.104,0.096,0.102
276,0.104,0.098,0.101
277,0.091,0.099,0.089
278,0.087,0.1,0.084
279,0.086,0.1,0.084
280,0.08,0.101,0.077
281,0.09,0.101,0.088
282,0.098,0.102,0.096
283,0.105,0.102,0.103
284,0.104,0.103,0.102
285,0.118,0.103,0.116
286,0.122,0.103,0.121
287,0.13,0.102,0.129
288,0.12,0.102,0.119
289,0.1,0.102,0.1
290,0.102,0.103,0.101
291,0.107,0.102,0.106
292,0.119,0.102,0.118
293,0.116,0.101,0.116
294,0.105,0.099,0.107
295,0.093,0.098,0.096
296,0.061,0.099,0.064
297,0.065,0.099,0.067
298,0.074,0.1,0.076
299,0.089,0.101,0.09
300,0.089,0.102,0.09
301,0.113,0.102,0.114
302,0.112,0.101,0.113
303,0.108,0.101,0.109
304,0.098,0.101,0.099
305,0.108,0.102,0.108
306,0.102,0.103,0.102
307,0.099,0.103,0.099
308,0.1,0.103,0.1
309,0.122,0.101,0.121
310,0.115,0.099,0.114
311,0.111,0.097,0.11
312,0.1,0.094,0.099
313,0.1,0.089,0.099
314,0.087,0.084,0.086
315,0.093,0.079,0.091
316,0.09,0.075,0.088
317,0.078,0.071,0.076
318,0.065,0.068,0.063
319,0.047,0.066,0.045
320,0.036,0.062,0.034
321,0.043,0.059,0.041
322,0.057,0.058,0.056
323,0.053,0.059,0.054
324,0.056,0.059,0.058
325,0.057,0.061,0.059
326,0.046,0.064,0.048
327,0.045,0.068,0.046
328,0.042,0.071,0.043
329,0.057,0.074,0.058
330,0.073,0.077,0.074
331,0.093,0.08,0.093
332,0.108,0.083,0.108
333,0.118,0.088,0.118
334,0.106,0.092,0.105
335,0.105,0.094,0.104
336,0.133,0.094,0.132
337,0.126,0.095,0.126
338,0.116,0.095,0.115
339,0.091,0.094,0.09
340,0.078,0.094,0.078
341,0.066,0.094,0.066
342,0.076,0.093,0.075
343,0.092,0.092,0.092
344,0.113,0.092,0.112
345,0.09,0.091,0.09
346,0.073,0.09,0.073
347,0.07,0.089,0.07
348,0.068,0.088,0.069
349,0.06,0.086,0.062
350,0.044,0.085,0.045
351,0.063,0.084,0.065
352,0.108,0.083,0.109
353,0.109,0.081,0.111
354,0.091,0.08,0.093
355,0.074,0.079,0.076
356,0.087,0.077,0.089
357,0.081,0.076,0.082
358,0.111,0.076,0.11
359,0.123,0.075,0.122
360,0.111,0.074,0.111
361,0.078,0.073,0.078
362,0.07,0.072,0.07
363,0.063,0.07,0.063
364,0.046,0.069,0.046
365,0.041,0.068,0.04
366,0.042,0.068,0.04
367,0.048,0.069,0.047
368,0.055,0.071,0.053
369,0.067,0.073,0.065
370,0.07,0.074,0.068
371,0.055,0.076,0.053
372,0.061,0.078,0.06
373,0.069,0.08,0.068
374,0.079,0.082,0.079
375,0.101,0.085,0.101
376,0.122,0.091,0.122
377,0.121,0.096,0.121
378,0.128,0.101,0.128
379,0.119,0.105,0.12
380,0.104,0.109,0.106
381,0.085,0.112,0.088
382,0.107,0.115,0.11
383,0.118,0.117,0.121
384,0.126,0.117,0.129
385,0.111,0.117,0.113
386,0.1,0.115,0.101
387,0.105,0.113,0.105
388,0.111,0.109,0.11
389,0.103,0.105,0.102
390,0.093,0.1,0.092
391,0.08,0.095,0.08
392,0.064,0.089,0.065
393,0.082,0.084,0.082
394,0.09,0.079,0.091
395,0.09,0.075,0.09
396,0.101,0.072,0.101
397,0.091,0.072,0.09
398,0.074,0.074,0.072
399,0.075,0.08,0.073
400,0.068,0.09,0.067
