lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.798,0.812,0.799
2,0.655,0.703,0.657
3,0.574,0.61,0.575
4,0.506,0.532,0.507
5,0.446,0.466,0.447
6,0.421,0.411,0.421
7,0.403,0.366,0.403
8,0.365,0.329,0.365
9,0.322,0.299,0.321
10,0.3,0.275,0.3
11,0.279,0.256,0.279
12,0.249,0.241,0.249
13,0.216,0.229,0.216
14,0.193,0.22,0.192
15,0.186,0.213,0.185
16,0.185,0.207,0.184
17,0.177,0.202,0.177
18,0.18,0.198,0.179
19,0.198,0.194,0.197
20,0.208,0.19,0.207
21,0.2,0.186,0.2
22,0.186,0.182,0.186
23,0.189,0.178,0.19
24,0.187,0.174,0.188
25,0.175,0.17,0.176
26,0.171,0.163,0.174
27,0.173,0.159,0.177
28,0.154,0.156,0.159
29,0.14,0.154,0.145
30,0.141,0.153,0.145
31,0.132,0.152,0.137
32,0.119,0.152,0.123
33,0.117,0.15,0.12
34,0.121,0.147,0.122
35,0.131,0.144,0.133
36,0.137,0.14,0.138
37,0.148,0.136,0.148
38,0.157,0.132,0.158
39,0.148,0.129,0.149
40,0.141,0.126,0.141
41,0.134,0.124,0.134
42,0.129,0.123,0.129
43,0.133,0.122,0.133
44,0.119,0.121,0.118
45,0.117,0.119,0.117
46,0.122,0.116,0.122
47,0.114,0.113,0.114
48,0.108,0.11,0.109
49,0.101,0.106,0.101
50,0.096,0.102,0.096
51,0.086,0.098,0.087
52,0.076,0.093,0.077
53,0.075,0.087,0.076
54,0.067,0.081,0.069
55,0.07,0.075,0.073
56,0.079,0.069,0.082
57,0.081,0.064,0.085
58,0.082,0.061,0.086
59,0.077,0.058,0.08
60,0.066,0.055,0.069
61,0.054,0.052,0.057
62,0.041,0.049,0.043
63,0.033,0.045,0.034
64,0.029,0.042,0.03
65,0.024,0.038,0.024
66,0.03,0.035,0.03
67,0.039,0.032,0.039
68,0.039,0.03,0.038
69,0.041,0.028,0.04
70,0.031,0.028,0.03
71,0.023,0.028,0.022
72,0.023,0.029,0.021
73,0.032,0.03,0.03
74,0.031,0.032,0.029
75,0.037,0.035,0.035
76,0.041,0.038,0.039
77,0.044,0.043,0.043
78,0.043,0.047,0.042
79,0.039,0.052,0.037
80,0.035,0.057,0.034
81,0.032,0.062,0.031
82,0.044,0.066,0.043
83,0.064,0.069,0.064
84,0.078,0.071,0.079
85,0.089,0.073,0.09
86,0.09,0.073,0.092
87,0.088,0.072,0.091
88,0.092,0.07,0.094
89,0.095,0.067,0.097
90,0.088,0.064,0.09
91,0.072,0.06,0.074
92,0.058,0.056,0.058
93,0.056,0.051,0.057
94,0.049,0.046,0.049
95,0.043,0.04,0.043
96,0.036,0.036,0.036
97,0.013,0.031,0.012
98,0.001,0.026,0.001
99,-0.003,0.022,-0.004
100,-0.005,0.017,-0.006
101,-0.002,0.012,-0.004
102,-0.0,0.008,-0.002
103,-0.003,0.004,-0.006
104,-0.008,0.001,-0.01
105,-0.01,-0.002,-0.013
106,-0.009,-0.004,-0.011
107,-0.007,-0.005,-0.009
108,-0.002,-0.007,-0.004
109,0.01,-0.008,0.008
110,0.021,-0.009,0.019
111,0.018,-0.01,0.017
112,0.019,-0.01,0.018
113,0.014,-0.01,0.014
114,0.004,-0.01,0.004
115,-0.005,-0.009,-0.004
116,-0.015,-0.009,-0.014
117,-0.025,-0.008,-0.023
118,-0.027,-0.007,-0.025
119,-0.027,-0.006,-0.025
120,-0.026,-0.005,-0.025
121,-0.02,-0.005,-0.019
122,-0.011,-0.005,-0.011
123,-0.016,-0.005,-0.016
124,-0.013,-0.004,-0.014
125,-0.016,-0.004,-0.017
126,-0.013,-0.003,-0.014
127,-0.006,-0.002,-0.008
128,0.006,-0.001,0.004
129,0.022,-0.0,0.02
130,0.031,0.001,0.028
131,0.037,0.003,0.034
132,0.029,0.004,0.026
133,0.02,0.006,0.017
134,0.015,0.008,0.012
135,0.008,0.009,0.005
136,0.0,0.009,-0.002
137,-0.004,0.009,-0.007
138,-0.01,0.009,-0.012
139,-0.009,0.009,-0.011
140,-0.008,0.008,-0.01
141,-0.004,0.007,-0.006
142,-0.001,0.006,-0.002
143,0.0,0.006,-0.0
144,0.001,0.005,0.001
145,0.007,0.005,0.007
146,0.015,0.004,0.015
147,0.015,0.003,0.016
148,0.008,0.002,0.009
149,0.003,0.002,0.003
150,0.0,0.001,0.0
151,0.004,0.0,0.004
152,0.009,0.0,0.008
153,0.005,0.001,0.004
154,0.006,0.001,0.005
155,0.006,0.001,0.004
156,0.007,0.0,0.005
157,0.005,-0.001,0.003
158,0.002,-0.002,-0.001
159,-0.004,-0.003,-0.006
160,-0.011,-0.004,-0.014
161,-0.018,-0.004,-0.021
162,-0.017,-0.005,-0.02
163,-0.011,-0.005,-0.014
164,-0.013,-0.005,-0.017
165,-0.01,-0.004,-0.013
166,-0.006,-0.003,-0.01
167,-0.012,-0.002,-0.015
168,-0.008,-0.001,-0.01
169,0.004,0.0,0.002
170,0.01,0.002,0.008
171,0.008,0.003,0.006
172,0.005,0.003,0.003
173,0.006,0.003,0.005
174,0.011,0.002,0.01
175,0.007,0.002,0.007
176,0.003,0.0,0.003
177,0.003,-0.001,0.004
178,0.006,-0.004,0.006
179,0.003,-0.006,0.003
180,-0.002,-0.008,-0.002
181,-0.002,-0.011,-0.003
182,-0.01,-0.013,-0.012
183,-0.021,-0.016,-0.023
184,-0.027,-0.018,-0.029
185,-0.026,-0.02,-0.029
186,-0.019,-0.022,-0.022
187,-0.022,-0.023,-0.025
188,-0.031,-0.023,-0.034
189,-0.033,-0.023,-0.035
190,-0.034,-0.022,-0.037
191,-0.036,-0.02,-0.039
192,-0.032,-0.019,-0.036
193,-0.029,-0.016,-0.032
194,-0.019,-0.013,-0.023
195,-0.012,-0.01,-0.015
196,-0.007,-0.007,-0.011
197,0.006,-0.004,0.003
198,0.017,-0.001,0.015
199,0.017,0.002,0.014
200,0.017,0.004,0.015
201,0.017,0.006,0.015
202,0.018,0.007,0.017
203,0.016,0.008,0.014
204,0.013,0.009,0.012
205,0.007,0.009,0.007
206,0.004,0.01,0.005
207,0.006,0.009,0.006
208,0.01,0.008,0.011
209,0.01,0.008,0.01
210,0.003,0.006,0.003
211,-0.006,0.005,-0.006
212,-0.007,0.003,-0.007
213,-0.005,0.001,-0.006
214,-0.008,-0.001,-0.01
215,-0.008,-0.003,-0.01
216,-0.008,-0.005,-0.01
217,-0.014,-0.007,-0.016
218,-0.013,-0.008,-0.015
219,-0.014,-0.01,-0.016
220,-0.015,-0.011,-0.017
221,-0.006,-0.012,-0.009
222,0.002,-0.014,-0.001
223,0.004,-0.015,0.001
224,0.002,-0.017,-0.001
225,-0.003,-0.018,-0.006
226,-0.017,-0.02,-0.019
227,-0.024,-0.021,-0.026
228,-0.029,-0.022,-0.031
229,-0.029,-0.023,-0.03
230,-0.026,-0.023,-0.027
231,-0.026,-0.023,-0.027
232,-0.025,-0.022,-0.025
233,-0.028,-0.021,-0.028
234,-0.023,-0.02,-0.022
235,-0.031,-0.018,-0.03
236,-0.029,-0.017,-0.027
237,-0.024,-0.015,-0.022
238,-0.019,-0.013,-0.018
239,-0.015,-0.01,-0.014
240,-0.009,-0.008,-0.009
241,-0.003,-0.006,-0.003
242,0.004,-0.004,0.003
243,0.01,-0.002,0.009
244,0.009,0.0,0.007
245,0.017,0.003,0.015
246,0.021,0.005,0.019
247,0.019,0.008,0.016
248,0.015,0.01,0.013
249,0.015,0.012,0.013
250,0.016,0.014,0.014
251,0.012,0.016,0.01
252,0.01,0.018,0.008
253,0.013,0.02,0.011
254,0.01,0.021,0.008
255,0.005,0.022,0.003
256,0.007,0.023,0.006
257,0.014,0.023,0.013
258,0.011,0.023,0.01
259,0.015,0.022,0.015
260,0.016,0.021,0.016
261,0.021,0.019,0.021
262,0.022,0.017,0.023
263,0.027,0.014,0.028
264,0.035,0.011,0.036
265,0.03,0.007,0.032
266,0.027,0.003,0.029
267,0.017,-0.001,0.019
268,0.011,-0.005,0.013
269,0.003,-0.008,0.004
270,-0.007,-0.011,-0.006
271,-0.019,-0.014,-0.018
272,-0.027,-0.015,-0.027
273,-0.036,-0.016,-0.037
274,-0.037,-0.016,-0.038
275,-0.035,-0.016,-0.037
276,-0.028,-0.015,-0.03
277,-0.022,-0.013,-0.023
278,-0.024,-0.011,-0.026
279,-0.032,-0.009,-0.033
280,-0.028,-0.007,-0.03
281,-0.017,-0.003,-0.019
282,-0.007,0.002,-0.009
283,0.01,0.006,0.008
284,0.023,0.011,0.021
285,0.036,0.016,0.034
286,0.043,0.02,0.041
287,0.051,0.024,0.05
288,0.055,0.026,0.055
289,0.055,0.029,0.055
290,0.052,0.03,0.053
291,0.048,0.032,0.048
292,0.033,0.032,0.035
293,0.029,0.032,0.031
294,0.016,0.031,0.019
295,0.011,0.03,0.014
296,0.009,0.028,0.013
297,0.009,0.026,0.012
298,0.014,0.024,0.017
299,0.013,0.023,0.015
300,0.016,0.022,0.018
301,0.02,0.021,0.021
302,0.024,0.02,0.025
303,0.014,0.019,0.014
304,0.001,0.018,0.002
305,0.002,0.019,0.002
306,0.01,0.02,0.01
307,0.021,0.022,0.021
308,0.031,0.024,0.031
309,0.045,0.025,0.044
310,0.048,0.026,0.047
311,0.046,0.026,0.044
312,0.038,0.026,0.036
313,0.023,0.026,0.022
314,0.021,0.024,0.019
315,0.016,0.022,0.015
316,0.033,0.019,0.031
317,0.036,0.016,0.035
318,0.024,0.014,0.023
319,0.017,0.014,0.017
320,0.016,0.014,0.017
321,0.011,0.014,0.012
322,0.006,0.015,0.008
323,0.001,0.016,0.003
324,0.005,0.018,0.008
325,0.01,0.02,0.014
326,0.013,0.024,0.017
327,0.011,0.028,0.014
328,0.011,0.033,0.013
329,0.018,0.038,0.02
330,0.026,0.044,0.027
331,0.042,0.05,0.042
332,0.07,0.057,0.069
333,0.085,0.064,0.084
334,0.087,0.071,0.085
335,0.093,0.078,0.092
336,0.106,0.085,0.104
337,0.117,0.092,0.115
338,0.12,0.097,0.118
339,0.117,0.103,0.115
340,0.111,0.108,0.11
341,0.1,0.113,0.099
342,0.09,0.117,0.088
343,0.097,0.12,0.096
344,0.115,0.121,0.114
345,0.123,0.123,0.123
346,0.124,0.123,0.124
347,0.122,0.122,0.122
348,0.111,0.121,0.112
349,0.107,0.118,0.108
350,0.099,0.115,0.1
351,0.1,0.111,0.101
352,0.127,0.106,0.129
353,0.139,0.102,0.141
354,0.123,0.097,0.126
355,0.108,0.093,0.111
356,0.097,0.09,0.1
357,0.089,0.088,0.091
358,0.082,0.087,0.083
359,0.085,0.086,0.086
360,0.093,0.087,0.094
361,0.092,0.088,0.092
362,0.088,0.091,0.088
363,0.082,0.093,0.083
364,0.08,0.096,0.08
365,0.073,0.1,0.073
366,0.073,0.105,0.073
367,0.092,0.111,0.091
368,0.104,0.119,0.104
369,0.109,0.127,0.108
370,0.12,0.134,0.119
371,0.14,0.142,0.139
372,0.162,0.148,0.161
373,0.173,0.155,0.172
374,0.191,0.161,0.19
375,0.203,0.168,0.202
376,0.205,0.175,0.205
377,0.208,0.182,0.208
378,0.208,0.188,0.208
379,0.203,0.193,0.203
380,0.2,0.198,0.202
381,0.192,0.202,0.194
382,0.186,0.205,0.189
383,0.186,0.207,0.19
384,0.193,0.208,0.197
385,0.191,0.208,0.194
386,0.19,0.208,0.193
387,0.195,0.206,0.197
388,0.188,0.204,0.189
389,0.18,0.2,0.181
390,0.179,0.196,0.18
391,0.187,0.191,0.187
392,0.191,0.186,0.19
393,0.197,0.18,0.196
394,0.199,0.174,0.199
395,0.198,0.169,0.197
396,0.186,0.163,0.186
397,0.169,0.158,0.168
398,0.149,0.154,0.148
399,0.147,0.152,0.146
400,0.123,0.151,0.122
